createdAt,value
2022-10-17T00:02:28.800Z,23.73
2022-10-17T00:04:57.733Z,22.33
2022-10-17T00:08:15.954Z,24.00
2022-10-17T00:10:46.559Z,23.13
2022-10-17T00:13:35.343Z,22.37
2022-10-17T00:16:04.277Z,22.60
2022-10-17T00:18:33.153Z,23.63
2022-10-17T00:21:02.156Z,22.10
2022-10-17T00:23:31.064Z,23.60
2022-10-17T00:26:02.089Z,22.77
2022-10-17T00:28:31.345Z,23.77
2022-10-17T00:31:01.386Z,23.87
2022-10-17T00:33:31.226Z,23.07
2022-10-17T00:36:08.184Z,24.80
2022-10-17T00:38:38.002Z,23.30
2022-10-17T00:41:09.257Z,24.17
2022-10-17T00:44:09.224Z,24.33
2022-10-17T00:46:39.681Z,25.37
2022-10-17T00:49:11.486Z,24.47
2022-10-17T00:51:44.663Z,26.27
2022-10-17T00:54:15.682Z,25.83
2022-10-17T00:56:46.674Z,24.60
2022-10-17T00:59:17.784Z,26.13
2022-10-17T01:01:55.482Z,23.83
2022-10-17T01:04:24.473Z,25.40
2022-10-17T01:06:53.343Z,21.33
2022-10-17T01:09:29.423Z,21.17
2022-10-17T01:12:09.203Z,25.13
2022-10-17T01:14:45.750Z,21.70
2022-10-17T01:17:23.992Z,21.73
2022-10-17T01:20:15.037Z,24.63
2022-10-17T01:22:51.233Z,24.80
2022-10-17T01:25:30.633Z,26.00
2022-10-17T01:28:17.453Z,24.17
2022-10-17T01:31:04.186Z,24.63
2022-10-17T01:33:49.024Z,25.00
2022-10-17T01:36:29.185Z,27.17
2022-10-17T01:39:03.964Z,26.97
2022-10-17T01:41:40.925Z,25.07
2022-10-17T01:44:15.023Z,24.00
2022-10-17T01:46:50.829Z,25.07
2022-10-17T01:49:24.291Z,24.90
2022-10-17T01:51:58.744Z,27.03
2022-10-17T01:54:33.152Z,27.27
2022-10-17T01:57:07.303Z,25.73
2022-10-17T01:59:41.491Z,26.63
2022-10-17T02:02:13.642Z,25.37
2022-10-17T02:04:43.583Z,23.97
2022-10-17T02:07:14.790Z,26.37
2022-10-17T02:09:43.674Z,24.53
2022-10-17T02:12:22.960Z,27.23
2022-10-17T02:15:05.254Z,26.90
2022-10-17T02:17:47.284Z,27.80
2022-10-17T02:20:23.621Z,25.27
2022-10-17T02:22:59.017Z,28.40
2022-10-17T02:25:37.871Z,31.47
2022-10-17T02:28:19.211Z,28.13
2022-10-17T02:30:53.773Z,28.60
2022-10-17T02:33:29.288Z,33.33
2022-10-17T02:36:01.985Z,33.10
2022-10-17T02:38:32.814Z,28.90
2022-10-17T02:41:03.257Z,30.33
2022-10-17T02:43:33.806Z,30.73
2022-10-17T02:46:02.937Z,33.90
2022-10-17T02:48:42.180Z,56.57
2022-10-17T02:51:20.855Z,40.00
2022-10-17T02:53:57.263Z,52.93
2022-10-17T02:56:29.662Z,37.37
2022-10-17T02:59:01.932Z,45.97
2022-10-17T03:01:32.139Z,35.60
2022-10-17T03:04:11.222Z,32.93
2022-10-17T03:06:41.622Z,38.40
2022-10-17T03:09:10.753Z,43.47
2022-10-17T03:11:40.822Z,41.43
2022-10-17T03:14:10.985Z,44.37
2022-10-17T03:16:41.248Z,32.77
2022-10-17T03:19:11.894Z,43.60
2022-10-17T03:21:41.375Z,38.13
2022-10-17T03:24:10.874Z,48.60
2022-10-17T03:26:40.266Z,27.93
2022-10-17T03:29:09.771Z,35.03
2022-10-17T03:31:38.804Z,30.40
2022-10-17T03:34:07.676Z,27.53
2022-10-17T03:36:38.154Z,29.77
2022-10-17T03:39:07.013Z,29.70
2022-10-17T03:41:36.674Z,30.93
2022-10-17T03:44:06.681Z,31.03
2022-10-17T03:46:35.961Z,41.60
2022-10-17T03:49:05.041Z,34.40
2022-10-17T03:51:37.109Z,28.87
2022-10-17T03:54:06.961Z,32.67
2022-10-17T03:56:36.480Z,30.70
2022-10-17T03:59:05.488Z,53.17
2022-10-17T04:01:34.639Z,22.97
2022-10-17T04:04:04.755Z,28.77
2022-10-17T04:06:34.032Z,27.77
2022-10-17T04:09:05.527Z,31.27
2022-10-17T04:11:34.805Z,26.50
2022-10-17T04:14:04.766Z,51.23
2022-10-17T04:16:34.079Z,37.47
2022-10-17T04:19:03.655Z,30.67
2022-10-17T04:21:32.606Z,22.80
2022-10-17T04:24:04.167Z,27.93
2022-10-17T04:26:33.233Z,41.00
2022-10-17T04:29:02.232Z,24.47
2022-10-17T04:31:31.883Z,21.47
2022-10-17T04:34:01.233Z,28.83
2022-10-17T04:36:30.253Z,31.67
2022-10-17T04:38:59.522Z,25.60
2022-10-17T04:41:30.061Z,35.03
2022-10-17T04:43:59.752Z,22.83
2022-10-17T04:46:29.197Z,29.93
2022-10-17T04:48:58.647Z,37.83
2022-10-17T04:51:27.585Z,22.13
2022-10-17T04:53:57.993Z,21.27
2022-10-17T04:56:29.107Z,42.57
2022-10-17T04:58:59.738Z,46.47
2022-10-17T05:01:28.943Z,50.30
2022-10-17T05:03:58.953Z,26.10
2022-10-17T05:06:29.638Z,32.77
2022-10-17T05:09:00.519Z,21.90
2022-10-17T05:11:31.789Z,28.20
2022-10-17T05:14:02.244Z,31.83
2022-10-17T05:16:32.257Z,23.30
2022-10-17T05:19:02.048Z,42.77
2022-10-17T05:24:08.436Z,28.77
2022-10-17T05:26:39.272Z,50.13
2022-10-17T05:29:08.571Z,23.17
2022-10-17T05:31:37.812Z,31.90
2022-10-17T05:34:09.138Z,26.73
2022-10-17T05:36:41.014Z,37.20
2022-10-17T05:39:10.355Z,28.90
2022-10-17T05:41:41.857Z,26.80
2022-10-17T05:44:10.827Z,20.90
2022-10-17T05:46:40.200Z,26.57
2022-10-17T05:49:19.684Z,20.83
2022-10-17T05:52:01.248Z,24.57
2022-10-17T05:54:30.524Z,25.17
2022-10-17T05:57:01.097Z,26.83
2022-10-17T05:59:30.826Z,31.50
2022-10-17T06:01:59.937Z,18.63
2022-10-17T06:04:29.375Z,19.17
2022-10-17T06:06:58.413Z,30.50
2022-10-17T06:09:27.398Z,26.40
2022-10-17T06:11:56.496Z,26.03
2022-10-17T06:14:27.004Z,32.43
2022-10-17T06:16:55.941Z,25.00
2022-10-17T06:19:24.873Z,20.10
2022-10-17T06:21:56.114Z,22.37
2022-10-17T06:24:25.146Z,17.00
2022-10-17T06:26:55.747Z,18.53
2022-10-17T06:29:26.963Z,20.00
2022-10-17T06:31:56.001Z,16.40
2022-10-17T06:34:25.196Z,25.07
2022-10-17T06:39:34.168Z,19.33
2022-10-17T06:42:03.433Z,15.50
2022-10-17T06:44:34.404Z,21.87
2022-10-17T06:47:03.584Z,15.90
2022-10-17T06:49:34.605Z,15.13
2022-10-17T06:52:03.615Z,20.27
2022-10-17T06:54:32.855Z,15.27
2022-10-17T06:57:02.791Z,18.10
2022-10-17T06:59:34.482Z,15.47
2022-10-17T07:02:03.868Z,14.57
2022-10-17T07:04:33.374Z,26.60
2022-10-17T07:07:03.413Z,13.40
2022-10-17T07:09:33.331Z,13.67
2022-10-17T07:12:02.661Z,15.90
2022-10-17T07:14:34.780Z,14.93
2022-10-17T07:17:06.267Z,15.07
2022-10-17T07:19:35.438Z,13.10
2022-10-17T07:22:04.478Z,15.63
2022-10-17T07:24:34.659Z,19.97
2022-10-17T07:27:03.920Z,14.97
2022-10-17T07:29:34.457Z,13.77
2022-10-17T07:32:04.369Z,15.10
2022-10-17T07:34:36.258Z,13.03
2022-10-17T07:37:07.463Z,14.30
2022-10-17T07:39:37.186Z,14.00
2022-10-17T07:42:09.590Z,13.17
2022-10-17T07:44:40.007Z,15.10
2022-10-17T07:47:09.218Z,14.60
2022-10-17T07:49:42.738Z,13.80
2022-10-17T07:52:12.525Z,13.83
2022-10-17T07:54:44.881Z,15.30
2022-10-17T07:57:14.060Z,16.50
2022-10-17T07:59:44.426Z,13.07
2022-10-17T08:02:20.324Z,12.90
2022-10-17T08:04:49.276Z,12.43
2022-10-17T08:07:24.163Z,11.77
2022-10-17T08:09:56.401Z,12.57
2022-10-17T08:12:26.471Z,12.90
2022-10-17T08:15:01.291Z,13.03
2022-10-17T08:17:30.486Z,12.93
2022-10-17T08:20:00.214Z,11.30
2022-10-17T08:22:31.421Z,12.27
2022-10-17T08:25:00.635Z,12.03
2022-10-17T08:27:29.615Z,12.97
2022-10-17T08:30:00.227Z,12.37
2022-10-17T08:32:31.023Z,13.13
2022-10-17T08:35:00.519Z,12.47
2022-10-17T08:37:30.891Z,12.30
2022-10-17T08:40:00.431Z,12.90
2022-10-17T08:42:46.112Z,12.67
2022-10-17T08:45:25.963Z,11.97
2022-10-17T08:47:59.753Z,12.40
2022-10-17T08:50:36.999Z,12.67
2022-10-17T08:53:13.650Z,12.97
2022-10-17T08:55:45.992Z,13.17
2022-10-17T08:58:16.501Z,12.97
2022-10-17T09:00:52.902Z,12.27
2022-10-17T09:03:36.421Z,12.60
2022-10-17T09:06:16.692Z,11.60
2022-10-17T09:08:54.732Z,12.13
2022-10-17T09:11:37.404Z,11.83
2022-10-17T09:14:17.493Z,11.80
2022-10-17T09:17:00.581Z,11.60
2022-10-17T09:19:35.944Z,11.03
2022-10-17T09:22:08.287Z,11.40
2022-10-17T09:24:44.019Z,12.40
2022-10-17T09:27:30.847Z,12.50
2022-10-17T09:30:47.506Z,12.40
2022-10-17T09:33:42.564Z,12.80
2022-10-17T09:36:29.349Z,12.70
2022-10-17T09:39:01.812Z,12.53
2022-10-17T09:41:46.889Z,11.97
2022-10-17T09:44:22.045Z,13.53
2022-10-17T09:47:03.189Z,11.80
2022-10-17T09:49:37.755Z,12.60
2022-10-17T09:52:10.569Z,12.73
2022-10-17T09:54:46.598Z,11.67
2022-10-17T09:57:17.370Z,12.00
2022-10-17T09:59:48.582Z,12.10
2022-10-17T10:02:22.207Z,11.63
2022-10-17T10:05:06.751Z,11.17
2022-10-17T10:07:38.836Z,12.33
2022-10-17T10:10:25.424Z,12.23
2022-10-17T10:13:09.089Z,10.60
2022-10-17T10:15:41.581Z,11.00
2022-10-17T10:21:10.943Z,11.23
2022-10-17T10:23:42.823Z,9.93
2022-10-17T10:29:56.473Z,9.03
2022-10-17T10:32:31.854Z,9.00
2022-10-17T10:35:08.898Z,9.70
2022-10-17T10:37:43.905Z,8.70
2022-10-17T10:40:21.475Z,9.13
2022-10-17T10:42:54.103Z,8.93
2022-10-17T10:45:47.020Z,9.10
2022-10-17T10:53:11.670Z,8.40
2022-10-17T10:55:48.542Z,7.10
2022-10-17T10:58:29.233Z,7.20
2022-10-17T11:00:59.996Z,6.60
2022-10-17T11:03:35.736Z,6.10
2022-10-17T11:06:13.618Z,6.03
2022-10-17T11:08:47.420Z,5.70
2022-10-17T11:11:24.292Z,5.20
2022-10-17T11:14:00.055Z,4.93
2022-10-17T11:16:34.822Z,5.23
2022-10-17T11:19:14.132Z,5.17
2022-10-17T11:21:48.626Z,5.77
2022-10-17T11:24:25.667Z,5.37
2022-10-17T11:27:00.948Z,4.50
2022-10-17T11:29:32.498Z,4.20
2022-10-17T11:32:07.626Z,4.10
2022-10-17T11:34:42.228Z,4.43
2022-10-17T11:37:17.691Z,5.03
2022-10-17T11:39:53.166Z,4.87
2022-10-17T11:42:29.874Z,4.23
2022-10-17T11:45:03.429Z,4.73
2022-10-17T11:47:43.499Z,4.60
2022-10-17T11:53:16.265Z,4.10
2022-10-17T11:55:46.207Z,4.27
2022-10-17T11:58:35.980Z,4.37
2022-10-17T12:01:15.507Z,3.97
2022-10-17T12:04:08.648Z,4.20
2022-10-17T12:06:54.766Z,3.87
2022-10-17T12:09:31.647Z,4.70
2022-10-17T12:12:04.929Z,4.67
2022-10-17T12:14:44.146Z,3.93
2022-10-17T12:17:33.199Z,3.97
2022-10-17T12:20:32.023Z,4.27
2022-10-17T12:23:21.901Z,4.60
2022-10-17T12:25:54.259Z,4.50
2022-10-17T12:28:30.304Z,4.90
2022-10-17T12:31:08.040Z,5.37
2022-10-17T12:33:40.007Z,4.60
2022-10-17T12:36:44.813Z,4.70
2022-10-17T12:39:50.188Z,4.97
2022-10-17T12:42:49.165Z,4.77
2022-10-17T12:45:53.090Z,4.67
2022-10-17T12:49:05.363Z,4.70
2022-10-17T12:52:17.687Z,3.80
2022-10-17T12:55:00.146Z,2.80
2022-10-17T12:57:41.150Z,2.90
2022-10-17T13:00:19.944Z,2.57
2022-10-17T13:02:50.100Z,2.37
2022-10-17T13:05:28.851Z,2.80
2022-10-17T13:08:00.996Z,2.57
2022-10-17T13:10:31.774Z,2.60
2022-10-17T13:13:08.912Z,2.60
2022-10-17T13:15:39.263Z,3.27
2022-10-17T13:18:08.239Z,2.30
2022-10-17T13:20:38.694Z,2.23
2022-10-17T13:23:07.692Z,2.80
2022-10-17T13:25:39.528Z,2.47
2022-10-17T13:28:14.843Z,2.17
2022-10-17T13:30:49.739Z,2.23
2022-10-17T13:33:38.341Z,2.70
2022-10-17T13:36:16.059Z,2.70
2022-10-17T13:38:45.909Z,2.47
2022-10-17T13:41:35.257Z,2.37
2022-10-17T13:44:09.467Z,2.50
2022-10-17T13:46:41.065Z,3.13
2022-10-17T13:49:20.587Z,2.70
2022-10-17T13:51:54.157Z,3.17
2022-10-17T13:54:36.618Z,3.00
2022-10-17T13:57:07.907Z,2.97
2022-10-17T13:59:41.306Z,2.93
2022-10-17T14:02:17.039Z,3.00
2022-10-17T14:05:16.189Z,2.83
2022-10-17T14:08:09.168Z,2.97
2022-10-17T14:10:34.448Z,4.43
2022-10-17T14:13:05.305Z,4.70
2022-10-17T14:15:37.089Z,4.63
2022-10-17T14:18:09.702Z,4.63
2022-10-17T14:23:36.950Z,5.00
2022-10-17T14:26:11.884Z,5.33
2022-10-17T14:28:41.845Z,6.13
2022-10-17T14:31:25.955Z,5.83
2022-10-17T14:33:56.238Z,6.23
2022-10-17T14:36:37.523Z,5.67
2022-10-17T14:39:19.746Z,5.53
2022-10-17T14:41:49.617Z,5.80
2022-10-17T14:44:23.235Z,5.90
2022-10-17T14:46:56.426Z,5.43
2022-10-17T14:49:38.262Z,5.10
2022-10-17T14:52:30.136Z,5.30
2022-10-17T14:55:02.597Z,5.30
2022-10-17T14:57:44.886Z,5.27
2022-10-17T15:00:17.156Z,4.93
2022-10-17T15:02:47.440Z,5.27
2022-10-17T15:05:20.065Z,5.50
2022-10-17T15:07:51.460Z,5.23
2022-10-17T15:10:33.905Z,5.80
2022-10-17T15:13:27.258Z,5.50
2022-10-17T15:15:52.778Z,5.80
2022-10-17T15:18:21.805Z,5.80
2022-10-17T15:20:59.489Z,5.30
2022-10-17T15:23:34.205Z,5.03
2022-10-17T15:26:04.928Z,6.80
2022-10-17T15:28:34.173Z,6.00
2022-10-17T15:31:03.793Z,5.90
2022-10-17T15:33:32.873Z,6.43
2022-10-17T15:36:01.966Z,5.60
2022-10-17T15:38:30.846Z,7.43
2022-10-17T15:40:59.884Z,6.03
2022-10-17T15:43:30.750Z,10.87
2022-10-17T15:46:01.723Z,8.63
2022-10-17T15:48:33.365Z,8.13
2022-10-17T15:51:02.393Z,9.27
2022-10-17T15:53:31.336Z,9.00
2022-10-17T15:56:01.185Z,7.33
2022-10-17T15:58:37.847Z,8.73
2022-10-17T16:01:08.318Z,6.33
2022-10-17T16:03:37.399Z,8.37
2022-10-17T16:06:08.510Z,8.60
2022-10-17T16:08:39.820Z,7.10
2022-10-17T16:11:11.783Z,9.07
2022-10-17T16:13:42.859Z,9.50
2022-10-17T16:16:14.569Z,10.00
2022-10-17T16:18:43.611Z,10.57
2022-10-17T16:21:13.999Z,12.80
2022-10-17T16:23:43.658Z,16.77
2022-10-17T16:26:14.551Z,11.40
2022-10-17T16:28:46.402Z,19.70
2022-10-17T16:31:22.055Z,38.57
2022-10-17T16:33:52.981Z,14.83
2022-10-17T16:36:23.079Z,12.07
2022-10-17T16:38:54.353Z,10.53
2022-10-17T16:41:27.649Z,16.97
2022-10-17T16:44:01.521Z,14.10
2022-10-17T16:46:32.160Z,13.13
2022-10-17T16:49:01.592Z,20.50
2022-10-17T16:51:31.534Z,16.87
2022-10-17T16:54:00.560Z,14.93
2022-10-17T16:56:32.924Z,17.67
2022-10-17T16:59:04.071Z,15.60
2022-10-17T17:01:33.099Z,14.10
2022-10-17T17:04:04.977Z,17.03
2022-10-17T17:06:34.229Z,12.70
2022-10-17T17:09:03.627Z,16.10
2022-10-17T17:11:32.812Z,17.77
2022-10-17T17:14:03.405Z,14.77
2022-10-17T17:16:34.799Z,19.27
2022-10-17T17:19:06.143Z,22.63
2022-10-17T17:21:36.941Z,22.57
2022-10-17T17:24:08.341Z,51.70
2022-10-17T17:26:38.225Z,40.53
2022-10-17T17:29:10.103Z,29.57
2022-10-17T17:31:39.688Z,32.50
2022-10-17T17:34:09.646Z,38.30
2022-10-17T17:36:40.807Z,58.40
2022-10-17T17:39:13.842Z,17.53
2022-10-17T17:41:43.880Z,23.60
2022-10-17T17:44:16.766Z,21.87
2022-10-17T17:46:47.439Z,19.77
2022-10-17T17:49:16.882Z,19.03
2022-10-17T17:51:47.410Z,23.40
2022-10-17T17:54:16.948Z,18.63
2022-10-17T17:56:46.220Z,20.97
2022-10-17T17:59:17.143Z,23.17
2022-10-17T18:01:46.670Z,25.47
2022-10-17T18:04:16.877Z,29.03
2022-10-17T18:06:46.259Z,27.27
2022-10-17T18:09:15.685Z,23.43
2022-10-17T18:11:44.915Z,25.73
2022-10-17T18:14:16.815Z,23.53
2022-10-17T18:16:46.066Z,22.27
2022-10-17T18:19:15.411Z,22.90
2022-10-17T18:21:45.168Z,24.50
2022-10-17T18:24:14.660Z,26.60
2022-10-17T18:26:59.755Z,22.37
2022-10-17T18:29:34.157Z,21.33
2022-10-17T18:32:08.190Z,24.07
2022-10-17T18:34:38.193Z,30.67
2022-10-17T18:37:07.711Z,26.50
2022-10-17T18:39:41.456Z,26.83
2022-10-17T18:42:11.674Z,25.77
2022-10-17T18:44:42.320Z,28.27
2022-10-17T18:47:11.741Z,30.37
2022-10-17T18:49:43.009Z,30.83
2022-10-17T18:52:12.568Z,29.97
2022-10-17T18:54:42.098Z,31.33
2022-10-17T18:57:12.814Z,31.37
2022-10-17T18:59:44.178Z,30.83
2022-10-17T19:02:15.060Z,33.97
2022-10-17T19:04:46.027Z,31.97
2022-10-17T19:07:17.418Z,32.50
2022-10-17T19:09:46.334Z,31.80
2022-10-17T19:12:15.398Z,31.60
2022-10-17T19:14:45.849Z,31.10
2022-10-17T19:17:14.890Z,31.83
2022-10-17T19:19:46.371Z,32.33
2022-10-17T19:22:16.694Z,30.97
2022-10-17T19:24:45.693Z,31.13
2022-10-17T19:27:18.051Z,32.37
2022-10-17T19:29:48.805Z,31.17
2022-10-17T19:32:20.764Z,33.33
2022-10-17T19:34:52.562Z,32.73
2022-10-17T19:37:21.602Z,31.23
2022-10-17T19:39:51.038Z,31.53
2022-10-17T19:42:21.884Z,32.77
2022-10-17T19:44:52.702Z,33.23
2022-10-17T19:47:21.812Z,33.30
2022-10-17T19:49:52.634Z,32.33
2022-10-17T19:52:23.796Z,34.80
2022-10-17T19:54:53.371Z,33.43
2022-10-17T19:57:22.878Z,33.30
2022-10-17T19:59:55.843Z,32.73
2022-10-17T20:02:25.816Z,32.13
2022-10-17T20:05:13.895Z,34.77
2022-10-17T20:07:46.338Z,34.27
2022-10-17T20:10:15.562Z,33.73
2022-10-17T20:12:44.934Z,32.90
2022-10-17T20:15:15.630Z,30.43
2022-10-17T20:17:45.072Z,32.63
2022-10-17T20:20:15.173Z,32.73
2022-10-17T20:22:44.186Z,34.30
2022-10-17T20:25:13.047Z,34.80
2022-10-17T20:27:45.570Z,33.73
2022-10-17T20:30:16.469Z,32.73
2022-10-17T20:32:45.878Z,31.57
2022-10-17T20:35:15.047Z,33.70
2022-10-17T20:37:44.129Z,33.93
2022-10-17T20:43:03.199Z,32.10
2022-10-17T20:45:50.406Z,33.70
2022-10-17T20:48:20.767Z,32.77
2022-10-17T20:50:50.337Z,33.97
2022-10-17T20:53:37.298Z,33.93
2022-10-17T20:56:08.447Z,33.63
2022-10-17T20:58:37.745Z,34.93
2022-10-17T21:01:09.861Z,34.23
2022-10-17T21:03:42.497Z,33.93
2022-10-17T21:06:16.289Z,33.20
2022-10-17T21:08:45.619Z,33.33
2022-10-17T21:11:16.636Z,33.07
2022-10-17T21:13:46.702Z,33.50
2022-10-17T21:16:19.947Z,32.93
2022-10-17T21:18:49.641Z,32.70
2022-10-17T21:21:20.162Z,33.80
2022-10-17T21:23:50.494Z,34.17
2022-10-17T21:26:20.502Z,33.73
2022-10-17T21:28:50.623Z,32.80
2022-10-17T21:31:23.299Z,33.70
2022-10-17T21:33:54.178Z,34.77
2022-10-17T21:36:24.356Z,34.03
2022-10-17T21:38:54.614Z,33.77
2022-10-17T21:41:25.705Z,31.40
2022-10-17T21:43:55.721Z,34.13
2022-10-17T21:46:26.840Z,32.60
2022-10-17T21:48:56.257Z,33.07
2022-10-17T21:51:26.628Z,33.27
2022-10-17T21:53:57.261Z,31.43
2022-10-17T21:56:29.304Z,32.60
2022-10-17T21:58:58.947Z,32.30
2022-10-17T22:01:31.908Z,30.43
2022-10-17T22:04:03.071Z,31.90
2022-10-17T22:06:41.486Z,32.67
2022-10-17T22:09:14.178Z,29.30
2022-10-17T22:11:46.029Z,32.17
2022-10-17T22:14:16.957Z,32.10
2022-10-17T22:16:48.857Z,31.60
2022-10-17T22:19:20.377Z,32.53
2022-10-17T22:21:49.437Z,30.33
2022-10-17T22:26:49.396Z,30.33
2022-10-17T22:29:18.327Z,32.23
2022-10-17T22:31:49.091Z,30.90
2022-10-17T22:34:19.195Z,31.87
2022-10-17T22:36:49.183Z,31.13
2022-10-17T22:39:18.363Z,31.20
2022-10-17T22:41:47.545Z,30.83
2022-10-17T22:44:16.974Z,31.70
2022-10-17T22:46:45.957Z,30.10
2022-10-17T22:49:16.569Z,30.00
2022-10-17T22:51:45.560Z,29.43
2022-10-17T22:54:14.619Z,29.27
2022-10-17T22:56:43.938Z,30.03
2022-10-17T22:59:12.868Z,29.80
2022-10-17T23:01:41.868Z,29.57
2022-10-17T23:04:10.858Z,30.40
2022-10-17T23:06:41.235Z,30.20
2022-10-17T23:09:10.267Z,30.00
2022-10-17T23:11:39.286Z,29.20
2022-10-17T23:14:08.546Z,29.40
2022-10-17T23:16:37.456Z,30.57
2022-10-17T23:19:06.438Z,29.57
2022-10-17T23:21:35.399Z,29.63
2022-10-17T23:24:06.037Z,29.43
2022-10-17T23:26:34.942Z,28.53
2022-10-17T23:29:03.928Z,29.13
2022-10-17T23:31:33.100Z,30.27
2022-10-17T23:34:02.109Z,29.00
2022-10-17T23:39:00.102Z,29.83
2022-10-17T23:41:30.545Z,30.00
2022-10-17T23:43:59.872Z,28.20
2022-10-17T23:46:28.845Z,28.23
2022-10-17T23:48:57.774Z,29.30
2022-10-17T23:51:26.689Z,28.70
2022-10-17T23:53:55.939Z,27.60
2022-10-17T23:56:26.377Z,27.03
2022-10-17T23:58:57.453Z,27.33
