createdAt,value
2022-11-28T00:01:36.043Z,100.00
2022-11-28T00:04:04.970Z,100.00
2022-11-28T00:06:33.035Z,100.00
2022-11-28T00:09:01.333Z,100.00
2022-11-28T00:11:30.809Z,100.00
2022-11-28T00:13:58.738Z,100.00
2022-11-28T00:16:26.798Z,100.00
2022-11-28T00:18:56.012Z,100.00
2022-11-28T00:21:24.233Z,100.00
2022-11-28T00:23:52.999Z,100.00
2022-11-28T00:26:23.183Z,100.00
2022-11-28T00:28:53.062Z,100.00
2022-11-28T00:31:24.126Z,100.00
2022-11-28T00:33:52.638Z,100.00
2022-11-28T00:36:21.250Z,100.00
2022-11-28T00:38:49.688Z,100.00
2022-11-28T00:41:19.417Z,100.00
2022-11-28T00:43:48.507Z,100.00
2022-11-28T00:46:19.221Z,100.00
2022-11-28T00:48:47.515Z,100.00
2022-11-28T00:51:17.443Z,100.00
2022-11-28T00:53:47.956Z,100.00
2022-11-28T00:56:18.113Z,100.00
2022-11-28T00:58:50.833Z,100.00
2022-11-28T01:01:23.057Z,100.00
2022-11-28T01:03:53.970Z,100.00
2022-11-28T01:06:24.257Z,100.00
2022-11-28T01:08:53.223Z,100.00
2022-11-28T01:11:22.128Z,100.00
2022-11-28T01:13:50.861Z,100.00
2022-11-28T01:16:20.537Z,100.00
2022-11-28T01:18:48.725Z,100.00
2022-11-28T01:21:17.102Z,100.00
2022-11-28T01:23:45.104Z,100.00
2022-11-28T01:26:18.626Z,100.00
2022-11-28T01:28:47.137Z,100.00
2022-11-28T01:31:18.329Z,100.00
2022-11-28T01:33:48.163Z,100.00
2022-11-28T01:36:17.380Z,100.00
2022-11-28T01:38:46.109Z,100.00
2022-11-28T01:41:15.406Z,100.00
2022-11-28T01:43:59.426Z,100.00
2022-11-28T01:46:27.674Z,100.00
2022-11-28T01:49:00.234Z,100.00
2022-11-28T01:51:28.654Z,100.00
2022-11-28T01:53:57.571Z,100.00
2022-11-28T01:56:29.907Z,100.00
2022-11-28T01:59:01.780Z,100.00
2022-11-28T02:01:29.996Z,100.00
2022-11-28T02:04:01.213Z,100.00
2022-11-28T02:06:29.470Z,100.00
2022-11-28T02:08:57.583Z,100.00
2022-11-28T02:11:55.858Z,100.00
2022-11-28T02:14:43.824Z,100.00
2022-11-28T02:17:20.731Z,100.00
2022-11-28T02:20:18.181Z,100.00
2022-11-28T02:22:53.561Z,100.00
2022-11-28T02:25:49.403Z,100.00
2022-11-28T02:28:43.043Z,100.00
2022-11-28T02:31:29.004Z,100.00
2022-11-28T02:34:03.689Z,100.00
2022-11-28T02:36:35.307Z,100.00
2022-11-28T02:39:11.883Z,100.00
2022-11-28T02:41:46.087Z,100.00
2022-11-28T02:44:19.700Z,100.00
2022-11-28T02:46:54.925Z,100.00
2022-11-28T02:49:31.419Z,100.00
2022-11-28T02:52:04.467Z,100.00
2022-11-28T02:54:32.914Z,100.00
2022-11-28T02:57:00.916Z,100.00
2022-11-28T02:59:47.924Z,100.00
2022-11-28T03:02:20.795Z,100.00
2022-11-28T03:05:01.341Z,100.00
2022-11-28T03:07:43.675Z,100.00
2022-11-28T03:10:22.623Z,100.00
2022-11-28T03:12:57.266Z,100.00
2022-11-28T03:15:32.708Z,100.00
2022-11-28T03:18:08.675Z,100.00
2022-11-28T03:20:48.113Z,100.00
2022-11-28T03:23:18.193Z,100.00
2022-11-28T03:25:56.376Z,100.00
2022-11-28T03:28:28.116Z,100.00
2022-11-28T03:31:01.918Z,100.00
2022-11-28T03:33:34.396Z,100.00
2022-11-28T03:36:08.573Z,100.00
2022-11-28T03:38:40.670Z,100.00
2022-11-28T03:41:14.785Z,100.00
2022-11-28T03:43:48.198Z,100.00
2022-11-28T03:46:19.342Z,100.00
2022-11-28T03:48:51.813Z,100.00
2022-11-28T03:51:24.126Z,100.00
2022-11-28T03:53:57.334Z,100.00
2022-11-28T03:56:35.526Z,100.00
2022-11-28T03:59:08.730Z,100.00
2022-11-28T04:01:47.587Z,100.00
2022-11-28T04:04:23.665Z,100.00
2022-11-28T04:06:56.798Z,100.00
2022-11-28T04:09:39.011Z,100.00
2022-11-28T04:12:15.264Z,100.00
2022-11-28T04:14:53.951Z,100.00
2022-11-28T04:17:30.774Z,100.00
2022-11-28T04:20:05.370Z,100.00
2022-11-28T04:22:39.162Z,100.00
2022-11-28T04:25:10.496Z,100.00
2022-11-28T04:27:42.225Z,100.00
2022-11-28T04:30:12.546Z,100.00
2022-11-28T04:32:47.131Z,100.00
2022-11-28T04:35:20.422Z,100.00
2022-11-28T04:37:53.312Z,100.00
2022-11-28T04:40:23.872Z,100.00
2022-11-28T04:42:56.809Z,100.00
2022-11-28T04:45:30.166Z,100.00
2022-11-28T04:47:58.557Z,100.00
2022-11-28T04:50:32.192Z,100.00
2022-11-28T04:53:10.476Z,100.00
2022-11-28T04:55:46.177Z,100.00
2022-11-28T04:58:17.965Z,100.00
2022-11-28T05:00:47.927Z,100.00
2022-11-28T05:03:15.960Z,100.00
2022-11-28T05:05:46.755Z,100.00
2022-11-28T05:08:16.878Z,100.00
2022-11-28T05:10:45.368Z,100.00
2022-11-28T05:13:13.490Z,100.00
2022-11-28T05:15:41.491Z,100.00
2022-11-28T05:18:09.355Z,100.00
2022-11-28T05:20:38.414Z,100.00
2022-11-28T05:23:06.473Z,100.00
2022-11-28T05:25:36.230Z,100.00
2022-11-28T05:28:04.233Z,100.00
2022-11-28T05:30:32.228Z,100.00
2022-11-28T05:33:00.651Z,100.00
2022-11-28T05:35:28.697Z,100.00
2022-11-28T05:37:56.588Z,100.00
2022-11-28T05:40:24.554Z,100.00
2022-11-28T05:42:53.717Z,100.00
2022-11-28T05:45:21.669Z,100.00
2022-11-28T05:47:49.610Z,100.00
2022-11-28T05:50:17.736Z,100.00
2022-11-28T05:52:45.557Z,100.00
2022-11-28T05:55:13.502Z,100.00
2022-11-28T05:57:41.465Z,100.00
2022-11-28T06:00:12.808Z,100.00
2022-11-28T06:02:42.048Z,100.00
2022-11-28T06:05:27.718Z,100.00
2022-11-28T06:07:58.028Z,100.00
2022-11-28T06:10:25.903Z,100.00
2022-11-28T06:12:53.741Z,100.00
2022-11-28T06:15:22.907Z,100.00
2022-11-28T06:17:50.674Z,100.00
2022-11-28T06:20:18.981Z,100.00
2022-11-28T06:22:47.895Z,100.00
2022-11-28T06:25:15.902Z,100.00
2022-11-28T06:27:43.943Z,100.00
2022-11-28T06:30:12.148Z,100.00
2022-11-28T06:32:41.419Z,100.00
2022-11-28T06:35:09.695Z,100.00
2022-11-28T06:37:37.872Z,100.00
2022-11-28T06:40:06.957Z,100.00
2022-11-28T06:42:35.922Z,100.00
2022-11-28T06:45:03.833Z,100.00
2022-11-28T06:47:31.730Z,100.00
2022-11-28T06:50:00.984Z,100.00
2022-11-28T06:52:28.992Z,100.00
2022-11-28T06:54:56.948Z,100.00
2022-11-28T06:57:24.793Z,100.00
2022-11-28T06:59:52.805Z,100.00
2022-11-28T07:02:20.773Z,100.00
2022-11-28T07:04:48.800Z,100.00
2022-11-28T07:07:18.669Z,100.00
2022-11-28T07:09:46.698Z,100.00
2022-11-28T07:12:15.676Z,100.00
2022-11-28T07:14:43.533Z,100.00
2022-11-28T07:17:11.512Z,100.00
2022-11-28T07:19:39.554Z,100.00
2022-11-28T07:22:07.552Z,100.00
2022-11-28T07:24:36.801Z,100.00
2022-11-28T07:35:08.911Z,100.00
2022-11-28T08:01:39.608Z,100.00
2022-11-28T08:04:10.386Z,100.00
2022-11-28T08:06:41.023Z,100.00
2022-11-28T08:09:09.586Z,100.00
2022-11-28T08:11:37.749Z,100.00
2022-11-28T08:14:06.648Z,100.00
2022-11-28T08:16:34.923Z,100.00
2022-11-28T08:19:04.778Z,100.00
2022-11-28T08:21:34.483Z,100.00
2022-11-28T08:24:03.820Z,100.00
2022-11-28T08:26:33.500Z,100.00
2022-11-28T08:29:02.400Z,100.00
2022-11-28T08:31:32.960Z,100.00
2022-11-28T08:34:04.766Z,100.00
2022-11-28T08:36:34.940Z,100.00
2022-11-28T08:41:52.701Z,100.00
2022-11-28T08:44:21.051Z,100.00
2022-11-28T08:46:49.257Z,100.00
2022-11-28T08:49:17.476Z,100.00
2022-11-28T08:51:47.500Z,100.00
2022-11-28T08:54:16.500Z,100.00
2022-11-28T08:56:45.351Z,100.00
2022-11-28T08:59:13.504Z,100.00
2022-11-28T09:01:41.829Z,100.00
2022-11-28T09:04:10.137Z,100.00
2022-11-28T09:06:40.251Z,100.00
2022-11-28T09:09:10.302Z,100.00
2022-11-28T09:11:39.199Z,100.00
2022-11-28T09:14:08.203Z,100.00
2022-11-28T09:16:40.150Z,100.00
2022-11-28T09:19:09.374Z,100.00
2022-11-28T09:21:38.032Z,100.00
2022-11-28T09:24:14.179Z,100.00
2022-11-28T09:26:43.383Z,100.00
2022-11-28T09:29:11.917Z,100.00
2022-11-28T09:31:59.738Z,100.00
2022-11-28T09:34:41.694Z,100.00
2022-11-28T09:37:10.132Z,100.00
2022-11-28T09:40:11.571Z,100.00
2022-11-28T09:42:39.409Z,100.00
2022-11-28T09:45:12.757Z,100.00
2022-11-28T09:47:43.491Z,100.00
2022-11-28T09:50:16.841Z,100.00
2022-11-28T09:52:51.006Z,100.00
2022-11-28T09:55:30.920Z,100.00
2022-11-28T09:58:01.117Z,100.00
2022-11-28T10:00:35.613Z,100.00
2022-11-28T10:03:29.851Z,100.00
2022-11-28T10:06:06.596Z,100.00
2022-11-28T10:08:41.545Z,100.00
2022-11-28T10:11:24.567Z,100.00
2022-11-28T10:14:08.475Z,100.00
2022-11-28T10:16:46.923Z,100.00
2022-11-28T10:19:46.563Z,100.00
2022-11-28T10:22:12.975Z,100.00
2022-11-28T10:24:45.895Z,100.00
2022-11-28T10:27:21.192Z,100.00
2022-11-28T10:29:59.795Z,100.00
2022-11-28T10:32:34.028Z,100.00
2022-11-28T10:35:07.177Z,100.00
2022-11-28T10:37:38.339Z,100.00
2022-11-28T10:40:22.556Z,100.00
2022-11-28T10:43:03.669Z,100.00
2022-11-28T10:45:43.512Z,100.00
2022-11-28T10:48:41.009Z,100.00
2022-11-28T10:51:32.625Z,100.00
2022-11-28T10:54:15.783Z,100.00
2022-11-28T10:56:59.376Z,100.00
2022-11-28T12:01:23.251Z,100.00
2022-11-28T12:04:13.278Z,100.00
2022-11-28T12:07:07.408Z,100.00
2022-11-28T12:09:43.878Z,100.00
2022-11-28T12:12:19.864Z,100.00
2022-11-28T12:14:50.060Z,100.00
2022-11-28T12:17:58.340Z,100.00
2022-11-28T12:20:39.321Z,100.00
2022-11-28T12:23:31.129Z,100.00
2022-11-28T12:26:10.053Z,100.00
2022-11-28T12:28:50.856Z,100.00
2022-11-28T12:31:30.687Z,100.00
2022-11-28T12:34:13.893Z,100.00
2022-11-28T12:36:54.247Z,100.00
2022-11-28T12:39:31.934Z,100.00
2022-11-28T12:42:19.188Z,100.00
2022-11-28T12:45:23.051Z,100.00
2022-11-28T12:48:02.346Z,100.00
2022-11-28T12:50:41.253Z,100.00
2022-11-28T12:53:43.605Z,100.00
2022-11-28T12:56:26.913Z,100.00
2022-11-28T12:59:05.664Z,96.38
2022-11-28T13:01:49.151Z,96.11
2022-11-28T13:04:40.171Z,90.17
2022-11-28T13:07:19.643Z,85.38
2022-11-28T13:10:05.753Z,80.65
2022-11-28T13:12:49.929Z,79.23
2022-11-28T13:15:32.485Z,76.67
2022-11-28T13:18:15.249Z,76.79
2022-11-28T13:20:49.788Z,74.48
2022-11-28T13:23:25.554Z,73.54
2022-11-28T13:26:02.198Z,71.44
2022-11-28T13:28:37.706Z,68.78
2022-11-28T13:31:20.607Z,66.10
2022-11-28T13:33:56.885Z,65.82
2022-11-28T13:39:44.715Z,61.72
2022-11-28T13:45:31.751Z,57.99
2022-11-28T13:48:09.254Z,57.66
2022-11-28T13:50:59.922Z,57.73
2022-11-28T13:53:31.027Z,57.26
2022-11-28T13:56:25.502Z,56.59
2022-11-28T13:59:01.246Z,56.26
2022-11-28T14:01:35.160Z,55.71
2022-11-28T14:04:17.160Z,55.33
2022-11-28T14:07:02.938Z,54.88
2022-11-28T14:09:47.836Z,54.49
2022-11-28T14:12:39.278Z,54.12
2022-11-28T14:15:28.426Z,53.49
2022-11-28T14:18:54.892Z,53.15
2022-11-28T14:21:25.588Z,52.66
2022-11-28T14:24:04.180Z,52.52
2022-11-28T14:26:43.153Z,52.34
2022-11-28T14:29:28.958Z,52.19
2022-11-28T14:34:48.372Z,51.82
2022-11-28T14:37:50.665Z,51.51
2022-11-28T14:41:11.930Z,51.39
2022-11-28T14:43:53.161Z,51.33
2022-11-28T14:46:33.524Z,51.30
2022-11-28T14:49:20.538Z,51.24
2022-11-28T14:52:38.516Z,51.09
2022-11-28T14:55:24.780Z,50.76
2022-11-28T14:58:07.374Z,50.52
2022-11-28T15:00:52.734Z,50.34
2022-11-28T15:03:33.931Z,50.18
2022-11-28T15:06:13.602Z,50.05
2022-11-28T15:09:12.261Z,49.99
2022-11-28T15:11:58.879Z,49.75
2022-11-28T15:14:32.786Z,49.67
2022-11-28T15:17:12.855Z,49.62
2022-11-28T15:19:51.047Z,49.60
2022-11-28T15:22:37.057Z,49.46
2022-11-28T15:25:20.053Z,49.51
2022-11-28T15:27:55.728Z,49.45
2022-11-28T15:30:28.375Z,49.45
2022-11-28T15:33:01.396Z,49.39
2022-11-28T15:35:31.819Z,49.38
2022-11-28T15:38:00.374Z,49.27
2022-11-28T15:40:33.639Z,49.24
2022-11-28T15:43:08.107Z,49.35
2022-11-28T15:45:42.325Z,49.21
2022-11-28T15:48:27.237Z,49.20
2022-11-28T15:50:56.788Z,48.99
2022-11-28T15:53:24.930Z,48.97
2022-11-28T15:56:09.489Z,48.96
2022-11-28T15:58:37.838Z,48.84
2022-11-28T16:01:12.777Z,48.80
2022-11-28T16:03:48.663Z,48.85
2022-11-28T16:06:19.988Z,48.73
2022-11-28T16:08:52.621Z,48.61
2022-11-28T16:11:34.515Z,48.52
2022-11-28T16:14:24.597Z,48.36
2022-11-28T16:16:57.210Z,48.33
2022-11-28T16:19:40.654Z,48.21
2022-11-28T16:22:25.533Z,48.01
2022-11-28T16:24:58.292Z,48.02
2022-11-28T16:27:31.468Z,48.02
2022-11-28T16:30:00.805Z,47.93
2022-11-28T16:32:37.949Z,47.93
2022-11-28T16:35:08.575Z,47.91
2022-11-28T16:37:38.369Z,47.88
2022-11-28T16:40:14.848Z,47.71
2022-11-28T16:42:43.067Z,47.67
2022-11-28T16:45:17.356Z,47.69
2022-11-28T16:47:47.087Z,47.68
2022-11-28T16:50:22.141Z,47.57
2022-11-28T16:52:57.722Z,47.56
2022-11-28T16:55:44.254Z,47.45
2022-11-28T16:58:17.620Z,47.29
2022-11-28T17:00:51.805Z,47.28
2022-11-28T17:03:41.992Z,47.24
2022-11-28T17:06:16.870Z,47.25
2022-11-28T17:08:46.879Z,47.35
2022-11-28T17:11:16.842Z,47.22
2022-11-28T17:13:48.466Z,47.15
2022-11-28T17:16:25.994Z,47.03
2022-11-28T17:18:57.475Z,46.95
2022-11-28T17:21:32.229Z,47.01
2022-11-28T17:24:02.557Z,46.95
2022-11-28T17:26:30.796Z,46.81
2022-11-28T17:28:59.191Z,46.74
2022-11-28T17:31:27.370Z,46.75
2022-11-28T17:33:55.470Z,46.64
2022-11-28T17:36:23.519Z,46.69
2022-11-28T17:38:51.664Z,46.60
2022-11-28T17:41:23.248Z,46.55
2022-11-28T17:43:51.341Z,46.45
2022-11-28T17:46:21.603Z,46.37
2022-11-28T17:48:49.890Z,46.34
2022-11-28T17:51:19.069Z,46.34
2022-11-28T17:53:48.075Z,46.30
2022-11-28T17:56:16.419Z,46.26
2022-11-28T17:58:46.424Z,46.24
2022-11-28T18:01:28.514Z,46.20
2022-11-28T18:04:02.526Z,46.13
2022-11-28T18:06:30.897Z,46.05
2022-11-28T18:09:00.381Z,45.98
2022-11-28T18:11:42.367Z,45.93
2022-11-28T18:14:19.668Z,45.87
2022-11-28T18:17:09.509Z,45.68
2022-11-28T18:19:43.041Z,45.69
2022-11-28T18:22:12.229Z,45.59
2022-11-28T18:24:40.782Z,45.48
2022-11-28T18:27:09.108Z,45.40
2022-11-28T18:29:38.956Z,45.34
2022-11-28T18:32:07.755Z,45.29
2022-11-28T18:34:48.601Z,45.26
2022-11-28T18:37:18.896Z,45.16
2022-11-28T18:39:53.428Z,45.17
2022-11-28T18:42:26.630Z,45.18
2022-11-28T18:44:59.910Z,45.13
2022-11-28T18:47:33.291Z,45.02
2022-11-28T18:50:01.784Z,45.05
2022-11-28T18:52:33.764Z,44.96
2022-11-28T18:55:05.086Z,44.94
2022-11-28T18:57:34.934Z,44.85
2022-11-28T19:00:07.205Z,44.85
2022-11-28T19:02:35.886Z,44.83
2022-11-28T19:05:05.164Z,44.68
2022-11-28T19:07:33.758Z,44.68
2022-11-28T19:10:04.570Z,44.61
2022-11-28T19:12:32.848Z,44.55
2022-11-28T19:15:04.637Z,44.49
2022-11-28T19:17:35.463Z,44.46
2022-11-28T19:20:05.824Z,44.45
2022-11-28T19:22:36.303Z,44.44
2022-11-28T19:25:07.280Z,44.41
2022-11-28T19:27:39.876Z,44.40
2022-11-28T19:30:14.355Z,44.34
2022-11-28T19:32:42.846Z,44.33
2022-11-28T19:35:13.042Z,44.30
2022-11-28T19:37:42.304Z,44.19
2022-11-28T19:40:11.132Z,44.14
2022-11-28T19:42:39.837Z,44.14
2022-11-28T19:45:11.156Z,44.03
2022-11-28T19:47:39.336Z,44.04
2022-11-28T19:50:09.681Z,43.98
2022-11-28T19:52:37.952Z,43.90
2022-11-28T19:55:07.787Z,43.84
2022-11-28T19:57:37.144Z,43.79
2022-11-28T20:00:06.295Z,43.75
2022-11-28T20:02:43.376Z,43.74
2022-11-28T20:05:11.899Z,43.84
2022-11-28T20:07:40.043Z,43.85
2022-11-28T20:10:10.046Z,43.74
2022-11-28T20:12:39.300Z,43.64
2022-11-28T20:15:11.462Z,43.66
2022-11-28T20:17:44.881Z,43.70
2022-11-28T20:20:13.548Z,43.61
2022-11-28T20:22:42.156Z,43.54
2022-11-28T20:25:10.457Z,43.53
2022-11-28T20:27:39.357Z,43.58
2022-11-28T20:30:09.466Z,43.56
2022-11-28T20:32:38.564Z,43.53
2022-11-28T20:35:09.637Z,43.60
2022-11-28T20:37:39.098Z,43.61
2022-11-28T20:40:08.571Z,43.66
2022-11-28T20:42:39.854Z,43.55
2022-11-28T20:45:09.155Z,43.59
2022-11-28T20:47:37.359Z,43.60
2022-11-28T20:50:09.477Z,43.57
2022-11-28T20:52:38.128Z,43.54
2022-11-28T20:55:07.011Z,43.52
2022-11-28T20:57:35.003Z,43.52
2022-11-28T21:00:03.127Z,43.42
2022-11-28T21:02:31.339Z,43.41
2022-11-28T21:04:59.429Z,43.39
2022-11-28T21:07:30.949Z,43.38
2022-11-28T21:10:00.179Z,43.35
2022-11-28T21:12:28.399Z,43.35
2022-11-28T21:14:56.805Z,43.37
2022-11-28T21:17:24.984Z,43.35
2022-11-28T21:19:52.990Z,43.37
2022-11-28T21:22:21.107Z,43.39
2022-11-28T21:24:51.777Z,43.35
2022-11-28T21:27:19.830Z,43.26
2022-11-28T21:29:49.982Z,43.35
2022-11-28T21:32:18.036Z,43.26
2022-11-28T21:34:47.176Z,43.26
2022-11-28T21:37:15.263Z,43.25
2022-11-28T21:39:43.623Z,43.32
2022-11-28T21:42:18.932Z,43.28
2022-11-28T21:44:48.551Z,43.34
2022-11-28T21:47:16.630Z,43.33
2022-11-28T21:49:45.048Z,43.35
2022-11-28T21:52:13.544Z,43.38
2022-11-28T21:54:41.721Z,43.35
2022-11-28T21:57:10.033Z,43.35
2022-11-28T21:59:39.587Z,43.40
2022-11-28T22:02:11.657Z,43.40
2022-11-28T22:04:40.149Z,43.42
2022-11-28T22:07:08.259Z,43.43
2022-11-28T22:09:36.672Z,43.43
2022-11-28T22:12:05.122Z,43.43
2022-11-28T22:14:36.828Z,43.48
2022-11-28T22:17:06.717Z,43.46
2022-11-28T22:19:35.266Z,43.51
2022-11-28T22:22:03.630Z,43.54
2022-11-28T22:24:33.322Z,43.60
2022-11-28T22:27:01.389Z,43.57
2022-11-28T22:29:29.646Z,43.60
2022-11-28T22:31:57.775Z,43.64
2022-11-28T22:34:27.260Z,43.66
2022-11-28T22:36:55.374Z,43.68
2022-11-28T22:39:23.984Z,43.63
2022-11-28T22:41:52.118Z,43.71
2022-11-28T22:44:21.436Z,43.68
2022-11-28T22:46:50.211Z,43.67
2022-11-28T22:49:19.643Z,43.69
2022-11-28T22:51:49.930Z,43.71
2022-11-28T22:54:18.916Z,43.71
2022-11-28T22:56:47.803Z,43.73
2022-11-28T22:59:17.349Z,43.73
2022-11-28T23:01:45.534Z,43.69
2022-11-28T23:04:14.161Z,43.67
2022-11-28T23:06:43.462Z,43.71
2022-11-28T23:09:14.479Z,43.73
2022-11-28T23:11:43.232Z,43.69
2022-11-28T23:14:13.930Z,43.72
2022-11-28T23:16:44.303Z,43.72
2022-11-28T23:19:14.219Z,43.71
2022-11-28T23:21:44.447Z,43.67
2022-11-28T23:24:15.907Z,43.77
2022-11-28T23:26:45.709Z,43.75
2022-11-28T23:29:15.641Z,43.75
2022-11-28T23:31:45.066Z,43.67
2022-11-28T23:34:14.283Z,43.71
2022-11-28T23:36:44.637Z,43.69
2022-11-28T23:39:16.237Z,43.72
2022-11-28T23:41:44.767Z,43.71
2022-11-28T23:44:13.956Z,43.74
2022-11-28T23:46:43.104Z,43.75
2022-11-28T23:49:11.736Z,43.68
2022-11-28T23:51:41.023Z,43.70
2022-11-28T23:54:09.999Z,43.77
2022-11-28T23:56:40.596Z,43.79
2022-11-28T23:59:11.098Z,43.74
