createdAt,value
2016-12-01T00:00:50.683Z,77.67
2016-12-01T00:01:50.691Z,77.67
2016-12-01T00:02:50.730Z,77.77
2016-12-01T00:03:50.716Z,77.77
2016-12-01T00:04:50.731Z,77.86
2016-12-01T00:05:50.742Z,77.86
2016-12-01T00:06:50.755Z,77.77
2016-12-01T00:07:50.762Z,78.15
2016-12-01T00:08:50.777Z,78.05
2016-12-01T00:09:50.841Z,78.15
2016-12-01T00:10:50.803Z,78.05
2016-12-01T00:11:50.808Z,77.77
2016-12-01T00:12:50.826Z,77.86
2016-12-01T00:13:51.154Z,77.96
2016-12-01T00:14:50.887Z,77.86
2016-12-01T00:15:50.860Z,78.05
2016-12-01T00:16:50.871Z,77.77
2016-12-01T00:17:50.881Z,77.86
2016-12-01T00:18:50.900Z,77.86
2016-12-01T00:19:50.913Z,77.77
2016-12-01T00:20:50.917Z,77.67
2016-12-01T00:21:50.928Z,77.67
2016-12-01T00:22:50.941Z,78.05
2016-12-01T00:23:50.952Z,78.05
2016-12-01T00:24:51.012Z,78.05
2016-12-01T00:25:50.976Z,77.96
2016-12-01T00:26:50.994Z,77.67
2016-12-01T00:27:51.000Z,77.77
2016-12-01T00:28:51.010Z,77.67
2016-12-01T00:29:51.027Z,77.86
2016-12-01T00:30:51.038Z,77.67
2016-12-01T00:31:51.047Z,77.77
2016-12-01T00:32:51.057Z,77.77
2016-12-01T00:33:51.075Z,77.58
2016-12-01T00:34:51.134Z,77.86
2016-12-01T00:35:51.090Z,78.05
2016-12-01T00:36:51.118Z,78.05
2016-12-01T00:37:51.127Z,78.05
2016-12-01T00:38:51.128Z,78.05
2016-12-01T00:39:51.139Z,77.77
2016-12-01T00:40:51.159Z,77.77
2016-12-01T00:41:51.165Z,77.67
2016-12-01T00:42:51.180Z,78.15
2016-12-01T00:43:51.194Z,77.96
2016-12-01T00:44:51.255Z,77.77
2016-12-01T00:45:51.214Z,77.77
2016-12-01T00:46:51.221Z,77.86
2016-12-01T00:47:51.240Z,77.77
2016-12-01T00:48:51.249Z,78.15
2016-12-01T00:49:51.262Z,77.96
2016-12-01T00:50:51.272Z,78.09
2016-12-01T00:51:51.284Z,78.05
2016-12-01T00:52:51.298Z,77.86
2016-12-01T00:53:51.307Z,77.77
2016-12-01T00:54:51.367Z,78.05
2016-12-01T00:55:51.344Z,77.77
2016-12-01T00:56:51.343Z,77.81
2016-12-01T00:57:51.351Z,77.86
2016-12-01T00:58:51.369Z,78.15
2016-12-01T00:59:51.379Z,77.81
2016-12-01T01:00:51.388Z,78.05
2016-12-01T01:01:51.403Z,78.15
2016-12-01T01:02:51.429Z,78.09
2016-12-01T01:03:51.425Z,78.15
2016-12-01T01:04:51.438Z,77.81
2016-12-01T01:05:51.449Z,77.62
2016-12-01T01:06:51.459Z,77.58
2016-12-01T01:07:51.474Z,77.9
2016-12-01T01:08:51.501Z,77.52
2016-12-01T01:09:51.578Z,77.9
2016-12-01T01:10:51.507Z,77.86
2016-12-01T01:11:51.520Z,77.77
2016-12-01T01:12:51.561Z,77.9
2016-12-01T01:13:51.542Z,77.9
2016-12-01T01:14:51.603Z,78.19
2016-12-01T01:15:51.570Z,78.05
2016-12-01T01:16:51.579Z,78.09
2016-12-01T01:17:51.591Z,78.05
2016-12-01T01:18:51.601Z,78.15
2016-12-01T01:19:51.613Z,78.09
2016-12-01T01:20:51.624Z,78.19
2016-12-01T01:21:51.639Z,77.96
2016-12-01T01:22:51.651Z,78.09
2016-12-01T01:23:51.663Z,78.19
2016-12-01T01:24:51.763Z,78.09
2016-12-01T01:25:51.689Z,78.19
2016-12-01T01:26:51.697Z,77.9
2016-12-01T01:27:51.707Z,77.9
2016-12-01T01:28:51.721Z,78
2016-12-01T01:29:51.786Z,77.9
2016-12-01T01:30:51.745Z,78
2016-12-01T01:31:51.762Z,78.09
2016-12-01T01:32:51.769Z,78.28
2016-12-01T01:33:51.783Z,78.28
2016-12-01T01:34:51.791Z,78.28
2016-12-01T01:35:51.805Z,78.19
2016-12-01T01:36:51.817Z,78
2016-12-01T01:37:51.830Z,78.09
2016-12-01T01:38:51.840Z,78.19
2016-12-01T01:39:51.861Z,78.09
2016-12-01T01:40:51.864Z,78.28
2016-12-01T01:41:51.874Z,78.28
2016-12-01T01:42:51.887Z,78.19
2016-12-01T01:43:51.920Z,77.81
2016-12-01T01:44:51.972Z,78.09
2016-12-01T01:45:51.924Z,78.75
2016-12-01T01:46:51.935Z,78.47
2016-12-01T01:47:51.948Z,78.85
2016-12-01T01:48:51.962Z,78.75
2016-12-01T01:49:51.971Z,78.47
2016-12-01T01:50:51.983Z,78.85
2016-12-01T01:51:51.998Z,78.38
2016-12-01T01:52:52.011Z,78.38
2016-12-01T01:53:52.022Z,78.38
2016-12-01T01:54:52.032Z,78.56
2016-12-01T01:55:52.042Z,78.66
2016-12-01T01:56:52.055Z,78.38
2016-12-01T01:57:52.068Z,78.38
2016-12-01T01:58:52.078Z,78.47
2016-12-01T01:59:52.091Z,78.47
2016-12-01T02:00:52.099Z,78.47
2016-12-01T02:01:52.114Z,78.66
2016-12-01T02:02:52.126Z,78.28
2016-12-01T02:03:52.138Z,78.38
2016-12-01T02:04:52.149Z,78.66
2016-12-01T02:05:52.161Z,78.95
2016-12-01T02:06:52.175Z,78.66
2016-12-01T02:07:52.186Z,78.66
2016-12-01T02:08:52.199Z,78.85
2016-12-01T02:09:52.212Z,78.19
2016-12-01T02:10:52.222Z,78.75
2016-12-01T02:11:52.234Z,78.72
2016-12-01T02:12:52.246Z,79.1
2016-12-01T02:13:52.259Z,78.75
2016-12-01T02:14:52.269Z,78.53
2016-12-01T02:15:52.281Z,78.75
2016-12-01T02:16:52.295Z,78.95
2016-12-01T02:17:52.304Z,78.66
2016-12-01T02:18:52.319Z,78.85
2016-12-01T02:19:52.330Z,78.85
2016-12-01T02:20:52.343Z,78.81
2016-12-01T02:21:52.359Z,78.53
2016-12-01T02:22:52.365Z,78.75
2016-12-01T02:23:52.378Z,78.95
2016-12-01T02:24:52.389Z,78.66
2016-12-01T02:25:52.405Z,78.66
2016-12-01T02:26:52.414Z,78.56
2016-12-01T02:27:52.427Z,78.75
2016-12-01T02:28:52.438Z,78.85
2016-12-01T02:29:52.451Z,78.85
2016-12-01T02:30:52.464Z,78.95
2016-12-01T02:31:52.475Z,78.85
2016-12-01T02:32:52.489Z,78.56
2016-12-01T02:33:52.498Z,78.75
2016-12-01T02:34:52.514Z,78.85
2016-12-01T02:35:52.522Z,78.95
2016-12-01T02:36:52.537Z,78.95
2016-12-01T02:37:52.546Z,78.85
2016-12-01T02:38:52.559Z,78.75
2016-12-01T02:39:52.570Z,79.04
2016-12-01T02:40:52.584Z,78.75
2016-12-01T02:41:52.595Z,78.85
2016-12-01T02:42:52.607Z,79.52
2016-12-01T02:43:52.618Z,78.95
2016-12-01T02:44:52.631Z,79.42
2016-12-01T02:45:52.643Z,79.33
2016-12-01T02:46:52.657Z,79.14
2016-12-01T02:47:52.667Z,79.33
2016-12-01T02:48:52.685Z,79.33
2016-12-01T02:49:52.691Z,79.52
2016-12-01T02:50:52.701Z,79.33
2016-12-01T02:51:52.716Z,79.23
2016-12-01T02:52:52.731Z,79.61
2016-12-01T02:53:52.740Z,79.04
2016-12-01T02:54:52.751Z,79.42
2016-12-01T02:55:52.763Z,79.71
2016-12-01T02:56:52.777Z,79.42
2016-12-01T02:57:52.786Z,79.61
2016-12-01T02:58:52.800Z,79.42
2016-12-01T02:59:52.814Z,79.52
2016-12-01T03:00:52.826Z,79.42
2016-12-01T03:01:52.837Z,79.52
2016-12-01T03:02:52.849Z,79.61
2016-12-01T03:03:52.857Z,79.42
2016-12-01T03:04:52.874Z,79.52
2016-12-01T03:05:52.886Z,79.42
2016-12-01T03:06:52.896Z,79.42
2016-12-01T03:07:52.907Z,79.99
2016-12-01T03:08:52.922Z,79.99
2016-12-01T03:09:52.933Z,79.9
2016-12-01T03:10:52.945Z,79.99
2016-12-01T03:11:53.270Z,79.42
2016-12-01T03:12:52.968Z,79.42
2016-12-01T03:13:52.983Z,79.23
2016-12-01T03:14:52.994Z,79.42
2016-12-01T03:15:53.006Z,79.52
2016-12-01T03:16:53.017Z,79.33
2016-12-01T03:17:53.029Z,79.52
2016-12-01T03:18:53.037Z,79.23
2016-12-01T03:19:53.054Z,79.52
2016-12-01T03:20:53.065Z,79.71
2016-12-01T03:21:53.077Z,79.52
2016-12-01T03:22:53.091Z,79.23
2016-12-01T03:23:53.100Z,79.52
2016-12-01T03:24:53.112Z,79.8
2016-12-01T03:25:53.124Z,79.42
2016-12-01T03:26:53.139Z,79.8
2016-12-01T03:27:53.149Z,79.61
2016-12-01T03:28:53.162Z,79.9
2016-12-01T03:29:53.174Z,79.99
2016-12-01T03:30:53.183Z,79.33
2016-12-01T03:31:53.196Z,79.23
2016-12-01T03:32:53.212Z,79.33
2016-12-01T03:33:53.220Z,79.52
2016-12-01T03:34:53.232Z,79.33
2016-12-01T03:35:53.247Z,79.42
2016-12-01T03:36:53.257Z,79.33
2016-12-01T03:37:53.271Z,79.23
2016-12-01T03:38:53.280Z,79.23
2016-12-01T03:39:53.294Z,79.42
2016-12-01T03:40:53.304Z,79.42
2016-12-01T03:41:53.319Z,79.71
2016-12-01T03:42:53.328Z,79.52
2016-12-01T03:43:53.342Z,79.23
2016-12-01T03:44:53.355Z,79.42
2016-12-01T03:45:53.364Z,79.52
2016-12-01T03:46:53.407Z,79.42
2016-12-01T03:47:53.388Z,79.23
2016-12-01T03:48:53.402Z,79.61
2016-12-01T03:49:53.411Z,78.95
2016-12-01T03:50:53.424Z,79.42
2016-12-01T03:51:53.439Z,79.61
2016-12-01T03:52:53.446Z,79.52
2016-12-01T03:53:53.461Z,79.23
2016-12-01T03:54:53.474Z,79.23
2016-12-01T03:55:53.484Z,79.52
2016-12-01T03:56:53.501Z,79.14
2016-12-01T03:57:53.506Z,79.33
2016-12-01T03:58:53.522Z,79.33
2016-12-01T03:59:53.534Z,79.33
2016-12-01T04:00:53.544Z,79.61
2016-12-01T04:01:53.558Z,79.04
2016-12-01T04:02:53.576Z,79.33
2016-12-01T04:03:53.581Z,79.33
2016-12-01T04:04:53.594Z,79.23
2016-12-01T04:05:53.609Z,79.23
2016-12-01T04:06:53.616Z,79.33
2016-12-01T04:07:53.630Z,79.14
2016-12-01T04:08:53.641Z,79.14
2016-12-01T04:09:53.656Z,78.95
2016-12-01T04:10:53.663Z,79.52
2016-12-01T04:11:53.675Z,78.66
2016-12-01T04:12:53.713Z,78.85
2016-12-01T04:13:53.699Z,78.85
2016-12-01T04:14:53.712Z,78.85
2016-12-01T04:15:53.728Z,78.66
2016-12-01T04:16:53.736Z,79.33
2016-12-01T04:17:53.751Z,78.75
2016-12-01T04:18:53.760Z,79.42
2016-12-01T04:19:53.774Z,79.14
2016-12-01T04:20:53.783Z,79.61
2016-12-01T04:21:53.795Z,79.42
2016-12-01T04:22:53.810Z,78.95
2016-12-01T04:23:53.818Z,79.42
2016-12-01T04:24:53.831Z,79.33
2016-12-01T04:25:53.939Z,79.42
2016-12-01T04:26:53.857Z,79.42
2016-12-01T04:27:53.954Z,79.33
2016-12-01T04:28:53.879Z,79.42
2016-12-01T04:29:53.982Z,78.85
2016-12-01T04:30:53.903Z,78.66
2016-12-01T04:31:54.108Z,78.75
2016-12-01T04:32:53.929Z,78.95
2016-12-01T04:33:54.126Z,78.75
2016-12-01T04:34:53.951Z,78.66
2016-12-01T04:35:53.973Z,78.75
2016-12-01T04:36:53.973Z,78.66
2016-12-01T04:37:54.152Z,78.95
2016-12-01T04:38:54.000Z,78.75
2016-12-01T04:39:54.168Z,78.66
2016-12-01T04:40:54.022Z,78.85
2016-12-01T04:41:54.176Z,78.95
2016-12-01T04:42:54.359Z,78.85
2016-12-01T04:43:54.058Z,78.75
2016-12-01T04:44:54.070Z,78.47
2016-12-01T04:45:54.084Z,78.75
2016-12-01T04:46:54.096Z,78.95
2016-12-01T04:47:54.108Z,78.56
2016-12-01T04:48:54.118Z,78.56
2016-12-01T04:49:54.133Z,78.56
2016-12-01T04:50:54.144Z,78.47
2016-12-01T04:51:54.155Z,78.56
2016-12-01T04:52:54.169Z,78.95
2016-12-01T04:53:54.178Z,78.75
2016-12-01T04:54:54.193Z,78.95
2016-12-01T04:55:54.202Z,78.85
2016-12-01T04:56:54.214Z,78.85
2016-12-01T04:57:54.251Z,79.23
2016-12-01T04:58:54.260Z,79.14
2016-12-01T04:59:54.268Z,78.85
2016-12-01T05:00:54.277Z,78.85
2016-12-01T05:01:54.286Z,78.95
2016-12-01T05:02:54.312Z,78.75
2016-12-01T05:03:54.297Z,78.85
2016-12-01T05:04:54.314Z,78.95
2016-12-01T05:05:54.351Z,78.09
2016-12-01T05:06:54.336Z,78.38
2016-12-01T05:07:54.358Z,78.47
2016-12-01T05:08:54.403Z,78.47
2016-12-01T05:09:54.376Z,78.85
2016-12-01T05:10:54.384Z,79.14
2016-12-01T05:11:54.396Z,78.85
2016-12-01T05:12:54.408Z,78.95
2016-12-01T05:13:54.470Z,78.66
2016-12-01T05:14:54.432Z,78.47
2016-12-01T05:15:54.445Z,78.47
2016-12-01T05:16:54.457Z,78.85
2016-12-01T05:17:54.473Z,78.85
2016-12-01T05:18:54.479Z,78.56
2016-12-01T05:19:54.495Z,78
2016-12-01T05:20:54.505Z,78.75
2016-12-01T05:21:54.516Z,78.95
2016-12-01T05:22:54.531Z,78.38
2016-12-01T05:23:54.543Z,78.66
2016-12-01T05:24:54.552Z,78.66
2016-12-01T05:25:54.567Z,78.56
2016-12-01T05:26:54.576Z,78.56
2016-12-01T05:27:54.590Z,78.75
2016-12-01T05:28:54.613Z,78.47
2016-12-01T05:29:54.613Z,78.19
2016-12-01T05:30:54.625Z,78.19
2016-12-01T05:31:54.637Z,78.47
2016-12-01T05:32:54.649Z,78.38
2016-12-01T05:33:54.662Z,78.47
2016-12-01T05:34:54.674Z,78.47
2016-12-01T05:35:54.686Z,78.66
2016-12-01T05:36:54.700Z,78.28
2016-12-01T05:37:54.712Z,78.75
2016-12-01T05:38:54.722Z,78.38
2016-12-01T05:39:54.734Z,78.28
2016-12-01T05:40:54.749Z,78.66
2016-12-01T05:41:54.759Z,78.56
2016-12-01T05:42:54.770Z,78.66
2016-12-01T05:43:54.787Z,78.47
2016-12-01T05:44:54.795Z,78.47
2016-12-01T05:45:54.810Z,78.19
2016-12-01T05:46:54.820Z,78.38
2016-12-01T05:47:54.834Z,78.38
2016-12-01T05:48:54.845Z,78.38
2016-12-01T05:49:54.856Z,78.38
2016-12-01T05:50:54.870Z,78.38
2016-12-01T05:51:54.879Z,78.38
2016-12-01T05:52:54.894Z,78.47
2016-12-01T05:53:54.905Z,78.85
2016-12-01T05:54:54.915Z,78.38
2016-12-01T05:55:54.927Z,78.38
2016-12-01T05:56:54.945Z,77.9
2016-12-01T05:57:55.043Z,78.47
2016-12-01T05:58:54.966Z,78.56
2016-12-01T05:59:55.215Z,78.66
2016-12-01T06:00:55.225Z,78.09
2016-12-01T06:01:55.234Z,78.66
2016-12-01T06:02:55.245Z,78.75
2016-12-01T06:03:55.249Z,78.38
2016-12-01T06:04:55.042Z,78.85
2016-12-01T06:05:55.050Z,78.28
2016-12-01T06:06:55.062Z,78.38
2016-12-01T06:07:55.138Z,78.47
2016-12-01T06:08:55.146Z,78.47
2016-12-01T06:09:55.155Z,78.47
2016-12-01T06:10:55.164Z,78.66
2016-12-01T06:11:55.174Z,78.09
2016-12-01T06:12:55.182Z,78.38
2016-12-01T06:13:55.180Z,78.56
2016-12-01T06:14:55.189Z,78.66
2016-12-01T06:15:55.171Z,78.75
2016-12-01T06:16:55.246Z,78.19
2016-12-01T06:17:55.244Z,78.85
2016-12-01T06:18:55.254Z,78.38
2016-12-01T06:19:55.263Z,78.85
2016-12-01T06:20:55.271Z,78.85
2016-12-01T06:21:55.280Z,78.85
2016-12-01T06:22:55.279Z,78.19
2016-12-01T06:23:55.287Z,78.56
2016-12-01T06:24:55.295Z,78.66
2016-12-01T06:25:55.305Z,78.75
2016-12-01T06:26:55.313Z,78.85
2016-12-01T06:27:55.322Z,78.09
2016-12-01T06:28:55.349Z,78.66
2016-12-01T06:29:55.340Z,78.85
2016-12-01T06:30:55.355Z,78.28
2016-12-01T06:31:55.364Z,78.09
2016-12-01T06:32:55.379Z,78.09
2016-12-01T06:33:55.394Z,78.09
2016-12-01T06:34:55.401Z,78.19
2016-12-01T06:35:55.415Z,78.09
2016-12-01T06:36:55.427Z,77.9
2016-12-01T06:37:55.440Z,78.66
2016-12-01T06:38:55.451Z,78.28
2016-12-01T06:39:55.466Z,78.47
2016-12-01T06:40:55.474Z,78.09
2016-12-01T06:41:55.486Z,78.09
2016-12-01T06:42:55.501Z,77.9
2016-12-01T06:43:55.514Z,78.09
2016-12-01T06:44:55.525Z,78.19
2016-12-01T06:45:55.535Z,78.28
2016-12-01T06:46:55.549Z,78.19
2016-12-01T06:47:55.560Z,78.09
2016-12-01T06:48:55.572Z,78.09
2016-12-01T06:49:55.586Z,78.09
2016-12-01T06:50:55.599Z,78.28
2016-12-01T06:51:55.608Z,78.19
2016-12-01T06:52:55.623Z,78.19
2016-12-01T06:53:55.633Z,78
2016-12-01T06:54:55.646Z,78.09
2016-12-01T06:55:55.668Z,78.19
2016-12-01T06:56:55.670Z,78.28
2016-12-01T06:57:55.686Z,78.38
2016-12-01T06:58:55.696Z,78
2016-12-01T06:59:55.706Z,78.38
2016-12-01T07:00:55.722Z,78.28
2016-12-01T07:01:55.731Z,78.38
2016-12-01T07:02:55.744Z,78.19
2016-12-01T07:03:55.754Z,78.19
2016-12-01T07:04:55.769Z,77.81
2016-12-01T07:05:55.777Z,78
2016-12-01T07:06:55.791Z,78.09
2016-12-01T07:07:55.803Z,78.19
2016-12-01T07:08:55.817Z,78.38
2016-12-01T07:09:55.831Z,78
2016-12-01T07:10:55.848Z,78.28
2016-12-01T07:11:55.856Z,78.19
2016-12-01T07:12:55.866Z,78
2016-12-01T07:13:55.879Z,78.28
2016-12-01T07:14:55.890Z,78.09
2016-12-01T07:15:55.906Z,78.19
2016-12-01T07:16:55.916Z,78
2016-12-01T07:17:55.931Z,78.38
2016-12-01T07:18:55.939Z,78.19
2016-12-01T07:19:55.953Z,78.19
2016-12-01T07:20:55.963Z,77.9
2016-12-01T07:21:55.978Z,78.19
2016-12-01T07:22:55.993Z,77.9
2016-12-01T07:23:56.002Z,78
2016-12-01T07:24:56.013Z,78
2016-12-01T07:25:56.024Z,78.38
2016-12-01T07:26:56.037Z,78.19
2016-12-01T07:27:56.053Z,78.28
2016-12-01T07:28:56.066Z,78.09
2016-12-01T07:29:56.076Z,78.19
2016-12-01T07:30:56.401Z,77.9
2016-12-01T07:31:56.095Z,77.9
2016-12-01T07:32:56.112Z,78.38
2016-12-01T07:33:56.123Z,78.19
2016-12-01T07:34:56.139Z,78.38
2016-12-01T07:35:56.148Z,78
2016-12-01T07:36:56.160Z,78.19
2016-12-01T07:37:56.174Z,78
2016-12-01T07:38:56.187Z,78.47
2016-12-01T07:39:56.198Z,78.09
2016-12-01T07:40:56.210Z,77.9
2016-12-01T07:41:56.222Z,78.09
2016-12-01T07:42:56.233Z,78.47
2016-12-01T07:43:56.245Z,78.38
2016-12-01T07:44:56.260Z,78.47
2016-12-01T07:45:56.273Z,78
2016-12-01T07:46:56.282Z,77.81
2016-12-01T07:47:56.400Z,77.9
2016-12-01T07:48:56.305Z,78
2016-12-01T07:49:56.322Z,78
2016-12-01T07:50:56.332Z,78.09
2016-12-01T07:51:56.346Z,77.81
2016-12-01T07:52:56.358Z,78.19
2016-12-01T07:53:56.541Z,77.81
2016-12-01T07:54:56.382Z,78.19
2016-12-01T07:55:56.397Z,77.9
2016-12-01T07:56:56.407Z,78
2016-12-01T07:57:56.417Z,78
2016-12-01T07:58:56.480Z,78.23
2016-12-01T07:59:56.444Z,78.28
2016-12-01T08:00:56.456Z,78.38
2016-12-01T08:01:56.468Z,78.28
2016-12-01T08:02:56.479Z,78.09
2016-12-01T08:03:56.493Z,78.38
2016-12-01T08:04:56.505Z,77.9
2016-12-01T08:05:56.518Z,78.19
2016-12-01T08:06:56.530Z,78
2016-12-01T08:07:56.542Z,78.38
2016-12-01T08:08:56.553Z,78.42
2016-12-01T08:09:56.565Z,78.42
2016-12-01T08:10:56.582Z,78.19
2016-12-01T08:11:56.596Z,78.32
2016-12-01T08:12:56.606Z,78.42
2016-12-01T08:13:56.615Z,78.32
2016-12-01T08:14:56.645Z,77.9
2016-12-01T08:15:56.842Z,78.03
2016-12-01T08:16:56.653Z,78.32
2016-12-01T08:17:56.673Z,78.23
2016-12-01T08:18:56.682Z,78.23
2016-12-01T08:19:56.690Z,78.23
2016-12-01T08:20:56.705Z,78.13
2016-12-01T08:21:56.727Z,78.8
2016-12-01T08:22:56.729Z,78.32
2016-12-01T08:23:56.747Z,78.7
2016-12-01T08:24:56.753Z,78.7
2016-12-01T08:25:56.767Z,78.8
2016-12-01T08:26:56.774Z,78.42
2016-12-01T08:27:56.790Z,78.42
2016-12-01T08:28:56.802Z,78.51
2016-12-01T08:29:56.813Z,78.8
2016-12-01T08:30:56.832Z,78.8
2016-12-01T08:31:56.837Z,78.61
2016-12-01T08:32:56.868Z,78.32
2016-12-01T08:33:56.862Z,78.61
2016-12-01T08:34:56.874Z,78.42
2016-12-01T08:35:56.889Z,78.89
2016-12-01T08:36:56.902Z,78.61
2016-12-01T08:37:56.945Z,78.99
2016-12-01T08:38:57.201Z,78.42
2016-12-01T08:39:57.079Z,78.42
2016-12-01T08:40:57.134Z,78.8
2016-12-01T08:41:57.099Z,78.32
2016-12-01T08:42:57.276Z,78.23
2016-12-01T08:43:57.263Z,78.32
2016-12-01T08:44:57.203Z,78.51
2016-12-01T08:45:57.152Z,78.32
2016-12-01T08:46:57.158Z,78.13
2016-12-01T08:47:57.187Z,78.13
2016-12-01T08:48:57.184Z,77.84
2016-12-01T08:49:57.207Z,78.13
2016-12-01T08:50:57.238Z,77.75
2016-12-01T08:51:57.235Z,77.84
2016-12-01T08:52:57.240Z,77.84
2016-12-01T08:53:57.255Z,78.23
2016-12-01T08:54:57.316Z,77.84
2016-12-01T08:55:57.339Z,78.03
2016-12-01T08:56:57.249Z,78.13
2016-12-01T08:57:57.180Z,78.23
2016-12-01T08:58:57.188Z,78.13
2016-12-01T08:59:57.200Z,78.32
2016-12-01T09:00:57.204Z,78.13
2016-12-01T09:01:57.216Z,77.84
2016-12-01T09:02:57.230Z,77.66
2016-12-01T09:03:57.242Z,77.75
2016-12-01T09:04:57.282Z,77.75
2016-12-01T09:05:57.271Z,77.75
2016-12-01T09:06:57.279Z,77.18
2016-12-01T09:07:57.293Z,77.66
2016-12-01T09:08:57.307Z,77.66
2016-12-01T09:09:57.325Z,77.75
2016-12-01T09:10:57.332Z,77.66
2016-12-01T09:11:57.345Z,77.66
2016-12-01T09:12:57.356Z,77.66
2016-12-01T09:13:57.370Z,77.66
2016-12-01T09:14:57.379Z,77.66
2016-12-01T09:15:57.395Z,77.75
2016-12-01T09:16:57.405Z,77.56
2016-12-01T09:17:57.417Z,77.66
2016-12-01T09:18:57.433Z,78.03
2016-12-01T09:19:57.444Z,78.13
2016-12-01T09:20:57.459Z,77.94
2016-12-01T09:21:57.470Z,78.13
2016-12-01T09:22:57.827Z,77.84
2016-12-01T09:23:57.495Z,77.84
2016-12-01T09:24:57.510Z,77.94
2016-12-01T09:25:57.521Z,77.84
2016-12-01T09:26:57.536Z,78.23
2016-12-01T09:27:57.548Z,77.94
2016-12-01T09:28:57.559Z,77.84
2016-12-01T09:29:57.572Z,77.75
2016-12-01T09:30:57.587Z,77.94
2016-12-01T09:31:57.599Z,77.84
2016-12-01T09:32:57.611Z,78.13
2016-12-01T09:33:57.623Z,77.75
2016-12-01T09:34:57.635Z,77.84
2016-12-01T09:35:57.766Z,77.94
2016-12-01T09:36:57.784Z,77.84
2016-12-01T09:37:58.086Z,77.66
2016-12-01T09:38:57.778Z,77.84
2016-12-01T09:39:57.796Z,77.75
2016-12-01T09:40:57.805Z,77.56
2016-12-01T09:41:57.842Z,77.47
2016-12-01T09:42:57.831Z,77.47
2016-12-01T09:43:57.868Z,77.94
2016-12-01T09:44:57.919Z,77.66
2016-12-01T09:45:57.929Z,77.66
2016-12-01T09:46:57.927Z,77.66
2016-12-01T09:47:57.938Z,77.75
2016-12-01T09:48:57.944Z,77.89
2016-12-01T09:49:57.955Z,77.75
2016-12-01T09:50:57.963Z,77.79
2016-12-01T09:51:57.961Z,77.89
2016-12-01T09:52:57.970Z,77.75
2016-12-01T09:53:57.979Z,77.84
2016-12-01T09:54:57.987Z,77.03
2016-12-01T09:55:57.996Z,77.51
2016-12-01T09:56:58.139Z,77.28
2016-12-01T09:57:58.044Z,77.66
2016-12-01T09:58:58.052Z,77.94
2016-12-01T09:59:58.060Z,77.28
2016-12-01T10:00:58.069Z,77.94
2016-12-01T10:01:58.069Z,77.31
2016-12-01T10:02:58.077Z,77.66
2016-12-01T10:03:58.085Z,77.7
2016-12-01T10:04:58.095Z,77.7
2016-12-01T10:05:58.141Z,77.7
2016-12-01T10:06:58.140Z,77.03
2016-12-01T10:07:58.180Z,77.98
2016-12-01T10:08:58.179Z,76.84
2016-12-01T10:09:58.091Z,77.79
2016-12-01T10:10:58.127Z,77.03
2016-12-01T10:11:58.115Z,77.03
2016-12-01T10:12:58.242Z,77.6
2016-12-01T10:13:58.142Z,77.12
2016-12-01T10:14:58.157Z,77.12
2016-12-01T10:15:58.174Z,77.31
2016-12-01T10:16:58.184Z,77.41
2016-12-01T10:17:58.195Z,77.22
2016-12-01T10:18:58.208Z,77.41
2016-12-01T10:19:58.221Z,77.31
2016-12-01T10:20:58.238Z,77.12
2016-12-01T10:21:58.256Z,77.22
2016-12-01T10:22:58.263Z,77.12
2016-12-01T10:23:58.282Z,77.22
2016-12-01T10:24:58.296Z,77.31
2016-12-01T10:25:58.309Z,77.31
2016-12-01T10:26:58.318Z,77.31
2016-12-01T10:27:58.361Z,77.12
2016-12-01T10:28:58.341Z,77.12
2016-12-01T10:29:58.356Z,77.41
2016-12-01T10:30:58.373Z,76.75
2016-12-01T10:31:58.380Z,77.12
2016-12-01T10:32:58.394Z,76.84
2016-12-01T10:33:58.413Z,76.75
2016-12-01T10:34:58.425Z,77.7
2016-12-01T10:35:58.439Z,77.12
2016-12-01T10:36:58.449Z,76.75
2016-12-01T10:37:58.459Z,76.75
2016-12-01T10:38:58.471Z,76.65
2016-12-01T10:39:58.486Z,76.93
2016-12-01T10:40:58.501Z,76.65
2016-12-01T10:41:58.514Z,76.84
2016-12-01T10:42:58.530Z,76.84
2016-12-01T10:43:58.540Z,77.03
2016-12-01T10:44:58.562Z,76.75
2016-12-01T10:45:58.688Z,76.84
2016-12-01T10:46:58.693Z,76.93
2016-12-01T10:47:58.692Z,77.03
2016-12-01T10:48:58.700Z,77.12
2016-12-01T10:49:58.719Z,76.27
2016-12-01T10:50:58.746Z,76.93
2016-12-01T10:51:58.736Z,76.93
2016-12-01T10:52:58.777Z,77.12
2016-12-01T10:53:58.798Z,77.12
2016-12-01T10:54:58.920Z,77.03
2016-12-01T10:55:58.926Z,76.56
2016-12-01T10:56:59.252Z,76.56
2016-12-01T10:57:58.845Z,76.84
2016-12-01T10:58:58.850Z,77.12
2016-12-01T10:59:58.856Z,76.65
2016-12-01T11:00:58.865Z,76.37
2016-12-01T11:01:58.998Z,76.65
2016-12-01T11:02:59.007Z,76.93
2016-12-01T11:03:59.016Z,76.56
2016-12-01T11:04:59.026Z,76.56
2016-12-01T11:05:59.033Z,76.56
2016-12-01T11:06:59.038Z,76.56
2016-12-01T11:07:59.046Z,76.56
2016-12-01T11:08:59.055Z,76.56
2016-12-01T11:09:59.064Z,76.56
2016-12-01T11:10:59.006Z,76.65
2016-12-01T11:11:59.014Z,76.65
2016-12-01T11:12:59.018Z,76.56
2016-12-01T11:13:59.026Z,76.75
2016-12-01T11:14:59.041Z,77.03
2016-12-01T11:15:59.043Z,76.27
2016-12-01T11:16:59.068Z,76.65
2016-12-01T11:17:59.076Z,76.75
2016-12-01T11:18:59.085Z,76.46
2016-12-01T11:19:59.101Z,76.37
2016-12-01T11:20:59.101Z,76.27
2016-12-01T11:21:59.100Z,76.84
2016-12-01T11:22:59.111Z,76.65
2016-12-01T11:23:59.074Z,76.75
2016-12-01T11:24:59.089Z,76.93
2016-12-01T11:25:59.104Z,76.56
2016-12-01T11:26:59.112Z,76.37
2016-12-01T11:27:59.127Z,76.37
2016-12-01T11:28:59.141Z,75.89
2016-12-01T11:29:59.159Z,76.18
2016-12-01T11:30:59.171Z,76.56
2016-12-01T11:31:59.187Z,75.89
2016-12-01T11:32:59.197Z,76.65
2016-12-01T11:33:59.206Z,76.37
2016-12-01T11:34:59.227Z,76.27
2016-12-01T11:35:59.240Z,76.27
2016-12-01T11:36:59.252Z,76.27
2016-12-01T11:37:59.264Z,76.56
2016-12-01T11:38:59.277Z,76.46
2016-12-01T11:39:59.293Z,75.89
2016-12-01T11:40:59.307Z,76.27
2016-12-01T11:41:59.321Z,76.37
2016-12-01T11:42:59.331Z,76.18
2016-12-01T11:43:59.343Z,76.27
2016-12-01T11:44:59.358Z,76.5
2016-12-01T11:45:59.369Z,76.37
2016-12-01T11:46:59.388Z,76.03
2016-12-01T11:47:59.397Z,75.93
2016-12-01T11:48:59.438Z,76.21
2016-12-01T11:49:59.436Z,76.21
2016-12-01T11:50:59.442Z,76.03
2016-12-01T11:51:59.456Z,75.99
2016-12-01T11:52:59.470Z,76.18
2016-12-01T11:53:59.482Z,76.21
2016-12-01T11:54:59.494Z,76.18
2016-12-01T11:55:59.510Z,75.84
2016-12-01T11:56:59.522Z,76.31
2016-12-01T11:57:59.534Z,75.89
2016-12-01T11:58:59.547Z,75.93
2016-12-01T11:59:59.565Z,76.08
2016-12-01T12:00:59.579Z,76.03
2016-12-01T12:01:59.588Z,76.03
2016-12-01T12:02:59.601Z,75.55
2016-12-01T12:03:59.639Z,75.89
2016-12-01T12:04:59.628Z,76.12
2016-12-01T12:05:59.643Z,76.31
2016-12-01T12:06:59.657Z,76.03
2016-12-01T12:07:59.673Z,76.21
2016-12-01T12:08:59.684Z,76.21
2016-12-01T12:09:59.698Z,75.99
2016-12-01T12:10:59.713Z,76.03
2016-12-01T12:11:59.727Z,76.03
2016-12-01T12:12:59.736Z,76.08
2016-12-01T12:13:59.752Z,76.18
2016-12-01T12:14:59.764Z,76.21
2016-12-01T12:15:59.779Z,75.99
2016-12-01T12:16:59.793Z,76.03
2016-12-01T12:17:59.808Z,76.08
2016-12-01T12:18:59.819Z,75.89
2016-12-01T12:19:59.833Z,76.12
2016-12-01T12:20:59.847Z,75.84
2016-12-01T12:21:59.865Z,75.93
2016-12-01T12:22:59.876Z,76.12
2016-12-01T12:23:59.890Z,75.93
2016-12-01T12:24:59.900Z,76.18
2016-12-01T12:25:59.918Z,76.18
2016-12-01T12:26:59.933Z,76.27
2016-12-01T12:27:59.942Z,75.93
2016-12-01T12:28:59.955Z,75.84
2016-12-01T12:29:59.971Z,75.93
2016-12-01T12:30:59.982Z,75.93
2016-12-01T12:31:59.999Z,75.84
2016-12-01T12:33:00.011Z,76.4
2016-12-01T12:34:00.025Z,75.89
2016-12-01T12:35:00.042Z,76.21
2016-12-01T12:36:00.054Z,76.18
2016-12-01T12:37:00.065Z,76.31
2016-12-01T12:38:00.081Z,75.74
2016-12-01T12:39:00.097Z,75.89
2016-12-01T12:40:00.114Z,75.74
2016-12-01T12:41:00.127Z,75.23
2016-12-01T12:42:00.140Z,75.84
2016-12-01T12:43:00.148Z,76.31
2016-12-01T12:44:00.161Z,76.31
2016-12-01T12:45:00.174Z,76.03
2016-12-01T12:46:00.198Z,75.84
2016-12-01T12:47:00.199Z,75.74
2016-12-01T12:48:00.222Z,75.93
2016-12-01T12:49:00.234Z,75.74
2016-12-01T12:50:00.251Z,75.64
2016-12-01T12:51:00.257Z,75.55
2016-12-01T12:52:00.268Z,75.74
2016-12-01T12:53:00.284Z,75.74
2016-12-01T12:54:00.296Z,75.55
2016-12-01T12:55:00.312Z,76.21
2016-12-01T12:56:00.327Z,75.84