createdAt,value
2018-04-22T00:02:01.430Z,62.10
2018-04-22T00:04:28.913Z,62.20
2018-04-22T00:06:56.375Z,62.40
2018-04-22T00:09:23.858Z,62.60
2018-04-22T00:11:52.091Z,62.80
2018-04-22T00:14:19.554Z,62.80
2018-04-22T00:16:47.023Z,62.80
2018-04-22T00:19:14.485Z,62.90
2018-04-22T00:21:41.953Z,63.10
2018-04-22T00:24:09.416Z,63.20
2018-04-22T00:26:36.873Z,63.10
2018-04-22T00:29:04.333Z,63.10
2018-04-22T00:31:31.798Z,63.20
2018-04-22T00:33:59.302Z,63.30
2018-04-22T00:36:26.770Z,63.20
2018-04-22T00:38:54.226Z,63.20
2018-04-22T00:41:21.698Z,63.30
2018-04-22T00:43:49.158Z,63.40
2018-04-22T00:46:16.634Z,63.60
2018-04-22T00:48:44.098Z,63.60
2018-04-22T00:51:11.582Z,63.80
2018-04-22T00:53:50.834Z,63.80
2018-04-22T00:56:18.306Z,64.00
2018-04-22T00:58:45.770Z,64.20
2018-04-22T01:01:13.233Z,64.30
2018-04-22T01:03:40.702Z,64.40
2018-04-22T01:06:08.879Z,64.60
2018-04-22T01:08:36.356Z,64.70
2018-04-22T01:11:03.825Z,64.80
2018-04-22T01:13:32.296Z,64.90
2018-04-22T01:15:59.754Z,64.90
2018-04-22T01:18:27.226Z,64.80
2018-04-22T01:20:54.685Z,64.90
2018-04-22T01:23:22.198Z,65.00
2018-04-22T01:25:50.430Z,65.20
2018-04-22T01:28:17.901Z,65.20
2018-04-22T01:30:45.361Z,65.30
2018-04-22T01:33:12.833Z,65.20
2018-04-22T01:35:40.290Z,65.20
2018-04-22T01:38:07.845Z,65.30
2018-04-22T01:40:35.303Z,65.40
2018-04-22T01:43:02.837Z,65.40
2018-04-22T01:45:30.302Z,65.40
2018-04-22T01:47:58.549Z,65.50
2018-04-22T01:50:26.011Z,65.50
2018-04-22T01:52:53.471Z,65.40
2018-04-22T01:55:20.946Z,65.40
2018-04-22T01:57:48.407Z,65.60
2018-04-22T02:00:15.883Z,65.60
2018-04-22T02:02:43.352Z,65.60
2018-04-22T02:05:11.585Z,65.80
2018-04-22T02:07:39.053Z,65.80
2018-04-22T02:10:06.524Z,65.80
2018-04-22T02:12:33.990Z,66.10
2018-04-22T02:15:01.463Z,66.10
2018-04-22T02:17:29.694Z,66.40
2018-04-22T02:19:57.925Z,66.20
2018-04-22T02:22:25.393Z,66.20
2018-04-22T02:24:52.872Z,66.40
2018-04-22T02:27:20.618Z,66.40
2018-04-22T02:29:48.077Z,66.60
2018-04-22T02:32:15.536Z,66.50
2018-04-22T02:34:43.023Z,66.70
2018-04-22T02:37:10.474Z,66.70
2018-04-22T02:39:37.934Z,66.80
2018-04-22T02:42:05.409Z,66.70
2018-04-22T02:44:32.866Z,66.70
2018-04-22T02:47:00.330Z,66.60
2018-04-22T02:49:27.790Z,66.60
2018-04-22T02:51:55.271Z,66.50
2018-04-22T02:54:22.726Z,66.60
2018-04-22T02:56:50.202Z,66.60
2018-04-22T02:59:17.662Z,66.70
2018-04-22T03:01:45.134Z,66.80
2018-04-22T03:04:12.598Z,66.90
2018-04-22T03:06:40.075Z,67.10
2018-04-22T03:09:08.384Z,67.20
2018-04-22T03:11:35.841Z,67.20
2018-04-22T03:14:03.337Z,67.10
2018-04-22T03:16:30.805Z,67.20
2018-04-22T03:18:58.261Z,67.00
2018-04-22T03:21:25.747Z,67.20
2018-04-22T03:23:53.843Z,67.40
2018-04-22T03:26:21.354Z,67.20
2018-04-22T03:28:48.818Z,67.10
2018-04-22T03:31:16.361Z,67.20
2018-04-22T03:33:43.840Z,67.20
2018-04-22T03:36:11.314Z,67.30
2018-04-22T03:38:38.832Z,67.50
2018-04-22T03:41:06.326Z,67.30
2018-04-22T03:43:33.810Z,67.40
2018-04-22T03:46:01.298Z,67.50
2018-04-22T03:48:28.773Z,67.40
2018-04-22T03:50:56.442Z,67.40
2018-04-22T03:53:24.099Z,67.40
2018-04-22T03:55:52.069Z,67.60
2018-04-22T03:58:19.558Z,67.60
2018-04-22T04:00:47.805Z,67.60
2018-04-22T04:03:15.670Z,68.30
2018-04-22T04:05:43.335Z,67.70
2018-04-22T04:08:11.035Z,67.70
2018-04-22T04:10:38.562Z,67.80
2018-04-22T04:13:06.143Z,68.00
2018-04-22T04:15:34.370Z,68.00
2018-04-22T04:21:21.390Z,67.70
2018-04-22T04:27:25.103Z,67.90
2018-04-22T04:29:52.579Z,68.10
2018-04-22T04:32:20.075Z,68.10
2018-04-22T04:34:47.548Z,68.20
2018-04-22T04:37:15.082Z,68.20
2018-04-22T04:39:42.841Z,68.20
2018-04-22T04:42:10.486Z,68.20
2018-04-22T04:44:38.061Z,68.30
2018-04-22T04:47:05.526Z,68.30
2018-04-22T04:49:33.176Z,68.30
2018-04-22T04:52:00.663Z,68.30
2018-04-22T04:54:28.125Z,68.10
2018-04-22T04:56:55.677Z,68.20
2018-04-22T04:59:23.330Z,68.10
2018-04-22T05:01:50.805Z,68.00
2018-04-22T05:04:18.346Z,68.00
2018-04-22T05:06:46.110Z,68.00
2018-04-22T05:09:13.567Z,67.90
2018-04-22T05:11:41.326Z,67.70
2018-04-22T05:14:09.087Z,67.80
2018-04-22T05:16:36.554Z,67.60
2018-04-22T05:19:04.023Z,67.70
2018-04-22T05:21:31.761Z,67.60
2018-04-22T05:23:59.222Z,67.30
2018-04-22T05:26:26.977Z,67.50
2018-04-22T05:28:54.448Z,67.40
2018-04-22T05:31:22.113Z,67.50
2018-04-22T05:33:49.574Z,67.50
2018-04-22T05:36:17.118Z,67.60
2018-04-22T05:38:44.789Z,67.60
2018-04-22T05:41:12.938Z,67.60
2018-04-22T05:43:40.409Z,67.60
2018-04-22T05:46:08.203Z,68.40
2018-04-22T05:48:35.661Z,67.70
2018-04-22T05:51:03.393Z,67.60
2018-04-22T05:53:31.158Z,67.60
2018-04-22T05:55:58.612Z,67.50
2018-04-22T05:58:26.094Z,67.30
2018-04-22T06:00:53.545Z,67.20
2018-04-22T06:03:21.036Z,67.10
2018-04-22T06:05:48.503Z,67.20
2018-04-22T06:08:15.984Z,67.30
2018-04-22T06:10:43.441Z,67.20
2018-04-22T06:13:10.910Z,66.90
2018-04-22T06:15:38.389Z,67.00
2018-04-22T06:18:06.637Z,66.90
2018-04-22T06:20:34.119Z,66.90
2018-04-22T06:23:01.663Z,66.70
2018-04-22T06:25:29.118Z,66.50
2018-04-22T06:27:56.598Z,66.50
2018-04-22T06:30:24.053Z,66.50
2018-04-22T06:32:52.295Z,66.40
2018-04-22T06:35:19.753Z,66.40
2018-04-22T06:37:47.228Z,66.50
2018-04-22T06:40:14.766Z,66.30
2018-04-22T06:42:42.249Z,66.10
2018-04-22T06:45:10.476Z,65.80
2018-04-22T06:47:37.951Z,65.70
2018-04-22T06:50:05.423Z,65.50
2018-04-22T06:52:32.894Z,65.50
2018-04-22T06:55:00.363Z,65.40
2018-04-22T06:57:28.664Z,65.20
2018-04-22T06:59:56.171Z,65.10
2018-04-22T07:02:23.677Z,64.80
2018-04-22T07:04:51.137Z,64.70
2018-04-22T07:07:18.597Z,64.70
2018-04-22T07:09:46.072Z,64.60
2018-04-22T07:12:13.525Z,64.50
2018-04-22T07:14:41.989Z,64.00
2018-04-22T07:17:09.475Z,64.00
2018-04-22T07:19:36.958Z,63.80
2018-04-22T07:22:04.413Z,63.50
2018-04-22T07:24:31.886Z,63.40
2018-04-22T07:26:59.421Z,63.70
2018-04-22T07:29:26.885Z,63.90
2018-04-22T07:31:54.358Z,63.80
2018-04-22T07:34:23.606Z,63.50
2018-04-22T07:36:51.074Z,63.50
2018-04-22T07:39:18.542Z,63.30
2018-04-22T07:41:46.010Z,63.10
2018-04-22T07:44:13.481Z,63.00
2018-04-22T07:46:41.714Z,62.90
2018-04-22T07:49:09.176Z,62.90
2018-04-22T07:51:36.651Z,62.60
2018-04-22T07:54:04.116Z,62.50
2018-04-22T07:56:31.589Z,62.30
2018-04-22T07:58:59.050Z,62.10
2018-04-22T08:01:26.521Z,62.00
2018-04-22T08:03:53.994Z,61.90
2018-04-22T08:06:21.465Z,61.80
2018-04-22T08:08:48.964Z,61.60
2018-04-22T08:11:16.414Z,61.40
2018-04-22T08:13:43.870Z,61.20
2018-04-22T08:16:11.342Z,61.00
2018-04-22T08:18:38.855Z,60.90
2018-04-22T08:21:06.328Z,60.80
2018-04-22T08:23:33.790Z,60.70
2018-04-22T08:26:01.263Z,60.50
2018-04-22T08:28:28.723Z,60.90
2018-04-22T08:30:56.962Z,60.60
2018-04-22T08:33:24.423Z,59.90
2018-04-22T08:35:51.904Z,59.80
2018-04-22T08:38:19.368Z,59.70
2018-04-22T08:40:47.613Z,59.60
2018-04-22T08:43:15.287Z,59.50
2018-04-22T08:45:42.754Z,59.30
2018-04-22T08:48:10.236Z,59.10
2018-04-22T08:50:38.476Z,58.90
2018-04-22T08:53:05.943Z,58.90
2018-04-22T08:55:33.407Z,58.70
2018-04-22T08:58:00.877Z,58.60
2018-04-22T09:00:28.344Z,58.50
2018-04-22T09:02:55.825Z,58.50
2018-04-22T09:05:23.286Z,58.60
2018-04-22T09:07:50.775Z,58.50
2018-04-22T09:10:18.293Z,58.40
2018-04-22T09:12:45.789Z,58.30
2018-04-22T09:15:13.247Z,58.10
2018-04-22T09:17:40.717Z,57.90
2018-04-22T09:20:08.181Z,57.90
2018-04-22T09:22:36.434Z,57.80
2018-04-22T09:25:03.910Z,57.80
2018-04-22T09:27:31.422Z,57.70
2018-04-22T09:29:58.935Z,57.50
2018-04-22T09:32:26.444Z,57.50
2018-04-22T09:34:53.942Z,57.20
2018-04-22T09:37:21.401Z,57.00
2018-04-22T09:39:49.720Z,57.40
2018-04-22T09:42:17.207Z,56.80
2018-04-22T09:44:44.838Z,56.80
2018-04-22T09:47:12.599Z,56.70
2018-04-22T09:49:40.097Z,56.50
2018-04-22T09:52:07.562Z,56.50
2018-04-22T09:54:35.046Z,56.30
2018-04-22T09:57:02.533Z,56.00
2018-04-22T09:59:30.064Z,55.80
2018-04-22T10:01:58.380Z,55.60
2018-04-22T10:04:28.667Z,55.50
2018-04-22T10:06:56.167Z,55.50
2018-04-22T10:09:23.642Z,55.40
2018-04-22T10:11:51.161Z,55.50
2018-04-22T10:14:18.664Z,55.40
2018-04-22T10:16:46.151Z,55.50
2018-04-22T10:19:13.635Z,55.40
2018-04-22T10:21:41.130Z,55.40
2018-04-22T10:24:10.728Z,55.10
2018-04-22T10:26:38.293Z,55.00
2018-04-22T10:29:05.828Z,54.80
2018-04-22T10:31:33.311Z,54.60
2018-04-22T10:34:00.812Z,54.60
2018-04-22T10:36:28.298Z,54.70
2018-04-22T10:38:55.801Z,54.50
2018-04-22T10:41:23.295Z,54.50
2018-04-22T10:43:50.780Z,54.50
2018-04-22T10:46:18.270Z,54.50
2018-04-22T10:48:45.770Z,54.60
2018-04-22T10:51:13.293Z,54.50
2018-04-22T10:53:40.803Z,54.50
2018-04-22T10:56:08.296Z,54.50
2018-04-22T10:58:35.819Z,54.30
2018-04-22T11:01:03.314Z,54.10
2018-04-22T11:03:30.787Z,54.10
2018-04-22T11:05:58.263Z,54.00
2018-04-22T11:08:26.538Z,53.80
2018-04-22T11:10:54.029Z,53.80
2018-04-22T11:13:21.539Z,53.50
2018-04-22T11:15:49.835Z,53.10
2018-04-22T11:18:17.403Z,53.10
2018-04-22T11:20:45.712Z,52.70
2018-04-22T11:23:13.218Z,52.70
2018-04-22T11:25:41.485Z,52.30
2018-04-22T11:28:09.051Z,52.20
2018-04-22T11:30:37.316Z,51.90
2018-04-22T11:33:04.876Z,51.90
2018-04-22T11:35:32.396Z,51.70
2018-04-22T11:37:59.945Z,51.60
2018-04-22T11:40:27.496Z,51.30
2018-04-22T11:42:54.988Z,51.00
2018-04-22T11:45:22.497Z,50.60
2018-04-22T11:47:50.782Z,49.60
2018-04-22T11:50:18.215Z,49.50
2018-04-22T11:52:46.505Z,48.80
2018-04-22T11:55:14.768Z,48.60
2018-04-22T11:57:43.045Z,48.30
2018-04-22T12:00:10.618Z,48.30
2018-04-22T12:02:39.033Z,47.20
2018-04-22T12:05:06.513Z,47.00
2018-04-22T12:07:34.037Z,46.30
2018-04-22T12:10:01.636Z,45.80
2018-04-22T12:12:29.132Z,45.40
2018-04-22T12:14:57.456Z,45.00
2018-04-22T12:17:24.961Z,44.90
2018-04-22T12:19:53.262Z,44.00
2018-04-22T12:22:20.796Z,43.90
2018-04-22T12:24:49.037Z,43.20
2018-04-22T12:27:18.073Z,42.50
2018-04-22T12:29:45.590Z,42.40
2018-04-22T12:32:13.071Z,41.40
2018-04-22T12:34:41.334Z,39.80
2018-04-22T12:37:08.837Z,39.70
2018-04-22T12:39:36.357Z,39.60
2018-04-22T12:42:03.887Z,39.70
2018-04-22T12:44:31.413Z,40.40
2018-04-22T12:46:58.884Z,39.90
2018-04-22T12:49:26.369Z,40.20
2018-04-22T12:51:53.870Z,40.30
2018-04-22T12:54:21.413Z,40.50
2018-04-22T12:56:49.712Z,40.10
2018-04-22T12:59:17.317Z,40.00
2018-04-22T13:01:44.816Z,39.90
2018-04-22T13:04:12.351Z,39.80
2018-04-22T13:06:39.821Z,39.80
2018-04-22T13:09:07.342Z,39.80
2018-04-22T13:11:34.923Z,39.60
2018-04-22T13:14:02.411Z,39.20
2018-04-22T13:16:29.893Z,38.80
2018-04-22T13:18:57.501Z,38.40
2018-04-22T13:21:25.010Z,37.90
2018-04-22T13:23:52.771Z,37.60
2018-04-22T13:26:20.840Z,37.60
2018-04-22T13:28:48.372Z,37.60
2018-04-22T13:31:15.851Z,37.60
2018-04-22T13:33:43.376Z,37.70
2018-04-22T13:36:10.877Z,38.00
2018-04-22T13:38:38.402Z,37.80
2018-04-22T13:41:06.635Z,36.80
2018-04-22T13:43:34.102Z,36.70
2018-04-22T13:46:01.648Z,36.10
2018-04-22T13:48:29.109Z,35.70
2018-04-22T13:50:56.589Z,35.50
2018-04-22T13:53:24.110Z,35.00
2018-04-22T13:55:51.606Z,34.10
2018-04-22T13:58:19.107Z,33.10
2018-04-22T14:00:46.614Z,32.60
2018-04-22T14:03:14.710Z,31.50
2018-04-22T14:05:42.259Z,30.00
2018-04-22T14:08:09.766Z,28.40
2018-04-22T14:10:37.308Z,27.70
2018-04-22T14:13:05.226Z,27.00
2018-04-22T14:15:33.523Z,26.90
2018-04-22T14:18:01.023Z,26.80
2018-04-22T14:20:28.521Z,26.20
2018-04-22T14:22:56.010Z,25.80
2018-04-22T14:25:24.315Z,26.70
2018-04-22T14:27:51.871Z,26.60
2018-04-22T14:30:19.369Z,27.10
2018-04-22T14:32:47.122Z,27.20
2018-04-22T14:35:14.607Z,27.30
2018-04-22T14:37:42.103Z,27.50
2018-04-22T14:40:10.648Z,27.40
2018-04-22T14:42:38.155Z,27.50
2018-04-22T14:45:17.462Z,27.30
2018-04-22T14:47:44.953Z,27.50
2018-04-22T14:50:12.433Z,27.00
2018-04-22T14:52:40.045Z,27.40
2018-04-22T14:55:07.595Z,27.80
2018-04-22T14:57:35.166Z,27.80
2018-04-22T15:00:02.720Z,27.90
2018-04-22T15:02:30.240Z,28.20
2018-04-22T15:04:57.727Z,28.70
2018-04-22T15:07:25.258Z,29.10
2018-04-22T15:09:52.816Z,29.40
2018-04-22T15:12:20.341Z,29.60
2018-04-22T15:14:47.894Z,29.90
2018-04-22T15:17:15.456Z,30.20
2018-04-22T15:19:43.025Z,30.60
2018-04-22T15:22:10.571Z,31.20
2018-04-22T15:24:38.101Z,31.60
2018-04-22T15:27:06.416Z,32.20
2018-04-22T15:29:33.969Z,32.10
2018-04-22T15:32:01.459Z,32.10
2018-04-22T15:34:28.990Z,32.00
2018-04-22T15:36:56.526Z,31.80
2018-04-22T15:39:25.167Z,31.80
2018-04-22T15:41:52.664Z,31.40
2018-04-22T15:44:20.182Z,30.80
2018-04-22T15:46:47.702Z,30.50
2018-04-22T15:49:15.234Z,30.40
2018-04-22T15:51:42.761Z,30.30
2018-04-22T15:54:10.297Z,30.30
2018-04-22T15:56:37.813Z,30.30
2018-04-22T15:59:05.293Z,30.60
2018-04-22T16:01:32.836Z,30.70
2018-04-22T16:04:00.388Z,30.70
2018-04-22T16:06:27.878Z,30.50
2018-04-22T16:08:55.452Z,30.00
2018-04-22T16:11:22.945Z,29.40
2018-04-22T16:13:50.435Z,29.20
2018-04-22T16:16:17.933Z,29.30
2018-04-22T16:18:45.469Z,29.40
2018-04-22T16:21:13.016Z,29.50
2018-04-22T16:23:40.522Z,29.50
2018-04-22T16:26:08.057Z,29.60
2018-04-22T16:28:35.604Z,29.40
2018-04-22T16:31:03.163Z,29.30
2018-04-22T16:33:30.639Z,29.40
2018-04-22T16:35:58.135Z,29.30
2018-04-22T16:38:25.666Z,29.60
2018-04-22T16:40:53.199Z,30.00
2018-04-22T16:43:20.712Z,30.10
2018-04-22T16:45:48.934Z,30.40
2018-04-22T16:48:16.440Z,30.30
2018-04-22T16:50:43.963Z,30.50
2018-04-22T16:53:11.690Z,30.60
2018-04-22T16:55:39.235Z,30.50
2018-04-22T16:58:06.769Z,30.60
2018-04-22T17:00:35.063Z,30.70
2018-04-22T17:03:03.347Z,31.20
2018-04-22T17:05:30.871Z,31.80
2018-04-22T17:08:00.601Z,31.50
2018-04-22T17:10:28.138Z,31.70
2018-04-22T17:12:55.666Z,32.10
2018-04-22T17:15:23.135Z,32.40
2018-04-22T17:17:50.625Z,32.70
2018-04-22T17:20:18.932Z,33.20
2018-04-22T17:22:46.453Z,33.10
2018-04-22T17:25:14.535Z,33.40
2018-04-22T17:27:42.852Z,34.20
2018-04-22T17:30:11.239Z,34.10
2018-04-22T17:32:38.717Z,34.50
2018-04-22T17:35:06.293Z,34.80
2018-04-22T17:37:34.603Z,35.40
2018-04-22T17:40:03.027Z,35.80
2018-04-22T17:42:30.571Z,35.70
2018-04-22T17:44:58.056Z,36.00
2018-04-22T17:47:25.589Z,36.20
2018-04-22T17:49:53.072Z,36.40
2018-04-22T17:52:20.561Z,36.80
2018-04-22T17:54:48.912Z,37.70
2018-04-22T17:57:16.395Z,37.70
2018-04-22T17:59:44.689Z,38.60
2018-04-22T18:02:12.165Z,38.50
2018-04-22T18:04:39.688Z,39.00
2018-04-22T18:07:08.019Z,39.60
2018-04-22T18:09:35.483Z,39.50
2018-04-22T18:12:02.998Z,39.70
2018-04-22T18:14:30.540Z,39.90
2018-04-22T18:16:58.004Z,40.30
2018-04-22T18:19:25.492Z,40.60
2018-04-22T18:21:53.013Z,40.90
2018-04-22T18:24:21.358Z,41.10
2018-04-22T18:26:48.942Z,41.20
2018-04-22T18:29:16.448Z,41.40
2018-04-22T18:31:43.997Z,41.70
2018-04-22T18:34:11.567Z,41.90
2018-04-22T18:36:39.085Z,42.30
2018-04-22T18:39:07.336Z,43.30
2018-04-22T18:41:34.806Z,43.30
2018-04-22T18:44:02.324Z,43.60
2018-04-22T18:46:29.810Z,43.70
2018-04-22T18:48:57.291Z,43.70
2018-04-22T18:51:25.539Z,43.10
2018-04-22T18:53:53.060Z,43.50
2018-04-22T18:56:20.551Z,43.50
2018-04-22T18:58:48.982Z,43.70
2018-04-22T19:01:16.463Z,43.80
2018-04-22T19:03:43.975Z,44.10
2018-04-22T19:06:11.454Z,44.60
2018-04-22T19:08:38.992Z,44.80
2018-04-22T19:11:06.557Z,44.90
2018-04-22T19:13:34.823Z,45.40
2018-04-22T19:16:03.159Z,45.60
2018-04-22T19:18:30.667Z,45.60
2018-04-22T19:20:58.161Z,45.80
2018-04-22T19:23:25.650Z,46.60
2018-04-22T19:25:53.128Z,46.80
2018-04-22T19:28:20.603Z,46.70
2018-04-22T19:30:48.882Z,46.80
2018-04-22T19:33:16.357Z,46.70
2018-04-22T19:35:43.894Z,47.20
2018-04-22T19:38:12.167Z,47.50
2018-04-22T19:40:39.657Z,47.50
2018-04-22T19:43:07.153Z,47.60
2018-04-22T19:45:34.622Z,47.70
2018-04-22T19:48:02.164Z,48.00
2018-04-22T19:50:29.663Z,48.10
2018-04-22T19:52:57.173Z,48.40
2018-04-22T19:55:25.289Z,48.40
2018-04-22T19:57:52.760Z,48.30
2018-04-22T20:00:21.100Z,48.50
2018-04-22T20:02:48.605Z,48.50
2018-04-22T20:05:16.114Z,48.70
2018-04-22T20:07:43.609Z,48.80
2018-04-22T20:10:11.095Z,49.00
2018-04-22T20:12:38.631Z,49.20
2018-04-22T20:15:06.132Z,49.50
2018-04-22T20:17:33.605Z,49.70
2018-04-22T20:20:01.096Z,49.90
2018-04-22T20:22:28.562Z,50.20
2018-04-22T20:24:56.091Z,50.40
2018-04-22T20:27:23.558Z,50.60
2018-04-22T20:29:51.807Z,51.20
2018-04-22T20:32:19.305Z,51.00
2018-04-22T20:34:46.788Z,51.30
2018-04-22T20:37:14.276Z,51.30
2018-04-22T20:39:41.784Z,51.40
2018-04-22T20:42:09.265Z,51.40
2018-04-22T20:44:36.769Z,51.50
2018-04-22T20:47:05.512Z,51.60
2018-04-22T20:49:33.006Z,51.60
2018-04-22T20:52:00.707Z,51.80
2018-04-22T20:54:28.222Z,52.10
2018-04-22T20:56:55.853Z,52.30
2018-04-22T20:59:23.439Z,52.50
2018-04-22T21:01:50.960Z,52.70
2018-04-22T21:04:18.504Z,52.90
2018-04-22T21:06:46.038Z,53.10
2018-04-22T21:09:13.510Z,53.20
2018-04-22T21:11:41.083Z,53.30
2018-04-22T21:14:08.610Z,53.30
2018-04-22T21:16:36.111Z,53.50
2018-04-22T21:19:03.642Z,54.00
2018-04-22T21:21:31.140Z,53.60
2018-04-22T21:23:58.651Z,53.60
2018-04-22T21:26:26.235Z,53.70
2018-04-22T21:28:53.730Z,53.90
2018-04-22T21:31:21.368Z,53.70
2018-04-22T21:33:48.954Z,53.60
2018-04-22T21:36:16.416Z,53.10
2018-04-22T21:38:43.944Z,52.60
2018-04-22T21:41:11.424Z,52.20
2018-04-22T21:43:38.922Z,51.80
2018-04-22T21:46:06.467Z,51.40
2018-04-22T21:48:33.951Z,51.00
2018-04-22T21:51:01.481Z,51.00
2018-04-22T21:53:28.991Z,49.60
2018-04-22T21:55:56.525Z,48.50
2018-04-22T21:58:27.714Z,47.90
2018-04-22T22:00:55.210Z,47.50
2018-04-22T22:03:23.463Z,47.80
2018-04-22T22:05:51.216Z,47.80
2018-04-22T22:08:18.670Z,48.20
2018-04-22T22:10:46.166Z,48.80
2018-04-22T22:13:13.633Z,49.20
2018-04-22T22:15:41.086Z,49.50
2018-04-22T22:18:08.699Z,49.80
2018-04-22T22:20:36.150Z,50.00
2018-04-22T22:23:03.732Z,50.10
2018-04-22T22:25:31.198Z,50.10
2018-04-22T22:27:58.657Z,50.10
2018-04-22T22:30:26.119Z,50.00
2018-04-22T22:32:54.582Z,49.80
2018-04-22T22:35:22.044Z,49.70
2018-04-22T22:37:49.513Z,49.80
2018-04-22T22:40:17.001Z,49.80
2018-04-22T22:42:44.473Z,49.60
2018-04-22T22:45:11.963Z,49.50
2018-04-22T22:47:39.427Z,49.60
2018-04-22T22:50:06.896Z,49.70
2018-04-22T22:52:34.354Z,50.60
2018-04-22T22:55:01.826Z,49.90
2018-04-22T22:57:30.842Z,49.70
2018-04-22T22:59:58.303Z,49.80
2018-04-22T23:02:25.749Z,50.00
2018-04-22T23:04:53.215Z,50.00
2018-04-22T23:07:20.678Z,50.10
2018-04-22T23:09:48.144Z,50.40
2018-04-22T23:12:15.605Z,50.80
2018-04-22T23:14:43.066Z,51.00
2018-04-22T23:17:11.938Z,51.10
2018-04-22T23:19:39.398Z,51.00
2018-04-22T23:22:06.855Z,51.00
2018-04-22T23:24:34.333Z,51.20
2018-04-22T23:27:01.802Z,51.50
2018-04-22T23:29:29.269Z,51.70
2018-04-22T23:31:56.726Z,51.70
2018-04-22T23:34:24.177Z,51.80
2018-04-22T23:36:51.654Z,51.80
2018-04-22T23:39:19.115Z,51.70
2018-04-22T23:41:46.583Z,51.80
2018-04-22T23:44:14.038Z,52.00
2018-04-22T23:46:41.509Z,52.10
2018-04-22T23:49:08.973Z,52.40
2018-04-22T23:51:36.458Z,52.60
2018-04-22T23:54:03.923Z,52.80
2018-04-22T23:56:31.386Z,52.90
2018-04-22T23:58:58.842Z,53.10
