createdAt,value
2023-03-22T00:01:31.934Z,15.33
2023-03-22T00:06:31.926Z,15.35
2023-03-22T00:11:31.938Z,15.27
2023-03-22T00:16:31.938Z,15.29
2023-03-22T00:21:31.930Z,15.26
2023-03-22T00:26:31.942Z,15.2
2023-03-22T00:31:31.933Z,15.07
2023-03-22T00:36:31.944Z,14.92
2023-03-22T00:41:31.945Z,14.81
2023-03-22T00:46:31.948Z,14.59
2023-03-22T00:51:31.949Z,14.36
2023-03-22T00:56:31.939Z,14.11
2023-03-22T01:01:31.994Z,13.92
2023-03-22T01:06:31.942Z,13.79
2023-03-22T01:11:31.953Z,13.74
2023-03-22T01:16:31.956Z,13.6
2023-03-22T01:21:31.956Z,13.53
2023-03-22T01:26:31.958Z,13.43
2023-03-22T01:31:31.948Z,13.19
2023-03-22T01:36:31.959Z,13.05
2023-03-22T01:41:31.951Z,12.89
2023-03-22T01:46:31.963Z,12.77
2023-03-22T01:51:31.963Z,12.65
2023-03-22T01:56:31.954Z,12.57
2023-03-22T02:01:31.966Z,12.32
2023-03-22T02:06:31.956Z,12.32
2023-03-22T02:11:31.968Z,12.19
2023-03-22T02:16:31.969Z,12.17
2023-03-22T02:21:31.971Z,12.03
2023-03-22T02:26:31.972Z,11.86
2023-03-22T02:31:31.961Z,11.79
2023-03-22T02:36:32.039Z,11.74
2023-03-22T02:41:31.963Z,11.77
2023-03-22T02:46:31.976Z,11.56
2023-03-22T02:51:31.976Z,11.53
2023-03-22T02:56:31.967Z,11.41
2023-03-22T03:01:31.979Z,11.3
2023-03-22T03:06:31.969Z,11.14
2023-03-22T03:11:31.980Z,11.13
2023-03-22T03:16:31.971Z,11.09
2023-03-22T03:21:31.983Z,10.98
2023-03-22T03:26:31.984Z,10.91
2023-03-22T03:31:31.974Z,10.92
2023-03-22T03:36:31.986Z,10.78
2023-03-22T03:41:31.976Z,10.69
2023-03-22T03:46:31.987Z,10.58
2023-03-22T03:51:31.988Z,10.59
2023-03-22T03:56:31.990Z,10.41
2023-03-22T04:01:31.990Z,10.37
2023-03-22T04:06:31.981Z,10.3
2023-03-22T04:11:31.991Z,10.27
2023-03-22T04:16:31.982Z,10.17
2023-03-22T04:21:31.993Z,10.12
2023-03-22T04:26:31.995Z,10.04
2023-03-22T04:31:31.985Z,9.99
2023-03-22T04:36:31.996Z,10
2023-03-22T04:41:31.987Z,9.97
2023-03-22T04:46:31.999Z,9.72
2023-03-22T04:51:31.998Z,9.7
2023-03-22T04:56:32.000Z,9.68
2023-03-22T05:01:32.000Z,9.66
2023-03-22T05:06:31.990Z,9.52
2023-03-22T05:11:32.002Z,9.59
2023-03-22T05:16:31.993Z,9.63
2023-03-22T05:21:32.050Z,9.58
2023-03-22T05:26:32.004Z,9.51
2023-03-22T05:31:32.006Z,9.5
2023-03-22T05:36:32.006Z,9.5
2023-03-22T05:41:31.997Z,9.6
2023-03-22T05:46:32.008Z,9.54
2023-03-22T05:51:31.998Z,9.47
2023-03-22T05:56:32.010Z,9.54
2023-03-22T06:01:32.011Z,9.64
2023-03-22T06:06:32.001Z,9.64
2023-03-22T06:11:32.012Z,9.78
2023-03-22T06:16:32.002Z,9.79
2023-03-22T06:21:32.014Z,9.8
2023-03-22T06:26:32.015Z,10.1
2023-03-22T06:31:32.015Z,10.29
2023-03-22T06:36:32.016Z,10.41
2023-03-22T06:46:32.018Z,10.85
2023-03-22T06:51:32.008Z,11
2023-03-22T06:56:32.021Z,11.27
2023-03-22T07:01:32.021Z,11.62
2023-03-22T07:06:32.011Z,11.93
2023-03-22T07:11:32.022Z,12.41
2023-03-22T07:16:32.012Z,12.93
2023-03-22T07:21:32.024Z,13.44
2023-03-22T07:26:32.026Z,14
2023-03-22T07:31:32.027Z,14.46
2023-03-22T07:36:32.028Z,15.03
2023-03-22T07:41:32.019Z,20
2023-03-22T07:46:32.031Z,24.89
2023-03-22T07:51:32.022Z,26.68
2023-03-22T07:56:32.036Z,25.26
2023-03-22T08:01:32.037Z,24.99
2023-03-22T08:06:32.029Z,22.61
2023-03-22T08:11:32.041Z,22.59
2023-03-22T08:16:32.043Z,22.87
2023-03-22T08:21:32.045Z,22.8
2023-03-22T08:26:32.037Z,24.09
2023-03-22T08:31:32.050Z,23.85
2023-03-22T08:36:32.052Z,24.41
2023-03-22T08:41:32.044Z,24.75
2023-03-22T08:46:32.107Z,25.1
2023-03-22T08:51:32.049Z,25.94
2023-03-22T08:56:32.062Z,26.82
2023-03-22T09:01:32.064Z,28.41
2023-03-22T09:06:32.067Z,27.78
2023-03-22T09:11:32.070Z,26.14
2023-03-22T09:16:32.060Z,26.85
2023-03-22T09:21:32.073Z,26.5
2023-03-22T09:26:32.065Z,26.97
2023-03-22T09:31:32.079Z,28.38
2023-03-22T09:36:32.081Z,28.87
2023-03-22T09:41:32.073Z,27.99
2023-03-22T09:46:32.086Z,28.65
2023-03-22T09:51:32.079Z,28.84
2023-03-22T09:56:32.091Z,30.38
2023-03-22T10:01:32.095Z,29.78
2023-03-22T10:06:32.097Z,29.22
2023-03-22T10:11:32.100Z,29.2
2023-03-22T10:16:32.092Z,28.4
2023-03-22T10:21:32.104Z,28.95
2023-03-22T10:26:32.097Z,29.7
2023-03-22T10:31:32.110Z,30.16
2023-03-22T10:36:32.112Z,31.08
2023-03-22T10:41:32.105Z,30.03
2023-03-22T10:46:32.119Z,28.85
2023-03-22T10:51:32.110Z,29
2023-03-22T10:56:32.123Z,27.17
2023-03-22T11:01:32.116Z,27.76
2023-03-22T11:06:32.128Z,29.35
2023-03-22T11:11:32.131Z,29.55
2023-03-22T11:16:32.123Z,30.94
2023-03-22T11:21:32.136Z,30.37
2023-03-22T11:26:32.129Z,31.66
2023-03-22T11:31:32.141Z,30.63
2023-03-22T11:36:32.144Z,30.29
2023-03-22T11:41:32.148Z,30.97
2023-03-22T11:46:32.149Z,28.67
2023-03-22T11:51:32.142Z,27.62
2023-03-22T11:56:32.155Z,28.35
2023-03-22T12:01:32.147Z,28.92
2023-03-22T12:06:32.160Z,30.61
2023-03-22T12:11:32.163Z,31.89
2023-03-22T12:16:32.154Z,32.18
2023-03-22T12:21:32.169Z,31.24
2023-03-22T12:26:32.161Z,31.62
2023-03-22T12:31:32.173Z,29.2
2023-03-22T12:36:32.177Z,26.48
2023-03-22T12:41:32.180Z,26.54
2023-03-22T12:46:32.181Z,27.24
2023-03-22T12:51:32.173Z,26.38
2023-03-22T12:56:32.213Z,26.18
2023-03-22T13:01:32.178Z,24.91
2023-03-22T13:06:32.192Z,25.09
2023-03-22T13:11:32.193Z,25.87
2023-03-22T13:16:32.195Z,26.42
2023-03-22T13:21:32.198Z,26.45
2023-03-22T13:26:32.190Z,25.41
2023-03-22T13:31:32.202Z,25.64
2023-03-22T13:36:32.195Z,26.09
2023-03-22T13:41:32.207Z,27.37
2023-03-22T13:46:32.210Z,28.02
2023-03-22T13:51:32.202Z,28.39
2023-03-22T13:56:32.214Z,29.08
2023-03-22T14:01:32.207Z,28.72
2023-03-22T14:06:32.220Z,29.24
2023-03-22T14:11:32.222Z,29.8
2023-03-22T14:16:32.225Z,30.18
2023-03-22T14:21:32.228Z,29.98
2023-03-22T14:56:32.247Z,25.37
2023-03-22T15:01:32.237Z,25.42
2023-03-22T15:06:32.249Z,24.98
2023-03-22T15:11:32.242Z,24.55
2023-03-22T15:16:32.255Z,24.1
2023-03-22T15:21:32.279Z,23.86
2023-03-22T15:26:32.247Z,23.68
2023-03-22T15:31:32.264Z,23.92
2023-03-22T15:36:32.253Z,23.95
2023-03-22T15:41:32.266Z,24.06
2023-03-22T15:46:32.268Z,23.94
2023-03-22T15:51:32.318Z,24.12
2023-03-22T15:56:32.273Z,24.01
2023-03-22T16:01:32.264Z,23.68
2023-03-22T16:06:32.276Z,23.42
2023-03-22T16:11:32.268Z,23.34
2023-03-22T16:16:32.280Z,23.03
2023-03-22T16:21:32.282Z,22.84
2023-03-22T16:26:32.274Z,22.57
2023-03-22T16:31:32.288Z,22.48
2023-03-22T16:36:32.279Z,22.28
2023-03-22T16:41:32.292Z,22.08
2023-03-22T16:46:32.294Z,21.98
2023-03-22T16:51:32.295Z,21.9
2023-03-22T16:56:32.297Z,21.89
2023-03-22T17:01:32.289Z,21.77
2023-03-22T17:06:32.301Z,21.68
2023-03-22T17:11:32.293Z,21.51
2023-03-22T17:16:32.305Z,21.27
2023-03-22T17:21:32.308Z,20.98
2023-03-22T17:26:32.298Z,20.64
2023-03-22T17:31:32.312Z,20.27
2023-03-22T17:36:32.303Z,19.84
2023-03-22T17:41:32.315Z,19.59
2023-03-22T17:46:32.317Z,19.34
2023-03-22T17:51:32.319Z,19.02
2023-03-22T17:56:32.320Z,18.7
2023-03-22T18:01:32.312Z,18.48
2023-03-22T18:06:32.373Z,18.23
2023-03-22T18:11:32.315Z,17.98
2023-03-22T18:16:32.328Z,17.59
2023-03-22T18:21:32.329Z,17.41
2023-03-22T18:26:32.331Z,17.29
2023-03-22T18:31:32.333Z,17.2
2023-03-22T18:36:32.323Z,17.01
2023-03-22T18:41:32.335Z,16.76
2023-03-22T18:46:32.326Z,16.64
2023-03-22T18:51:32.339Z,16.45
2023-03-22T18:56:32.339Z,16.25
2023-03-22T19:01:32.331Z,15.95
2023-03-22T19:06:32.342Z,15.83
2023-03-22T19:11:32.333Z,15.74
2023-03-22T19:16:32.345Z,15.61
2023-03-22T19:21:32.347Z,15.54
2023-03-22T19:26:32.349Z,15.49
2023-03-22T19:31:32.351Z,15.33
2023-03-22T19:36:32.341Z,15.15
2023-03-22T19:41:32.353Z,15.01
2023-03-22T19:46:32.344Z,15.02
2023-03-22T19:51:32.355Z,14.92
2023-03-22T19:56:32.357Z,14.76
2023-03-22T20:01:32.423Z,14.71
2023-03-22T20:06:32.360Z,14.75
2023-03-22T20:11:32.350Z,14.72
2023-03-22T20:16:32.362Z,14.63
2023-03-22T20:21:32.353Z,14.53
2023-03-22T20:26:32.366Z,14.44
2023-03-22T20:31:32.366Z,14.4
2023-03-22T20:36:32.357Z,14.49
2023-03-22T20:41:32.369Z,14.49
2023-03-22T20:46:32.360Z,14.32
2023-03-22T20:51:32.371Z,14.23
2023-03-22T20:56:32.373Z,14.32
2023-03-22T21:01:32.375Z,14.26
2023-03-22T21:06:32.375Z,14.11
2023-03-22T21:11:32.367Z,14.04
2023-03-22T21:16:32.378Z,14.05
2023-03-22T21:21:32.369Z,14.04
2023-03-22T21:26:32.380Z,14.03
2023-03-22T21:31:32.382Z,14.09
2023-03-22T21:36:32.373Z,14.17
2023-03-22T21:41:32.385Z,14.11
2023-03-22T21:46:32.375Z,13.89
2023-03-22T21:51:32.387Z,13.74
2023-03-22T21:56:32.388Z,13.77
2023-03-22T22:01:32.389Z,13.67
2023-03-22T22:06:32.390Z,13.71
2023-03-22T22:11:32.382Z,13.85
2023-03-22T22:16:32.394Z,13.99
2023-03-22T22:21:32.384Z,13.99
2023-03-22T22:26:32.443Z,13.91
2023-03-22T22:31:32.397Z,13.85
2023-03-22T22:36:32.399Z,13.92
2023-03-22T22:41:32.399Z,13.94
2023-03-22T22:46:32.390Z,14.13
2023-03-22T22:51:32.402Z,14.26
2023-03-22T22:56:32.403Z,14.29
2023-03-22T23:01:32.405Z,14.21
2023-03-22T23:06:32.406Z,14.04
2023-03-22T23:11:32.397Z,13.81
2023-03-22T23:16:32.409Z,13.84
2023-03-22T23:21:32.399Z,13.8
2023-03-22T23:26:32.411Z,13.98
2023-03-22T23:31:32.412Z,14.07
2023-03-22T23:36:32.414Z,14.06
2023-03-22T23:41:32.414Z,14.14
2023-03-22T23:46:32.405Z,14.12
2023-03-22T23:51:32.417Z,14.1
2023-03-22T23:56:32.408Z,14.14
