createdAt,value
2022-10-05T00:00:57.815Z,0.00
2022-10-05T00:01:58.116Z,0.00
2022-10-05T00:02:58.069Z,0.00
2022-10-05T00:03:58.242Z,0.00
2022-10-05T00:04:58.337Z,0.00
2022-10-05T00:05:58.432Z,0.00
2022-10-05T00:06:58.670Z,0.00
2022-10-05T00:07:58.674Z,0.00
2022-10-05T00:08:58.779Z,0.00
2022-10-05T00:09:58.930Z,0.00
2022-10-05T00:10:59.058Z,0.00
2022-10-05T00:11:59.214Z,0.00
2022-10-05T00:12:59.267Z,0.00
2022-10-05T00:13:59.365Z,0.00
2022-10-05T00:14:59.542Z,0.00
2022-10-05T00:15:59.641Z,0.00
2022-10-05T00:16:59.915Z,0.00
2022-10-05T00:17:59.890Z,0.00
2022-10-05T00:19:00.006Z,0.00
2022-10-05T00:20:00.121Z,0.00
2022-10-05T00:21:00.223Z,0.00
2022-10-05T00:22:00.364Z,0.00
2022-10-05T00:23:00.455Z,0.00
2022-10-05T00:24:00.566Z,0.00
2022-10-05T00:25:00.664Z,0.00
2022-10-05T00:26:00.773Z,0.00
2022-10-05T00:27:00.896Z,0.00
2022-10-05T00:28:01.047Z,0.00
2022-10-05T00:29:01.134Z,0.00
2022-10-05T00:30:01.236Z,0.00
2022-10-05T00:31:01.355Z,0.00
2022-10-05T00:32:01.523Z,0.00
2022-10-05T00:33:01.573Z,0.00
2022-10-05T00:34:01.723Z,0.00
2022-10-05T00:35:01.837Z,0.00
2022-10-05T00:36:01.984Z,0.00
2022-10-05T00:37:02.105Z,0.00
2022-10-05T00:38:02.214Z,0.00
2022-10-05T00:39:02.361Z,0.00
2022-10-05T00:40:02.470Z,0.00
2022-10-05T00:41:02.575Z,0.00
2022-10-05T00:42:02.676Z,0.00
2022-10-05T00:43:02.742Z,0.00
2022-10-05T00:44:02.884Z,0.00
2022-10-05T00:45:02.956Z,0.00
2022-10-05T00:46:03.125Z,0.00
2022-10-05T00:47:03.255Z,0.00
2022-10-05T00:48:03.330Z,0.00
2022-10-05T00:49:03.411Z,0.00
2022-10-05T00:50:03.561Z,0.00
2022-10-05T00:51:03.700Z,0.00
2022-10-05T00:52:03.909Z,0.00
2022-10-05T00:53:03.949Z,0.00
2022-10-05T00:54:04.058Z,0.00
2022-10-05T00:55:04.159Z,0.00
2022-10-05T00:56:04.260Z,0.00
2022-10-05T00:57:04.530Z,0.00
2022-10-05T00:58:04.527Z,0.00
2022-10-05T00:59:04.653Z,0.00
2022-10-05T01:00:04.762Z,0.00
2022-10-05T01:01:04.903Z,0.00
2022-10-05T01:02:05.185Z,0.00
2022-10-05T01:03:05.152Z,0.00
2022-10-05T01:04:05.248Z,0.00
2022-10-05T01:05:05.359Z,0.00
2022-10-05T01:06:05.436Z,0.00
2022-10-05T01:07:05.685Z,0.00
2022-10-05T01:08:05.717Z,0.00
2022-10-05T01:09:05.865Z,0.00
2022-10-05T01:10:05.955Z,0.00
2022-10-05T01:11:06.116Z,0.00
2022-10-05T01:12:06.367Z,0.00
2022-10-05T01:13:06.399Z,0.00
2022-10-05T01:14:06.544Z,0.00
2022-10-05T01:15:06.695Z,0.00
2022-10-05T01:16:06.830Z,0.00
2022-10-05T01:17:06.966Z,0.00
2022-10-05T01:18:07.063Z,0.00
2022-10-05T01:19:07.177Z,0.00
2022-10-05T01:20:07.253Z,0.00
2022-10-05T01:21:07.394Z,0.00
2022-10-05T01:22:07.580Z,0.00
2022-10-05T01:23:07.661Z,0.00
2022-10-05T01:24:07.814Z,0.00
2022-10-05T01:25:07.914Z,0.00
2022-10-05T01:26:08.013Z,0.00
2022-10-05T01:27:08.165Z,0.00
2022-10-05T01:28:08.277Z,0.00
2022-10-05T01:29:08.401Z,0.00
2022-10-05T01:30:08.502Z,0.00
2022-10-05T01:31:08.715Z,0.00
2022-10-05T01:32:08.760Z,0.00
2022-10-05T01:33:08.810Z,0.00
2022-10-05T01:34:11.506Z,0.00
2022-10-05T01:35:09.070Z,0.00
2022-10-05T01:36:09.220Z,0.00
2022-10-05T01:37:09.331Z,0.00
2022-10-05T01:38:09.438Z,0.00
2022-10-05T01:39:09.570Z,0.00
2022-10-05T01:40:09.719Z,0.00
2022-10-05T01:41:09.826Z,0.00
2022-10-05T01:42:09.970Z,0.00
2022-10-05T01:43:10.078Z,0.00
2022-10-05T01:44:10.168Z,0.00
2022-10-05T01:45:10.268Z,0.00
2022-10-05T01:46:10.478Z,0.00
2022-10-05T01:47:10.595Z,0.00
2022-10-05T01:48:10.695Z,0.00
2022-10-05T01:49:10.780Z,0.00
2022-10-05T01:50:10.933Z,0.00
2022-10-05T01:51:11.029Z,0.00
2022-10-05T01:52:11.167Z,0.00
2022-10-05T01:53:11.266Z,0.00
2022-10-05T01:54:11.403Z,0.00
2022-10-05T01:55:11.552Z,0.00
2022-10-05T01:56:11.684Z,0.00
2022-10-05T01:57:11.892Z,0.00
2022-10-05T01:58:11.974Z,0.00
2022-10-05T01:59:12.074Z,0.00
2022-10-05T02:00:12.174Z,0.00
2022-10-05T02:01:12.301Z,0.00
2022-10-05T02:02:12.509Z,0.00
2022-10-05T02:03:12.523Z,0.00
2022-10-05T02:04:18.657Z,0.00
2022-10-05T02:05:13.751Z,0.00
2022-10-05T02:06:12.829Z,0.00
2022-10-05T02:07:13.020Z,0.00
2022-10-05T02:08:13.152Z,0.00
2022-10-05T02:09:13.252Z,0.00
2022-10-05T02:10:13.392Z,0.00
2022-10-05T02:11:13.543Z,0.00
2022-10-05T02:12:13.833Z,0.00
2022-10-05T02:13:13.831Z,0.00
2022-10-05T02:14:13.943Z,0.00
2022-10-05T02:15:14.033Z,0.00
2022-10-05T02:16:14.272Z,0.00
2022-10-05T02:17:14.313Z,0.00
2022-10-05T02:18:14.413Z,0.00
2022-10-05T02:19:14.544Z,0.00
2022-10-05T02:20:14.679Z,0.00
2022-10-05T02:21:14.777Z,0.00
2022-10-05T02:22:14.957Z,0.00
2022-10-05T02:23:15.087Z,0.00
2022-10-05T02:24:15.194Z,0.00
2022-10-05T02:25:15.289Z,0.00
2022-10-05T02:26:15.405Z,0.00
2022-10-05T02:27:15.527Z,0.00
2022-10-05T02:28:15.677Z,0.00
2022-10-05T02:29:15.792Z,0.00
2022-10-05T02:30:16.820Z,0.00
2022-10-05T02:31:16.052Z,0.00
2022-10-05T02:32:16.169Z,0.00
2022-10-05T02:33:16.276Z,0.00
2022-10-05T02:34:16.401Z,0.00
2022-10-05T02:35:16.567Z,0.00
2022-10-05T02:36:16.666Z,0.00
2022-10-05T02:37:16.807Z,0.00
2022-10-05T02:38:16.895Z,0.00
2022-10-05T02:39:17.053Z,0.00
2022-10-05T02:40:17.166Z,0.00
2022-10-05T02:41:17.264Z,0.00
2022-10-05T02:42:17.423Z,0.00
2022-10-05T02:43:17.522Z,0.00
2022-10-05T02:44:17.603Z,0.00
2022-10-05T02:45:17.745Z,0.00
2022-10-05T02:46:17.916Z,0.00
2022-10-05T02:47:18.044Z,0.00
2022-10-05T02:48:18.183Z,0.00
2022-10-05T02:49:18.264Z,0.00
2022-10-05T02:50:18.412Z,0.00
2022-10-05T02:51:18.523Z,0.00
2022-10-05T02:52:18.801Z,0.00
2022-10-05T02:53:18.789Z,0.00
2022-10-05T02:54:18.940Z,0.00
2022-10-05T02:55:19.041Z,0.00
2022-10-05T02:56:19.140Z,0.00
2022-10-05T02:57:19.266Z,0.00
2022-10-05T02:58:19.382Z,0.00
2022-10-05T02:59:19.482Z,0.00
2022-10-05T03:00:19.621Z,0.00
2022-10-05T03:01:19.809Z,0.00
2022-10-05T03:02:19.998Z,0.00
2022-10-05T03:03:20.009Z,0.00
2022-10-05T03:04:20.159Z,0.00
2022-10-05T03:05:20.279Z,0.00
2022-10-05T03:06:20.388Z,0.00
2022-10-05T03:07:20.537Z,0.00
2022-10-05T03:08:20.588Z,0.00
2022-10-05T03:09:20.686Z,0.00
2022-10-05T03:10:20.768Z,0.00
2022-10-05T03:11:20.909Z,0.00
2022-10-05T03:12:21.110Z,0.00
2022-10-05T03:13:21.230Z,0.00
2022-10-05T03:14:21.307Z,0.00
2022-10-05T03:15:21.447Z,0.00
2022-10-05T03:16:21.650Z,0.00
2022-10-05T03:17:21.856Z,0.00
2022-10-05T03:18:21.826Z,0.00
2022-10-05T03:19:21.969Z,0.00
2022-10-05T03:20:22.088Z,0.00
2022-10-05T03:21:22.176Z,0.00
2022-10-05T03:22:22.347Z,0.00
2022-10-05T03:23:22.446Z,0.00
2022-10-05T03:24:22.546Z,0.00
2022-10-05T03:25:22.635Z,0.00
2022-10-05T03:26:22.774Z,0.00
2022-10-05T03:27:23.005Z,0.00
2022-10-05T03:28:23.110Z,0.00
2022-10-05T03:29:23.164Z,0.00
2022-10-05T03:30:23.309Z,0.00
2022-10-05T03:31:23.506Z,0.00
2022-10-05T03:32:23.625Z,0.00
2022-10-05T03:33:23.712Z,0.00
2022-10-05T03:34:23.842Z,0.00
2022-10-05T03:35:23.962Z,0.00
2022-10-05T03:36:24.134Z,0.00
2022-10-05T03:37:24.309Z,0.00
2022-10-05T03:38:24.376Z,0.00
2022-10-05T03:39:24.484Z,0.00
2022-10-05T03:40:24.622Z,0.00
2022-10-05T03:41:24.760Z,0.00
2022-10-05T03:42:24.951Z,0.00
2022-10-05T03:43:25.061Z,0.00
2022-10-05T03:44:25.181Z,0.00
2022-10-05T03:45:25.354Z,0.00
2022-10-05T03:46:25.492Z,0.00
2022-10-05T03:47:25.629Z,0.00
2022-10-05T03:48:25.735Z,0.00
2022-10-05T03:49:25.839Z,0.00
2022-10-05T03:50:26.958Z,0.00
2022-10-05T03:51:26.108Z,0.00
2022-10-05T03:52:26.223Z,0.00
2022-10-05T03:53:26.448Z,0.00
2022-10-05T03:54:26.507Z,0.00
2022-10-05T03:55:26.607Z,0.00
2022-10-05T03:56:26.737Z,0.00
2022-10-05T03:57:26.941Z,0.00
2022-10-05T03:58:27.027Z,0.00
2022-10-05T03:59:32.202Z,0.00
2022-10-05T04:00:28.266Z,0.00
2022-10-05T04:01:27.437Z,0.00
2022-10-05T04:02:27.658Z,0.00
2022-10-05T04:03:27.658Z,0.00
2022-10-05T04:04:27.787Z,0.00
2022-10-05T04:05:27.915Z,0.00
2022-10-05T04:06:28.064Z,0.00
2022-10-05T04:07:28.205Z,0.00
2022-10-05T04:08:28.387Z,0.00
2022-10-05T04:09:28.453Z,0.00
2022-10-05T04:10:28.593Z,0.00
2022-10-05T04:11:28.740Z,0.00
2022-10-05T04:12:28.925Z,0.00
2022-10-05T04:13:29.013Z,0.00
2022-10-05T04:14:29.142Z,0.00
2022-10-05T04:15:29.306Z,0.00
2022-10-05T04:16:29.443Z,0.00
2022-10-05T04:17:29.821Z,0.00
2022-10-05T04:18:29.703Z,0.00
2022-10-05T04:19:29.862Z,0.00
2022-10-05T04:20:29.962Z,0.00
2022-10-05T04:21:30.121Z,0.00
2022-10-05T04:22:30.247Z,0.00
2022-10-05T04:23:30.361Z,0.00
2022-10-05T04:24:30.472Z,0.00
2022-10-05T04:25:30.599Z,0.00
2022-10-05T04:26:30.742Z,0.00
2022-10-05T04:27:30.949Z,0.00
2022-10-05T04:28:32.435Z,0.00
2022-10-05T04:29:31.194Z,0.00
2022-10-05T04:30:31.312Z,0.00
2022-10-05T04:31:31.515Z,0.00
2022-10-05T04:32:31.599Z,0.00
2022-10-05T04:33:31.739Z,0.00
2022-10-05T04:34:31.892Z,0.00
2022-10-05T04:35:31.999Z,0.00
2022-10-05T04:36:32.137Z,0.00
2022-10-05T04:37:32.309Z,0.00
2022-10-05T04:38:32.419Z,0.00
2022-10-05T04:39:32.528Z,0.00
2022-10-05T04:40:32.707Z,0.00
2022-10-05T04:41:33.798Z,0.00
2022-10-05T04:42:33.017Z,0.00
2022-10-05T04:43:33.080Z,0.00
2022-10-05T04:44:33.191Z,0.00
2022-10-05T04:45:33.335Z,0.00
2022-10-05T04:46:33.524Z,0.00
2022-10-05T04:47:33.637Z,0.00
2022-10-05T04:48:33.716Z,0.00
2022-10-05T04:49:33.846Z,0.00
2022-10-05T04:50:34.005Z,0.00
2022-10-05T04:51:34.143Z,0.00
2022-10-05T04:52:34.245Z,0.00
2022-10-05T04:53:34.394Z,0.00
2022-10-05T04:54:34.493Z,0.00
2022-10-05T04:55:34.619Z,0.00
2022-10-05T04:56:34.764Z,0.00
2022-10-05T04:57:34.934Z,0.00
2022-10-05T04:58:38.858Z,0.00
2022-10-05T04:59:37.154Z,0.00
2022-10-05T05:00:35.374Z,0.00
2022-10-05T05:01:35.463Z,0.00
2022-10-05T05:02:35.654Z,0.00
2022-10-05T05:03:35.766Z,0.00
2022-10-05T05:04:35.843Z,0.00
2022-10-05T05:05:44.556Z,0.00
2022-10-05T05:06:37.123Z,0.00
2022-10-05T05:07:36.281Z,0.00
2022-10-05T05:08:36.391Z,4.00
2022-10-05T05:09:36.460Z,4.00
2022-10-05T05:10:36.588Z,4.00
2022-10-05T05:11:36.690Z,0.00
2022-10-05T05:12:36.848Z,0.00
2022-10-05T05:13:36.989Z,4.00
2022-10-05T05:14:37.061Z,4.00
2022-10-05T05:15:37.140Z,4.00
2022-10-05T05:16:37.299Z,4.00
2022-10-05T05:17:37.524Z,4.00
2022-10-05T05:18:37.473Z,8.00
2022-10-05T05:19:37.569Z,8.00
2022-10-05T05:20:37.669Z,8.00
2022-10-05T05:21:37.831Z,12.00
2022-10-05T05:22:38.027Z,12.00
2022-10-05T05:23:38.052Z,12.00
2022-10-05T05:24:38.188Z,16.00
2022-10-05T05:25:38.339Z,16.00
2022-10-05T05:26:39.183Z,20.00
2022-10-05T05:27:38.638Z,24.00
2022-10-05T05:28:38.742Z,28.00
2022-10-05T05:29:38.817Z,32.00
2022-10-05T05:30:38.927Z,40.00
2022-10-05T05:31:39.091Z,44.00
2022-10-05T05:32:39.165Z,52.00
2022-10-05T05:33:39.246Z,60.00
2022-10-05T05:34:39.398Z,72.00
2022-10-05T05:35:39.509Z,76.00
2022-10-05T05:36:39.616Z,88.00
2022-10-05T05:37:39.747Z,96.00
2022-10-05T05:38:39.866Z,116.00
2022-10-05T05:39:39.986Z,132.00
2022-10-05T05:40:40.085Z,152.00
2022-10-05T05:41:40.223Z,156.00
2022-10-05T05:42:40.397Z,184.00
2022-10-05T05:43:40.493Z,208.00
2022-10-05T05:44:40.601Z,236.00
2022-10-05T05:45:40.687Z,264.00
2022-10-05T05:47:02.414Z,296.00
2022-10-05T05:47:42.019Z,328.00
2022-10-05T05:48:41.159Z,368.00
2022-10-05T05:49:41.250Z,392.00
2022-10-05T05:50:41.381Z,424.00
2022-10-05T05:51:41.530Z,480.00
2022-10-05T05:52:41.711Z,492.00
2022-10-05T05:53:41.771Z,560.00
2022-10-05T05:54:41.891Z,596.00
2022-10-05T05:55:42.004Z,616.00
2022-10-05T05:56:42.090Z,624.00
2022-10-05T05:57:42.360Z,668.00
2022-10-05T05:58:42.340Z,772.00
2022-10-05T05:59:42.510Z,808.00
2022-10-05T06:00:42.620Z,928.00
2022-10-05T06:01:44.717Z,856.00
2022-10-05T06:02:43.057Z,864.00
2022-10-05T06:03:43.030Z,900.00
2022-10-05T06:04:43.063Z,1036.00
2022-10-05T06:05:43.199Z,1044.00
2022-10-05T06:06:43.654Z,1060.00
2022-10-05T06:07:43.509Z,1120.00
2022-10-05T06:08:43.567Z,1220.00
2022-10-05T06:09:43.655Z,1332.00
2022-10-05T06:10:43.800Z,1344.00
2022-10-05T06:11:43.937Z,1388.00
2022-10-05T06:12:44.117Z,1404.00
2022-10-05T06:13:44.225Z,1344.00
2022-10-05T06:14:44.347Z,1468.00
2022-10-05T06:15:44.459Z,1484.00
2022-10-05T06:16:44.883Z,1520.00
2022-10-05T06:17:44.750Z,1556.00
2022-10-05T06:18:44.792Z,1456.00
2022-10-05T06:19:44.947Z,1496.00
2022-10-05T06:20:45.066Z,1576.00
2022-10-05T06:21:45.181Z,1560.00
2022-10-05T06:22:45.335Z,1720.00
2022-10-05T06:23:45.452Z,1744.00
2022-10-05T06:24:45.583Z,1720.00
2022-10-05T06:25:45.690Z,1612.00
2022-10-05T06:26:45.949Z,1588.00
2022-10-05T06:27:45.991Z,1624.00
2022-10-05T06:28:46.062Z,1860.00
2022-10-05T06:29:46.173Z,1768.00
2022-10-05T06:30:46.259Z,1676.00
2022-10-05T06:31:46.486Z,1676.00
2022-10-05T06:32:46.553Z,1696.00
2022-10-05T06:33:46.652Z,1728.00
2022-10-05T06:34:46.762Z,1832.00
2022-10-05T06:35:46.885Z,1936.00
2022-10-05T06:36:47.364Z,1912.00
2022-10-05T06:37:47.170Z,2352.00
2022-10-05T06:38:47.244Z,2232.00
2022-10-05T06:39:47.322Z,2244.00
2022-10-05T06:40:47.462Z,1980.00
2022-10-05T06:41:47.581Z,1908.00
2022-10-05T06:42:47.708Z,1952.00
2022-10-05T06:43:47.808Z,2188.00
2022-10-05T06:44:47.910Z,2280.00
2022-10-05T06:45:48.082Z,2272.00
2022-10-05T06:46:48.531Z,2380.00
2022-10-05T06:47:48.239Z,2364.00
2022-10-05T06:48:48.334Z,2232.00
2022-10-05T06:49:48.421Z,2492.00
2022-10-05T06:50:48.567Z,2504.00
2022-10-05T06:51:48.649Z,2796.00
2022-10-05T06:52:48.838Z,2952.00
2022-10-05T06:53:48.941Z,2616.00
2022-10-05T06:54:49.069Z,2824.00
2022-10-05T06:55:49.180Z,2804.00
2022-10-05T06:56:49.771Z,2968.00
2022-10-05T06:57:49.497Z,2616.00
2022-10-05T06:58:49.536Z,2364.00
2022-10-05T06:59:49.697Z,2392.00
2022-10-05T07:00:49.844Z,2632.00
2022-10-05T07:01:50.239Z,2584.00
2022-10-05T07:02:50.076Z,2444.00
2022-10-05T07:03:50.197Z,2200.00
2022-10-05T07:04:50.327Z,2212.00
2022-10-05T07:05:50.467Z,2200.00
2022-10-05T07:06:50.586Z,2488.00
2022-10-05T07:07:50.718Z,2580.00
2022-10-05T07:08:50.805Z,2684.00
2022-10-05T07:09:50.955Z,2876.00
2022-10-05T07:10:51.064Z,2992.00
2022-10-05T07:11:55.815Z,3040.00
2022-10-05T07:12:52.394Z,3688.00
2022-10-05T07:13:51.458Z,3676.00
2022-10-05T07:14:51.564Z,3656.00
2022-10-05T07:15:51.653Z,3996.00
2022-10-05T07:16:51.827Z,4064.00
2022-10-05T07:17:51.987Z,4012.00
2022-10-05T07:18:52.083Z,4112.00
2022-10-05T07:19:52.233Z,4688.00
2022-10-05T07:20:52.354Z,4392.00
2022-10-05T07:21:52.460Z,4676.00
2022-10-05T07:22:53.143Z,4828.00
2022-10-05T07:23:52.712Z,4880.00
2022-10-05T07:24:52.822Z,5220.00
2022-10-05T07:25:52.923Z,5580.00
2022-10-05T07:26:53.022Z,5512.00
2022-10-05T07:27:53.276Z,5148.00
2022-10-05T07:28:53.262Z,5524.00
2022-10-05T07:29:53.351Z,6028.00
2022-10-05T07:30:53.506Z,5548.00
2022-10-05T07:31:53.599Z,5676.00
2022-10-05T07:32:53.711Z,5196.00
2022-10-05T07:33:53.865Z,5660.00
2022-10-05T07:34:53.930Z,4352.00
2022-10-05T07:35:54.029Z,4304.00
2022-10-05T07:36:55.187Z,4760.00
2022-10-05T07:37:54.269Z,4284.00
2022-10-05T07:38:54.411Z,4688.00
2022-10-05T07:40:00.700Z,5332.00
2022-10-05T07:40:55.580Z,4968.00
2022-10-05T07:41:54.720Z,4180.00
2022-10-05T07:42:56.378Z,4288.00
2022-10-05T07:44:02.571Z,4604.00
2022-10-05T07:44:56.083Z,4644.00
2022-10-05T07:45:55.175Z,5212.00
2022-10-05T07:46:55.248Z,4536.00
2022-10-05T07:47:55.370Z,4240.00
2022-10-05T07:48:55.528Z,4644.00
2022-10-05T07:49:55.578Z,6160.00
2022-10-05T07:50:55.681Z,7492.00
2022-10-05T07:51:55.777Z,5728.00
2022-10-05T07:52:55.933Z,6640.00
2022-10-05T07:53:56.187Z,6776.00
2022-10-05T07:54:56.187Z,6424.00
2022-10-05T07:55:56.285Z,5292.00
2022-10-05T07:56:56.466Z,5688.00
2022-10-05T07:57:56.576Z,5760.00
2022-10-05T07:58:56.717Z,7132.00
2022-10-05T07:59:56.779Z,7204.00
2022-10-05T08:00:56.883Z,6192.00
2022-10-05T08:01:57.093Z,6700.00
2022-10-05T08:02:57.173Z,7868.00
2022-10-05T08:03:57.307Z,8060.00
2022-10-05T08:04:57.373Z,8920.00
2022-10-05T08:05:57.474Z,8460.00
2022-10-05T08:06:57.634Z,9788.00
2022-10-05T08:07:57.745Z,9080.00
2022-10-05T08:08:57.914Z,9216.00
2022-10-05T08:09:57.996Z,11624.00
2022-10-05T08:10:58.137Z,9944.00
2022-10-05T08:11:58.285Z,11140.00
2022-10-05T08:12:58.414Z,10948.00
2022-10-05T08:13:58.524Z,10928.00
2022-10-05T08:14:58.613Z,11124.00
2022-10-05T08:15:58.817Z,11724.00
2022-10-05T08:16:58.844Z,12188.00
2022-10-05T08:17:58.996Z,12644.00
2022-10-05T08:18:59.172Z,12396.00
2022-10-05T08:19:59.203Z,11488.00
2022-10-05T08:20:59.375Z,10400.00
2022-10-05T08:21:59.473Z,10688.00
2022-10-05T08:22:59.625Z,10464.00
2022-10-05T08:23:59.773Z,9872.00
2022-10-05T08:24:59.875Z,9780.00
2022-10-05T08:26:00.002Z,7456.00
2022-10-05T08:27:00.145Z,7836.00
2022-10-05T08:28:00.368Z,8800.00
2022-10-05T08:29:00.452Z,9688.00
2022-10-05T08:30:00.588Z,9620.00
2022-10-05T08:31:00.700Z,9688.00
2022-10-05T08:32:00.803Z,9716.00
2022-10-05T08:33:00.902Z,9920.00
2022-10-05T08:34:01.313Z,9980.00
2022-10-05T08:35:01.089Z,7912.00
2022-10-05T08:36:01.229Z,9104.00
2022-10-05T08:37:01.371Z,9088.00
2022-10-05T08:38:01.462Z,8648.00
2022-10-05T08:39:01.718Z,8828.00
2022-10-05T08:40:01.751Z,9512.00
2022-10-05T08:41:01.922Z,9144.00
2022-10-05T08:42:02.029Z,9580.00
2022-10-05T08:43:02.149Z,9848.00
2022-10-05T08:44:02.311Z,9876.00
2022-10-05T08:45:02.351Z,9148.00
2022-10-05T08:46:02.503Z,8388.00
2022-10-05T08:47:02.583Z,8992.00
2022-10-05T08:48:02.679Z,9688.00
2022-10-05T08:49:02.850Z,9548.00
2022-10-05T08:50:02.958Z,9504.00
2022-10-05T08:51:03.069Z,9240.00
2022-10-05T08:52:03.149Z,9520.00
2022-10-05T08:53:03.262Z,9564.00
2022-10-05T08:54:03.400Z,9572.00
2022-10-05T08:55:03.492Z,9940.00
2022-10-05T08:56:03.579Z,9816.00
2022-10-05T08:57:03.727Z,10732.00
2022-10-05T08:58:03.844Z,10392.00
2022-10-05T08:59:04.000Z,10232.00
2022-10-05T09:00:04.098Z,10088.00
2022-10-05T09:01:04.296Z,9704.00
2022-10-05T09:02:04.486Z,9644.00
2022-10-05T09:03:04.492Z,8932.00
2022-10-05T09:04:04.608Z,9536.00
2022-10-05T09:05:04.707Z,8888.00
2022-10-05T09:06:04.858Z,8904.00
2022-10-05T09:07:04.965Z,8856.00
2022-10-05T09:08:05.075Z,9184.00
2022-10-05T09:09:05.240Z,9980.00
2022-10-05T09:10:05.288Z,9904.00
2022-10-05T09:11:05.432Z,9736.00
2022-10-05T09:12:05.526Z,9720.00
2022-10-05T09:13:05.636Z,9500.00
2022-10-05T09:14:05.857Z,9760.00
2022-10-05T09:15:24.723Z,8956.00
2022-10-05T09:16:07.019Z,8928.00
2022-10-05T09:17:06.176Z,9372.00
2022-10-05T09:18:06.226Z,8760.00
2022-10-05T09:19:07.346Z,8864.00
2022-10-05T09:20:06.435Z,8136.00
2022-10-05T09:21:06.517Z,8144.00
2022-10-05T09:22:06.665Z,8904.00
2022-10-05T09:23:06.876Z,8700.00
2022-10-05T09:24:06.954Z,8812.00
2022-10-05T09:25:07.014Z,7136.00
2022-10-05T09:26:07.105Z,6576.00
2022-10-05T09:27:07.255Z,7308.00
2022-10-05T09:28:07.449Z,7612.00
2022-10-05T09:29:07.526Z,6792.00
2022-10-05T09:30:07.627Z,7480.00
2022-10-05T09:31:07.827Z,6612.00
2022-10-05T09:32:07.905Z,5848.00
2022-10-05T09:33:08.051Z,6100.00
2022-10-05T09:34:08.183Z,7308.00
2022-10-05T09:35:08.382Z,6924.00
2022-10-05T09:36:08.383Z,7392.00
2022-10-05T09:37:08.521Z,6780.00
2022-10-05T09:38:08.670Z,7400.00
2022-10-05T09:39:08.912Z,7840.00
2022-10-05T09:40:08.924Z,7640.00
2022-10-05T09:41:09.015Z,7876.00
2022-10-05T09:42:09.122Z,7444.00
2022-10-05T09:43:09.261Z,8148.00
2022-10-05T09:44:09.410Z,8368.00
2022-10-05T09:45:09.492Z,9496.00
2022-10-05T09:46:09.703Z,9912.00
2022-10-05T09:47:09.771Z,9532.00
2022-10-05T09:48:09.906Z,9760.00
2022-10-05T09:49:10.081Z,10576.00
2022-10-05T09:50:10.179Z,10108.00
2022-10-05T09:51:10.242Z,10300.00
2022-10-05T09:52:13.083Z,10744.00
2022-10-05T09:53:10.520Z,11572.00
2022-10-05T09:54:10.655Z,12056.00
2022-10-05T09:55:10.751Z,13160.00
2022-10-05T09:56:10.860Z,15776.00
2022-10-05T09:57:10.961Z,14528.00
2022-10-05T09:58:11.109Z,14808.00
2022-10-05T09:59:11.300Z,15076.00
2022-10-05T10:00:11.351Z,19392.00
2022-10-05T10:01:29.024Z,16096.00
2022-10-05T10:02:12.707Z,15808.00
2022-10-05T10:03:11.745Z,17472.00
2022-10-05T10:04:11.868Z,17536.00
2022-10-05T10:05:11.910Z,11904.00
2022-10-05T10:06:12.019Z,11008.00
2022-10-05T10:07:12.128Z,10780.00
2022-10-05T10:08:12.249Z,12976.00
2022-10-05T10:09:12.379Z,21184.00
2022-10-05T10:10:12.469Z,16416.00
2022-10-05T10:11:12.608Z,15136.00
2022-10-05T10:12:12.769Z,14496.00
2022-10-05T10:13:12.878Z,14900.00
2022-10-05T10:14:13.011Z,17472.00
2022-10-05T10:15:13.138Z,14704.00
2022-10-05T10:16:13.423Z,13840.00
2022-10-05T10:17:13.402Z,12460.00
2022-10-05T10:18:13.545Z,14848.00
2022-10-05T10:19:13.688Z,14960.00
2022-10-05T10:20:13.708Z,15580.00
2022-10-05T10:21:13.858Z,15904.00
2022-10-05T10:22:13.965Z,15200.00
2022-10-05T10:23:14.047Z,15552.00
2022-10-05T10:24:14.236Z,16000.00
2022-10-05T10:25:14.347Z,15104.00
2022-10-05T10:26:14.456Z,15232.00
2022-10-05T10:27:14.575Z,15360.00
2022-10-05T10:28:14.720Z,16096.00
2022-10-05T10:29:14.874Z,14304.00
2022-10-05T10:30:14.934Z,17952.00
2022-10-05T10:31:15.108Z,19040.00
2022-10-05T10:32:15.176Z,20512.00
2022-10-05T10:33:15.284Z,21312.00
2022-10-05T10:34:15.458Z,22080.00
2022-10-05T10:35:15.551Z,20256.00
2022-10-05T10:36:15.659Z,26848.00
2022-10-05T10:37:15.756Z,26336.00
2022-10-05T10:38:15.856Z,31904.00
2022-10-05T10:39:16.006Z,14052.00
2022-10-05T10:40:16.170Z,31040.00
2022-10-05T10:41:16.236Z,40512.00
2022-10-05T10:42:16.386Z,43616.00
2022-10-05T10:43:16.537Z,54528.00
2022-10-05T10:44:16.687Z,52544.00
2022-10-05T10:45:16.782Z,24384.00
2022-10-05T10:46:16.914Z,36640.00
2022-10-05T10:47:17.013Z,49504.00
2022-10-05T10:48:17.172Z,22464.00
2022-10-05T10:49:17.280Z,17120.00
2022-10-05T10:50:17.390Z,23744.00
2022-10-05T10:51:17.524Z,32640.00
2022-10-05T10:52:17.666Z,19456.00
2022-10-05T10:53:17.762Z,13628.00
2022-10-05T10:54:17.912Z,35872.00
2022-10-05T10:55:17.996Z,8092.00
2022-10-05T10:56:18.163Z,35488.00
2022-10-05T10:57:18.244Z,37728.00
2022-10-05T10:58:18.430Z,19584.00
2022-10-05T10:59:18.554Z,37216.00
2022-10-05T11:00:18.601Z,36384.00
2022-10-05T11:01:18.717Z,123872.00
2022-10-05T11:02:18.865Z,127936.00
2022-10-05T11:03:18.964Z,108128.00
2022-10-05T11:04:19.084Z,123680.00
2022-10-05T11:05:19.206Z,120704.00
2022-10-05T11:06:19.324Z,118208.00
2022-10-05T11:07:19.474Z,115040.00
2022-10-05T11:08:19.602Z,130592.00
2022-10-05T11:09:19.713Z,132864.00
2022-10-05T11:10:19.802Z,64960.00
2022-10-05T11:11:19.893Z,22464.00
2022-10-05T11:12:20.023Z,27584.00
2022-10-05T11:13:20.178Z,29696.00
2022-10-05T11:14:20.282Z,28640.00
2022-10-05T11:15:20.382Z,23968.00
2022-10-05T11:16:20.495Z,22816.00
2022-10-05T11:17:20.592Z,23104.00
2022-10-05T11:18:20.741Z,14344.00
2022-10-05T11:19:20.987Z,10916.00
2022-10-05T11:20:20.961Z,6924.00
2022-10-05T11:21:21.045Z,6020.00
2022-10-05T11:22:21.201Z,7640.00
2022-10-05T11:23:21.307Z,6260.00
2022-10-05T11:24:21.441Z,7704.00
2022-10-05T11:25:21.538Z,4592.00
2022-10-05T11:26:21.659Z,4432.00
2022-10-05T11:28:21.988Z,4660.00
2022-10-05T11:29:22.030Z,4204.00
2022-10-05T11:30:22.134Z,4068.00
2022-10-05T11:31:22.262Z,4124.00
2022-10-05T11:32:22.349Z,4192.00
2022-10-05T11:33:22.452Z,3980.00
2022-10-05T11:34:22.602Z,3736.00
2022-10-05T11:35:22.700Z,4304.00
2022-10-05T11:36:22.800Z,4120.00
2022-10-05T11:37:22.879Z,3980.00
2022-10-05T11:38:23.031Z,3796.00
2022-10-05T11:39:23.170Z,4036.00
2022-10-05T11:40:23.262Z,4072.00
2022-10-05T11:41:23.389Z,4040.00
2022-10-05T11:42:23.529Z,4072.00
2022-10-05T11:43:23.667Z,4072.00
2022-10-05T11:44:23.790Z,4128.00
2022-10-05T11:45:23.881Z,4248.00
2022-10-05T11:46:24.048Z,4136.00
2022-10-05T11:47:24.179Z,4288.00
2022-10-05T11:48:24.278Z,4336.00
2022-10-05T11:49:24.439Z,4224.00
2022-10-05T11:50:24.548Z,4236.00
2022-10-05T11:51:28.627Z,4012.00
2022-10-05T11:52:24.778Z,4068.00
2022-10-05T11:53:24.920Z,3996.00
2022-10-05T11:54:25.067Z,4024.00
2022-10-05T11:55:25.217Z,4024.00
2022-10-05T11:56:25.378Z,4052.00
2022-10-05T11:57:25.440Z,3728.00
2022-10-05T11:58:25.567Z,3724.00
2022-10-05T11:59:25.725Z,3956.00
2022-10-05T12:00:25.807Z,3812.00
2022-10-05T12:01:25.908Z,3884.00
2022-10-05T12:02:26.007Z,3760.00
2022-10-05T12:03:26.175Z,3876.00
2022-10-05T12:04:26.378Z,4000.00
2022-10-05T12:05:26.377Z,4012.00
2022-10-05T12:06:26.456Z,4004.00
2022-10-05T12:07:26.597Z,3984.00
2022-10-05T12:08:26.707Z,3976.00
2022-10-05T12:09:26.846Z,3968.00
2022-10-05T12:10:26.955Z,3980.00
2022-10-05T12:11:27.057Z,3924.00
2022-10-05T12:12:27.223Z,4024.00
2022-10-05T12:13:27.339Z,3980.00
2022-10-05T12:14:27.444Z,3948.00
2022-10-05T12:15:27.525Z,4008.00
2022-10-05T12:16:27.798Z,3976.00
2022-10-05T12:17:27.795Z,3928.00
2022-10-05T12:18:27.954Z,3892.00
2022-10-05T12:19:28.161Z,3868.00
2022-10-05T12:20:28.184Z,4044.00
2022-10-05T12:21:28.303Z,3984.00
2022-10-05T12:22:28.401Z,3948.00
2022-10-05T12:23:28.512Z,4148.00
2022-10-05T12:24:28.655Z,3988.00
2022-10-05T12:25:28.742Z,3992.00
2022-10-05T12:26:28.883Z,3964.00
2022-10-05T12:27:29.014Z,4056.00
2022-10-05T12:28:29.200Z,4040.00
2022-10-05T12:29:29.302Z,4000.00
2022-10-05T12:30:29.417Z,4024.00
2022-10-05T12:31:29.567Z,3964.00
2022-10-05T12:32:29.640Z,4016.00
2022-10-05T12:33:29.743Z,3936.00
2022-10-05T12:34:29.854Z,4012.00
2022-10-05T12:35:47.030Z,3960.00
2022-10-05T12:36:46.224Z,3924.00