createdAt,value
2022-08-16T00:00:20.156Z,99.58
2022-08-16T00:02:51.788Z,99.65
2022-08-16T00:05:20.703Z,99.05
2022-08-16T00:07:49.942Z,98.79
2022-08-16T00:10:25.475Z,99.02
2022-08-16T00:12:55.419Z,97.90
2022-08-16T00:15:51.499Z,95.57
2022-08-16T00:18:17.324Z,90.55
2022-08-16T00:20:47.893Z,88.20
2022-08-16T00:23:19.084Z,88.15
2022-08-16T00:26:35.768Z,87.16
2022-08-16T00:28:54.931Z,86.54
2022-08-16T00:31:24.178Z,86.40
2022-08-16T00:33:52.835Z,86.98
2022-08-16T00:36:21.102Z,87.15
2022-08-16T00:38:49.285Z,87.98
2022-08-16T00:41:17.705Z,88.20
2022-08-16T00:43:47.377Z,86.95
2022-08-16T00:46:33.654Z,86.08
2022-08-16T00:49:05.075Z,86.42
2022-08-16T00:51:33.909Z,85.15
2022-08-16T00:54:02.247Z,84.34
2022-08-16T00:56:57.553Z,84.44
2022-08-16T00:59:24.257Z,84.82
2022-08-16T01:01:53.943Z,83.04
2022-08-16T01:04:29.195Z,83.25
2022-08-16T01:07:02.413Z,83.62
2022-08-16T01:09:33.679Z,83.09
2022-08-16T01:12:04.276Z,83.10
2022-08-16T01:14:39.356Z,83.24
2022-08-16T01:17:13.365Z,82.83
2022-08-16T01:19:45.812Z,83.29
2022-08-16T01:22:57.621Z,83.95
2022-08-16T01:25:12.312Z,86.17
2022-08-16T01:27:44.029Z,87.79
2022-08-16T01:30:20.447Z,89.04
2022-08-16T01:33:01.343Z,90.92
2022-08-16T01:35:44.597Z,92.20
2022-08-16T01:38:19.930Z,92.28
2022-08-16T01:40:52.263Z,93.01
2022-08-16T01:43:21.538Z,93.99
2022-08-16T01:45:57.796Z,94.08
2022-08-16T01:48:31.371Z,93.84
2022-08-16T01:51:09.657Z,94.25
2022-08-16T01:53:45.341Z,93.55
2022-08-16T01:56:25.890Z,93.61
2022-08-16T01:58:57.090Z,92.80
2022-08-16T02:01:26.239Z,93.13
2022-08-16T02:03:58.467Z,91.72
2022-08-16T02:06:45.884Z,90.80
2022-08-16T02:09:14.877Z,90.49
2022-08-16T02:11:53.361Z,89.39
2022-08-16T02:14:26.663Z,89.51
2022-08-16T02:16:56.519Z,88.64
2022-08-16T02:19:58.790Z,89.03
2022-08-16T02:22:33.874Z,87.56
2022-08-16T02:25:09.860Z,87.23
2022-08-16T02:27:40.887Z,86.52
2022-08-16T02:30:36.074Z,85.44
2022-08-16T02:33:04.026Z,84.29
2022-08-16T02:35:33.325Z,83.75
2022-08-16T02:38:08.347Z,82.21
2022-08-16T02:40:37.451Z,81.21
2022-08-16T02:43:07.610Z,80.47
2022-08-16T02:45:36.758Z,80.09
2022-08-16T02:48:30.635Z,80.33
2022-08-16T02:51:06.133Z,80.40
2022-08-16T02:53:43.253Z,80.29
2022-08-16T02:56:15.069Z,80.88
2022-08-16T02:58:45.605Z,82.04
2022-08-16T03:01:25.430Z,80.83
2022-08-16T03:04:39.998Z,80.23
2022-08-16T03:06:56.802Z,80.00
2022-08-16T03:09:28.678Z,80.60
2022-08-16T03:11:58.273Z,80.74
2022-08-16T03:14:30.565Z,81.36
2022-08-16T03:17:00.714Z,80.51
2022-08-16T03:19:47.654Z,80.51
2022-08-16T03:22:28.796Z,80.49
2022-08-16T03:25:02.040Z,80.94
2022-08-16T03:27:32.415Z,81.29
2022-08-16T03:30:16.432Z,81.89
2022-08-16T03:32:47.431Z,81.33
2022-08-16T03:35:17.647Z,81.91
2022-08-16T03:38:01.484Z,82.26
2022-08-16T03:40:31.728Z,81.93
2022-08-16T03:43:20.599Z,81.39
2022-08-16T03:45:52.712Z,81.37
2022-08-16T03:48:36.896Z,81.16
2022-08-16T03:51:12.063Z,81.09
2022-08-16T03:53:41.671Z,80.86
2022-08-16T03:56:19.578Z,80.25
2022-08-16T03:58:50.851Z,80.33
2022-08-16T04:01:23.328Z,80.23
2022-08-16T04:03:52.921Z,80.79
2022-08-16T04:06:23.429Z,80.58
2022-08-16T04:08:51.989Z,80.72
2022-08-16T04:11:23.639Z,80.64
2022-08-16T04:14:00.120Z,80.49
2022-08-16T04:16:38.790Z,80.71
2022-08-16T04:19:07.051Z,81.08
2022-08-16T04:21:47.244Z,80.95
2022-08-16T04:24:15.954Z,80.90
2022-08-16T04:26:46.510Z,80.56
2022-08-16T04:29:23.904Z,80.70
2022-08-16T04:31:57.939Z,80.65
2022-08-16T04:34:31.243Z,80.15
2022-08-16T04:37:01.448Z,80.60
2022-08-16T04:39:46.242Z,80.48
2022-08-16T04:42:16.391Z,81.21
2022-08-16T04:44:53.673Z,81.05
2022-08-16T04:47:32.967Z,81.24
2022-08-16T04:50:03.916Z,81.67
2022-08-16T04:52:35.823Z,81.59
2022-08-16T04:55:09.789Z,81.66
2022-08-16T04:57:41.287Z,82.30
2022-08-16T05:00:32.446Z,82.48
2022-08-16T05:03:07.618Z,82.61
2022-08-16T05:05:44.728Z,82.63
2022-08-16T05:08:29.700Z,82.40
2022-08-16T05:11:01.268Z,81.91
2022-08-16T05:13:40.753Z,82.31
2022-08-16T05:16:19.845Z,81.05
2022-08-16T05:18:51.208Z,81.52
2022-08-16T05:21:21.674Z,81.25
2022-08-16T05:23:55.427Z,82.69
2022-08-16T05:26:27.763Z,81.91
2022-08-16T05:28:57.050Z,82.06
2022-08-16T05:31:29.948Z,81.10
2022-08-16T05:34:03.020Z,81.76
2022-08-16T05:36:34.412Z,81.35
2022-08-16T05:39:06.654Z,81.05
2022-08-16T05:41:45.603Z,80.99
2022-08-16T05:44:23.902Z,81.44
2022-08-16T05:46:55.784Z,81.45
2022-08-16T05:49:38.318Z,81.42
2022-08-16T05:52:10.573Z,80.87
2022-08-16T05:54:46.009Z,80.19
2022-08-16T05:57:16.735Z,79.56
2022-08-16T05:59:47.468Z,79.18
2022-08-16T06:02:28.913Z,80.13
2022-08-16T06:05:02.307Z,81.45
2022-08-16T06:07:32.859Z,79.22
2022-08-16T06:10:01.549Z,79.42
2022-08-16T06:12:31.048Z,79.02
2022-08-16T06:15:01.855Z,78.34
2022-08-16T06:17:42.833Z,77.55
2022-08-16T06:20:18.567Z,76.73
2022-08-16T06:22:58.781Z,76.09
2022-08-16T06:25:36.643Z,75.73
2022-08-16T06:28:10.074Z,73.90
2022-08-16T06:30:43.954Z,73.65
2022-08-16T06:33:22.111Z,74.26
2022-08-16T06:35:54.972Z,74.29
2022-08-16T06:38:32.728Z,74.68
2022-08-16T06:41:04.956Z,73.87
2022-08-16T06:43:34.585Z,73.37
2022-08-16T06:46:10.751Z,73.21
2022-08-16T06:48:43.171Z,71.97
2022-08-16T06:51:14.862Z,72.15
2022-08-16T06:53:43.286Z,71.92
2022-08-16T06:56:14.648Z,71.32
2022-08-16T06:58:52.651Z,70.94
2022-08-16T07:01:43.367Z,69.26
2022-08-16T07:04:12.073Z,69.65
2022-08-16T07:06:43.597Z,69.91
2022-08-16T07:09:15.883Z,71.44
2022-08-16T07:11:47.970Z,70.06
2022-08-16T07:14:24.198Z,70.84
2022-08-16T07:16:54.024Z,70.79
2022-08-16T07:19:23.125Z,71.10
2022-08-16T07:22:38.385Z,70.17
2022-08-16T07:25:01.253Z,71.16
2022-08-16T07:27:32.142Z,70.18
2022-08-16T07:30:02.393Z,69.89
2022-08-16T07:32:32.893Z,71.39
2022-08-16T07:35:03.265Z,72.35
2022-08-16T07:37:32.871Z,69.38
2022-08-16T07:40:01.299Z,68.34
2022-08-16T07:42:39.503Z,66.98
2022-08-16T07:45:10.144Z,66.75
2022-08-16T07:47:38.783Z,66.30
2022-08-16T07:50:56.830Z,67.41
2022-08-16T07:53:01.932Z,65.99
2022-08-16T07:55:45.517Z,65.35
2022-08-16T07:58:18.390Z,66.19
2022-08-16T08:01:10.166Z,65.70
2022-08-16T08:03:47.621Z,65.94
2022-08-16T08:06:18.272Z,65.16
2022-08-16T08:08:52.748Z,64.83
2022-08-16T08:11:28.779Z,64.57
2022-08-16T08:14:03.609Z,65.49
2022-08-16T08:16:32.832Z,64.42
2022-08-16T08:19:02.582Z,63.31
2022-08-16T08:21:58.461Z,64.52
2022-08-16T08:24:31.839Z,65.33
2022-08-16T08:27:02.176Z,63.70
2022-08-16T08:29:37.696Z,62.20
2022-08-16T08:32:58.178Z,62.59
2022-08-16T08:35:00.368Z,62.67
2022-08-16T08:37:55.039Z,63.45
2022-08-16T08:40:24.733Z,63.78
2022-08-16T08:43:00.457Z,62.40
2022-08-16T08:45:48.574Z,63.21
2022-08-16T08:48:32.944Z,62.57
2022-08-16T08:51:08.720Z,62.20
2022-08-16T08:53:37.888Z,61.87
2022-08-16T08:56:22.984Z,61.70
2022-08-16T08:58:53.679Z,60.57
2022-08-16T09:01:31.708Z,60.56
2022-08-16T09:04:06.114Z,60.72
2022-08-16T09:06:35.045Z,59.50
2022-08-16T09:09:04.357Z,58.31
2022-08-16T09:11:41.122Z,57.52
2022-08-16T09:14:24.717Z,57.64
2022-08-16T09:17:01.646Z,56.92
2022-08-16T09:19:33.910Z,57.24
2022-08-16T09:22:02.457Z,57.35
2022-08-16T09:24:48.813Z,56.41
2022-08-16T09:27:20.472Z,54.92
2022-08-16T09:29:49.209Z,54.93
2022-08-16T09:32:30.898Z,55.88
2022-08-16T09:34:59.661Z,54.81
2022-08-16T09:37:29.824Z,53.96
2022-08-16T09:39:59.460Z,54.78
2022-08-16T09:42:30.374Z,54.99
2022-08-16T09:45:18.796Z,55.53
2022-08-16T09:47:56.093Z,56.30
2022-08-16T09:50:37.003Z,55.36
2022-08-16T09:53:16.793Z,54.16
2022-08-16T09:55:49.422Z,55.68
2022-08-16T09:58:40.832Z,52.83
2022-08-16T10:01:11.165Z,52.28
2022-08-16T10:04:02.482Z,52.98
2022-08-16T10:06:33.474Z,52.79
2022-08-16T10:09:05.551Z,51.29
2022-08-16T10:11:52.551Z,50.54
2022-08-16T10:14:24.962Z,50.85
2022-08-16T10:17:03.491Z,50.68
2022-08-16T10:19:32.566Z,50.46
2022-08-16T10:22:04.977Z,49.17
2022-08-16T10:24:36.323Z,50.60
2022-08-16T10:27:26.544Z,49.75
2022-08-16T10:30:00.129Z,49.56
2022-08-16T10:32:31.991Z,48.71
2022-08-16T10:35:02.129Z,48.79
2022-08-16T10:37:35.818Z,47.17
2022-08-16T10:40:06.569Z,48.62
2022-08-16T10:42:54.658Z,48.52
2022-08-16T10:45:25.471Z,47.51
2022-08-16T10:48:03.421Z,46.65
2022-08-16T10:50:33.748Z,47.08
2022-08-16T10:53:07.508Z,46.58
2022-08-16T10:55:41.000Z,48.29
2022-08-16T10:58:17.401Z,47.21
2022-08-16T11:00:54.237Z,46.10
2022-08-16T11:03:44.562Z,43.77
2022-08-16T11:06:14.499Z,44.26
2022-08-16T11:08:45.769Z,44.70
2022-08-16T11:11:19.683Z,45.80
2022-08-16T11:14:11.026Z,44.54
2022-08-16T11:19:30.262Z,43.62
2022-08-16T11:22:38.658Z,42.76
2022-08-16T11:25:11.460Z,42.39
2022-08-16T11:27:47.190Z,43.80
2022-08-16T11:30:19.859Z,44.04
2022-08-16T11:32:50.023Z,43.64
2022-08-16T11:35:43.412Z,42.77
2022-08-16T11:38:47.424Z,42.13
2022-08-16T11:41:03.462Z,42.14
2022-08-16T11:43:34.143Z,42.23
2022-08-16T11:46:34.228Z,41.90
2022-08-16T11:48:54.911Z,41.80
2022-08-16T11:51:24.293Z,41.32
2022-08-16T11:53:53.142Z,39.95
2022-08-16T11:56:39.596Z,39.98
2022-08-16T11:59:10.443Z,38.79
2022-08-16T12:01:44.565Z,37.88
2022-08-16T12:04:25.796Z,37.65
2022-08-16T12:06:54.760Z,39.38
2022-08-16T12:09:24.859Z,38.82
2022-08-16T12:11:58.370Z,40.51
2022-08-16T12:14:35.338Z,43.55
2022-08-16T12:17:06.162Z,44.65
2022-08-16T12:19:38.298Z,44.17
2022-08-16T12:22:19.075Z,44.23
2022-08-16T12:24:52.250Z,43.83
2022-08-16T12:27:24.342Z,43.99
2022-08-16T12:29:52.919Z,44.49
2022-08-16T12:32:35.891Z,45.56
2022-08-16T12:35:10.646Z,45.88
2022-08-16T12:37:38.995Z,45.88
2022-08-16T12:40:24.724Z,47.18
2022-08-16T12:42:58.464Z,47.24
2022-08-16T12:45:29.005Z,49.28
2022-08-16T12:48:33.728Z,47.95
2022-08-16T12:51:10.891Z,49.20
2022-08-16T12:53:47.777Z,48.47
2022-08-16T12:56:19.419Z,47.40
2022-08-16T12:58:51.973Z,47.09
2022-08-16T13:01:22.697Z,47.16
2022-08-16T13:04:08.195Z,47.18
2022-08-16T13:06:42.236Z,45.43
2022-08-16T13:09:23.407Z,43.91
2022-08-16T13:12:00.415Z,45.04
2022-08-16T13:14:32.892Z,44.53
2022-08-16T13:17:02.996Z,45.60
2022-08-16T13:19:56.291Z,46.16
2022-08-16T13:22:24.294Z,47.15
2022-08-16T13:24:53.337Z,47.88
2022-08-16T13:27:59.378Z,48.29
2022-08-16T13:30:11.500Z,47.75
2022-08-16T13:32:59.793Z,47.86
2022-08-16T13:35:34.373Z,46.63
2022-08-16T13:38:04.173Z,46.77
2022-08-16T13:40:34.502Z,45.54
2022-08-16T13:43:03.192Z,44.48
2022-08-16T13:45:36.305Z,43.55
2022-08-16T13:48:06.596Z,42.89
2022-08-16T13:50:49.248Z,43.71
2022-08-16T13:53:24.362Z,44.09
2022-08-16T13:55:57.815Z,43.81
2022-08-16T13:58:36.450Z,44.13
2022-08-16T14:01:09.666Z,43.84
2022-08-16T14:03:39.847Z,42.57
2022-08-16T14:06:10.601Z,42.20
2022-08-16T14:08:41.974Z,42.71
2022-08-16T14:11:12.183Z,42.80
2022-08-16T14:13:40.781Z,43.50
2022-08-16T14:16:23.456Z,43.62
2022-08-16T14:18:53.054Z,42.00
2022-08-16T14:21:22.051Z,41.89
2022-08-16T14:23:53.551Z,42.69
2022-08-16T14:26:21.753Z,43.76
2022-08-16T14:28:53.282Z,43.86
2022-08-16T14:31:23.619Z,43.33
2022-08-16T14:33:51.861Z,42.02
2022-08-16T14:36:29.419Z,40.76
2022-08-16T14:38:59.906Z,41.01
2022-08-16T14:41:28.436Z,39.96
2022-08-16T14:43:56.805Z,40.14
2022-08-16T14:46:25.092Z,39.51
2022-08-16T14:48:54.086Z,41.31
2022-08-16T14:51:23.257Z,41.08
2022-08-16T14:53:56.882Z,41.75
2022-08-16T14:56:43.085Z,40.28
2022-08-16T14:59:14.953Z,39.68
2022-08-16T15:01:58.920Z,39.19
2022-08-16T15:04:40.518Z,40.22
2022-08-16T15:07:17.806Z,39.05
2022-08-16T15:10:00.525Z,38.79
2022-08-16T15:12:33.521Z,39.90
2022-08-16T15:15:04.621Z,39.73
2022-08-16T15:17:41.240Z,39.00
2022-08-16T15:20:11.324Z,38.58
2022-08-16T15:22:41.601Z,40.01
2022-08-16T15:25:13.353Z,39.22
2022-08-16T15:27:54.860Z,38.61
2022-08-16T15:30:58.411Z,38.55
2022-08-16T15:33:16.939Z,38.42
2022-08-16T15:35:46.320Z,39.28
2022-08-16T15:38:54.906Z,38.90
2022-08-16T15:41:03.809Z,37.79
2022-08-16T15:43:38.872Z,38.87
2022-08-16T15:46:55.868Z,37.85
2022-08-16T15:49:15.532Z,38.76
2022-08-16T15:51:46.120Z,38.23
2022-08-16T15:54:20.913Z,39.10
2022-08-16T15:57:09.633Z,38.51
2022-08-16T15:59:49.207Z,37.96
2022-08-16T16:02:29.683Z,38.66
2022-08-16T16:05:01.716Z,38.42
2022-08-16T16:07:33.223Z,38.54
2022-08-16T16:10:02.792Z,38.58
2022-08-16T16:12:51.126Z,38.95
2022-08-16T16:15:22.876Z,38.29
2022-08-16T16:17:53.136Z,38.30
2022-08-16T16:20:24.338Z,38.54
2022-08-16T16:22:53.553Z,39.74
2022-08-16T16:25:21.742Z,41.50
2022-08-16T16:27:55.923Z,39.36
2022-08-16T16:30:37.274Z,39.77
2022-08-16T16:33:15.639Z,39.41
2022-08-16T16:35:55.663Z,41.37
2022-08-16T16:38:30.775Z,41.96
2022-08-16T16:41:04.798Z,42.26
2022-08-16T16:43:40.500Z,44.59
2022-08-16T16:46:43.039Z,45.16
2022-08-16T16:49:03.017Z,47.53
2022-08-16T16:51:32.461Z,47.06
2022-08-16T16:54:12.824Z,47.11
2022-08-16T16:56:46.111Z,48.66
2022-08-16T16:59:19.959Z,49.61
2022-08-16T17:01:57.813Z,51.17
2022-08-16T17:04:39.143Z,51.22
2022-08-16T17:07:11.134Z,52.79
2022-08-16T17:09:41.029Z,54.42
2022-08-16T17:12:10.256Z,56.31
2022-08-16T17:14:48.351Z,57.95
2022-08-16T17:17:17.956Z,58.74
2022-08-16T17:19:46.122Z,60.50
2022-08-16T17:22:19.892Z,61.11
2022-08-16T17:24:50.776Z,63.14
2022-08-16T17:27:33.141Z,65.86
2022-08-16T17:30:15.903Z,65.50
2022-08-16T17:32:50.649Z,68.22
2022-08-16T17:35:33.768Z,68.43
2022-08-16T17:38:07.247Z,68.29
2022-08-16T17:40:47.450Z,69.24
2022-08-16T17:43:27.999Z,69.23
2022-08-16T17:45:57.772Z,69.44
2022-08-16T17:48:27.623Z,69.35
2022-08-16T17:50:55.879Z,69.24
2022-08-16T17:53:24.401Z,70.36
2022-08-16T17:55:54.649Z,70.38
2022-08-16T17:58:24.371Z,69.92
2022-08-16T18:00:54.797Z,69.94
2022-08-16T18:03:40.812Z,70.14
2022-08-16T18:06:18.556Z,71.05
2022-08-16T18:08:52.178Z,71.00
2022-08-16T18:11:26.480Z,71.17
2022-08-16T18:13:55.560Z,72.02
2022-08-16T18:16:24.269Z,72.69
2022-08-16T18:18:52.539Z,73.81
2022-08-16T18:21:39.963Z,74.50
2022-08-16T18:24:08.870Z,74.30
2022-08-16T18:26:37.419Z,74.49
2022-08-16T18:29:06.003Z,74.63
2022-08-16T18:31:34.172Z,75.06
2022-08-16T18:34:02.820Z,76.25
2022-08-16T18:36:33.427Z,76.01
2022-08-16T18:39:02.036Z,75.66
2022-08-16T18:41:30.539Z,74.92
2022-08-16T18:44:25.686Z,75.25
2022-08-16T18:46:50.975Z,76.49
2022-08-16T18:49:20.192Z,76.82
2022-08-16T18:51:50.967Z,76.48
2022-08-16T18:54:19.360Z,76.24
2022-08-16T18:56:54.224Z,75.68
2022-08-16T18:59:26.900Z,75.21
2022-08-16T19:01:55.484Z,74.80
2022-08-16T19:04:49.027Z,74.54
2022-08-16T19:07:18.952Z,75.07
2022-08-16T19:09:47.237Z,75.56
2022-08-16T19:12:15.909Z,75.66
2022-08-16T19:14:45.507Z,75.70
2022-08-16T19:17:16.122Z,75.50
2022-08-16T19:19:46.768Z,75.60
2022-08-16T19:22:14.979Z,75.87
2022-08-16T19:24:44.536Z,76.25
2022-08-16T19:27:13.953Z,76.36
2022-08-16T19:29:42.405Z,76.57
2022-08-16T19:32:18.261Z,76.47
2022-08-16T19:34:46.646Z,76.64
2022-08-16T19:37:14.824Z,76.92
2022-08-16T19:39:44.532Z,77.06
2022-08-16T19:42:16.843Z,77.20
2022-08-16T19:44:46.807Z,77.45
2022-08-16T19:47:15.177Z,77.92
2022-08-16T19:49:43.679Z,78.50
2022-08-16T19:52:14.704Z,79.14
2022-08-16T19:54:44.601Z,79.67
2022-08-16T19:57:13.528Z,80.53
2022-08-16T19:59:45.063Z,80.56
2022-08-16T20:02:32.634Z,80.58
2022-08-16T20:05:06.041Z,80.78
2022-08-16T20:07:34.303Z,81.07
2022-08-16T20:10:04.916Z,80.60
2022-08-16T20:12:36.187Z,80.96
2022-08-16T20:15:04.681Z,80.89
2022-08-16T20:17:32.939Z,80.88
2022-08-16T20:20:01.244Z,81.16
2022-08-16T20:22:52.344Z,81.04
2022-08-16T20:25:29.846Z,81.50
2022-08-16T20:27:59.730Z,80.84
2022-08-16T20:30:28.285Z,81.01
2022-08-16T20:32:56.492Z,80.73
2022-08-16T20:35:27.442Z,80.82
2022-08-16T20:37:55.988Z,80.54
2022-08-16T20:40:35.094Z,80.07
2022-08-16T20:43:07.239Z,80.23
2022-08-16T20:45:35.836Z,80.06
2022-08-16T20:48:04.991Z,79.99
2022-08-16T20:50:33.584Z,79.89
2022-08-16T20:53:01.905Z,80.53
2022-08-16T20:55:31.612Z,80.63
2022-08-16T20:58:00.261Z,80.75
2022-08-16T21:00:29.093Z,80.56
2022-08-16T21:02:58.533Z,80.61
2022-08-16T21:05:31.332Z,80.97
2022-08-16T21:08:00.854Z,80.85
2022-08-16T21:10:29.104Z,81.15
2022-08-16T21:13:02.684Z,81.83
2022-08-16T21:15:32.823Z,82.57
2022-08-16T21:18:01.646Z,83.86
2022-08-16T21:20:29.821Z,84.34
2022-08-16T21:22:59.726Z,84.60
2022-08-16T21:25:28.110Z,84.41
2022-08-16T21:28:41.348Z,84.29
2022-08-16T21:30:47.967Z,84.73
2022-08-16T21:33:17.642Z,85.02
2022-08-16T21:35:47.382Z,85.18
2022-08-16T21:38:29.053Z,85.12
2022-08-16T21:40:59.060Z,84.64
2022-08-16T21:43:32.021Z,84.39
2022-08-16T21:46:00.866Z,84.37
2022-08-16T21:48:35.195Z,83.38
2022-08-16T21:51:05.375Z,84.19
2022-08-16T21:53:33.671Z,83.71
2022-08-16T21:56:01.956Z,83.85
2022-08-16T21:58:31.939Z,83.83
2022-08-16T22:01:00.613Z,83.38
2022-08-16T22:03:30.082Z,82.78
2022-08-16T22:06:11.075Z,82.71
2022-08-16T22:08:48.800Z,83.80
2022-08-16T22:11:22.288Z,84.35
2022-08-16T22:13:58.823Z,84.93
2022-08-16T22:16:30.238Z,85.06
2022-08-16T22:18:58.515Z,85.16
2022-08-16T22:21:26.750Z,84.89
2022-08-16T22:23:57.953Z,84.93
2022-08-16T22:26:29.150Z,84.91
2022-08-16T22:29:01.228Z,84.88
2022-08-16T22:31:29.552Z,85.12
2022-08-16T22:33:58.025Z,85.18
2022-08-16T22:36:27.930Z,85.21
2022-08-16T22:38:58.668Z,85.26
2022-08-16T22:41:31.215Z,84.98
2022-08-16T22:44:01.223Z,84.81
2022-08-16T22:46:30.377Z,85.50
2022-08-16T22:48:59.017Z,85.29
2022-08-16T22:51:28.787Z,85.19
2022-08-16T22:53:57.511Z,84.91
2022-08-16T22:56:26.272Z,84.90
2022-08-16T22:58:54.527Z,85.10
2022-08-16T23:01:25.938Z,85.36
2022-08-16T23:03:55.356Z,85.67
2022-08-16T23:06:24.176Z,86.34
2022-08-16T23:08:52.502Z,86.47
2022-08-16T23:11:23.052Z,86.25
2022-08-16T23:13:53.732Z,86.03
2022-08-16T23:16:32.507Z,86.16
2022-08-16T23:19:02.478Z,86.10
2022-08-16T23:21:30.642Z,86.28
2022-08-16T23:23:58.829Z,86.54
2022-08-16T23:26:44.974Z,85.91
2022-08-16T23:29:23.475Z,85.87
2022-08-16T23:31:58.273Z,85.99
2022-08-16T23:34:27.932Z,85.67
2022-08-16T23:36:56.332Z,86.00
2022-08-16T23:39:24.950Z,86.08
2022-08-16T23:41:53.243Z,86.23
2022-08-16T23:44:55.060Z,86.02
2022-08-16T23:47:11.011Z,86.42
2022-08-16T23:49:58.105Z,86.62
2022-08-16T23:52:54.738Z,86.72
2022-08-16T23:55:16.268Z,86.81
2022-08-16T23:57:45.170Z,86.34
