createdAt,value
2023-03-07T00:01:01.371Z,10.40
2023-03-07T00:03:30.860Z,10.50
2023-03-07T00:06:05.717Z,10.50
2023-03-07T00:08:36.023Z,10.40
2023-03-07T00:11:07.178Z,10.40
2023-03-07T00:13:38.259Z,10.40
2023-03-07T00:16:12.998Z,10.40
2023-03-07T00:18:43.036Z,10.40
2023-03-07T00:21:14.070Z,10.40
2023-03-07T00:23:45.720Z,10.40
2023-03-07T00:26:17.832Z,10.40
2023-03-07T00:28:49.795Z,10.40
2023-03-07T00:31:22.261Z,10.40
2023-03-07T00:33:51.754Z,10.40
2023-03-07T00:36:22.677Z,10.60
2023-03-07T00:38:52.477Z,10.50
2023-03-07T00:41:23.318Z,10.50
2023-03-07T00:43:53.256Z,10.50
2023-03-07T00:46:25.940Z,10.70
2023-03-07T00:48:55.509Z,11.00
2023-03-07T00:51:25.583Z,11.10
2023-03-07T00:53:54.701Z,10.80
2023-03-07T00:56:25.427Z,10.70
2023-03-07T00:58:55.388Z,10.80
2023-03-07T01:01:27.414Z,10.70
2023-03-07T01:03:56.911Z,10.60
2023-03-07T01:06:27.920Z,10.60
2023-03-07T01:08:59.508Z,10.50
2023-03-07T01:11:30.051Z,10.80
2023-03-07T01:14:00.121Z,10.70
2023-03-07T01:16:33.349Z,10.50
2023-03-07T01:19:05.856Z,10.40
2023-03-07T01:21:36.553Z,10.30
2023-03-07T01:24:07.074Z,10.30
2023-03-07T01:26:36.729Z,10.20
2023-03-07T01:29:08.005Z,10.20
2023-03-07T01:31:40.005Z,10.20
2023-03-07T01:34:10.343Z,10.20
2023-03-07T01:36:39.794Z,10.10
2023-03-07T01:39:17.689Z,10.10
2023-03-07T01:41:51.428Z,10.20
2023-03-07T01:44:26.762Z,10.20
2023-03-07T01:46:58.362Z,10.20
2023-03-07T01:49:36.812Z,10.10
2023-03-07T01:52:10.911Z,10.10
2023-03-07T01:54:49.281Z,10.10
2023-03-07T01:57:23.944Z,10.10
2023-03-07T01:59:57.615Z,10.10
2023-03-07T02:02:29.508Z,10.20
2023-03-07T02:05:05.064Z,10.30
2023-03-07T02:07:39.257Z,10.20
2023-03-07T02:10:12.264Z,10.30
2023-03-07T02:12:42.505Z,10.20
2023-03-07T02:15:13.522Z,10.20
2023-03-07T02:17:44.896Z,10.10
2023-03-07T02:20:27.453Z,10.10
2023-03-07T02:22:57.298Z,10.20
2023-03-07T02:25:34.565Z,10.30
2023-03-07T02:28:06.605Z,10.50
2023-03-07T02:30:38.570Z,10.40
2023-03-07T02:33:07.862Z,10.40
2023-03-07T02:35:37.199Z,10.50
2023-03-07T02:38:08.718Z,10.50
2023-03-07T02:40:40.192Z,10.20
2023-03-07T02:43:11.791Z,10.20
2023-03-07T02:45:42.641Z,10.20
2023-03-07T02:48:11.982Z,10.30
2023-03-07T02:50:40.998Z,10.40
2023-03-07T02:53:10.152Z,10.30
2023-03-07T02:55:39.225Z,10.40
2023-03-07T02:58:08.579Z,10.70
2023-03-07T03:00:39.360Z,11.00
2023-03-07T03:03:08.588Z,11.10
2023-03-07T03:05:37.729Z,11.10
2023-03-07T03:08:07.427Z,11.10
2023-03-07T03:10:36.559Z,11.00
2023-03-07T03:13:06.030Z,11.00
2023-03-07T03:15:35.399Z,11.10
2023-03-07T03:18:06.182Z,11.10
2023-03-07T03:20:35.625Z,11.20
2023-03-07T03:23:05.170Z,11.10
2023-03-07T03:25:34.454Z,11.00
2023-03-07T03:28:03.745Z,10.70
2023-03-07T03:30:36.166Z,10.60
2023-03-07T03:33:08.363Z,10.50
2023-03-07T03:35:40.644Z,10.50
2023-03-07T03:38:09.806Z,10.30
2023-03-07T03:40:40.333Z,10.20
2023-03-07T03:43:09.776Z,10.10
2023-03-07T03:45:40.372Z,10.10
2023-03-07T03:48:11.577Z,10.10
2023-03-07T03:50:40.742Z,10.00
2023-03-07T03:53:09.926Z,10.00
2023-03-07T03:55:39.461Z,10.00
2023-03-07T03:58:08.773Z,10.00
2023-03-07T04:00:37.961Z,10.00
2023-03-07T04:03:07.347Z,10.00
2023-03-07T04:05:38.021Z,10.10
2023-03-07T04:08:07.093Z,10.10
2023-03-07T04:10:37.856Z,10.10
2023-03-07T04:13:07.070Z,10.10
2023-03-07T04:15:36.267Z,10.00
2023-03-07T04:18:05.922Z,10.10
2023-03-07T04:20:35.231Z,10.10
2023-03-07T04:23:06.036Z,10.10
2023-03-07T04:25:35.124Z,10.20
2023-03-07T04:28:04.247Z,10.50
2023-03-07T04:30:33.847Z,10.50
2023-03-07T04:33:05.634Z,10.50
2023-03-07T04:35:34.971Z,10.50
2023-03-07T04:38:05.485Z,10.40
2023-03-07T04:40:35.546Z,10.40
2023-03-07T04:43:05.524Z,10.20
2023-03-07T04:45:37.529Z,10.00
2023-03-07T04:48:07.249Z,10.20
2023-03-07T04:50:38.589Z,10.10
2023-03-07T04:53:10.147Z,10.20
2023-03-07T04:55:39.448Z,10.00
2023-03-07T04:58:12.953Z,9.90
2023-03-07T05:00:43.384Z,9.90
2023-03-07T05:03:14.226Z,9.90
2023-03-07T05:05:43.748Z,9.80
2023-03-07T05:08:14.849Z,9.80
2023-03-07T05:10:44.259Z,9.90
2023-03-07T05:13:13.889Z,10.10
2023-03-07T05:15:43.195Z,10.20
2023-03-07T05:18:12.336Z,10.20
2023-03-07T05:20:43.349Z,10.40
2023-03-07T05:23:14.334Z,10.60
2023-03-07T05:25:43.675Z,10.60
2023-03-07T05:28:12.849Z,10.60
2023-03-07T05:30:42.172Z,10.60
2023-03-07T05:33:11.515Z,10.60
2023-03-07T05:35:41.320Z,10.60
2023-03-07T05:38:13.438Z,10.40
2023-03-07T05:40:44.142Z,10.60
2023-03-07T05:43:14.918Z,10.90
2023-03-07T05:45:44.055Z,11.00
2023-03-07T05:48:13.410Z,11.00
2023-03-07T05:50:43.910Z,10.60
2023-03-07T05:53:14.630Z,10.40
2023-03-07T05:55:43.831Z,10.20
2023-03-07T05:58:13.037Z,10.10
2023-03-07T06:00:42.800Z,10.00
2023-03-07T06:03:11.857Z,10.10
2023-03-07T06:05:41.138Z,10.00
2023-03-07T06:08:10.521Z,9.90
2023-03-07T06:10:43.301Z,10.00
2023-03-07T06:13:19.103Z,9.90
2023-03-07T06:15:51.644Z,10.00
2023-03-07T06:18:22.939Z,10.00
2023-03-07T06:21:00.369Z,10.10
2023-03-07T06:23:33.793Z,10.10
2023-03-07T06:26:05.734Z,10.10
2023-03-07T06:28:35.113Z,10.10
2023-03-07T06:31:10.340Z,10.10
2023-03-07T06:33:39.849Z,10.10
2023-03-07T06:36:10.779Z,10.10
2023-03-07T06:38:42.894Z,10.20
2023-03-07T06:41:13.610Z,10.20
2023-03-07T06:43:43.358Z,10.10
2023-03-07T06:46:12.933Z,10.20
2023-03-07T06:48:45.656Z,10.20
2023-03-07T06:51:19.294Z,10.10
2023-03-07T06:53:49.458Z,10.20
2023-03-07T06:56:20.140Z,10.30
2023-03-07T06:58:49.358Z,10.40
2023-03-07T07:01:19.881Z,10.40
2023-03-07T07:03:51.902Z,10.50
2023-03-07T07:06:21.540Z,10.50
2023-03-07T07:08:54.752Z,10.70
2023-03-07T07:11:26.599Z,10.90
2023-03-07T07:13:57.151Z,10.90
2023-03-07T07:16:26.927Z,11.00
2023-03-07T07:18:56.489Z,10.90
2023-03-07T07:21:25.654Z,10.90
2023-03-07T07:23:54.775Z,11.00
2023-03-07T07:26:26.616Z,11.10
2023-03-07T07:28:55.670Z,11.20
2023-03-07T07:31:24.871Z,11.30
2023-03-07T07:33:54.214Z,11.30
2023-03-07T07:36:25.549Z,11.50
2023-03-07T07:38:55.103Z,11.40
2023-03-07T07:41:26.196Z,11.50
2023-03-07T07:43:57.628Z,11.50
2023-03-07T07:46:30.775Z,11.50
2023-03-07T07:49:00.470Z,11.60
2023-03-07T07:51:30.482Z,11.80
2023-03-07T07:53:59.760Z,11.90
2023-03-07T07:56:30.335Z,12.00
2023-03-07T07:58:59.999Z,12.10
2023-03-07T08:01:30.056Z,12.20
2023-03-07T08:03:59.295Z,12.30
2023-03-07T08:06:29.827Z,12.30
2023-03-07T08:09:00.427Z,12.30
2023-03-07T08:11:31.428Z,12.50
2023-03-07T08:14:00.972Z,12.50
2023-03-07T08:16:30.124Z,12.60
2023-03-07T08:19:00.871Z,12.60
2023-03-07T08:21:30.892Z,12.60
2023-03-07T08:23:59.973Z,12.60
2023-03-07T08:26:30.688Z,12.70
2023-03-07T08:29:00.190Z,12.90
2023-03-07T08:31:29.235Z,13.00
2023-03-07T08:33:58.583Z,13.00
2023-03-07T08:36:28.043Z,13.10
2023-03-07T08:38:57.202Z,13.10
2023-03-07T08:41:26.336Z,13.30
2023-03-07T08:43:56.970Z,13.50
2023-03-07T08:46:26.122Z,13.40
2023-03-07T08:48:55.496Z,13.30
2023-03-07T08:51:24.925Z,13.40
2023-03-07T08:53:54.294Z,13.50
2023-03-07T08:56:23.630Z,13.60
2023-03-07T08:58:55.000Z,13.80
2023-03-07T09:01:51.247Z,13.80
2023-03-07T09:04:20.458Z,13.80
2023-03-07T09:06:49.785Z,14.00
2023-03-07T09:09:19.336Z,14.10
2023-03-07T09:11:48.645Z,14.00
2023-03-07T09:14:17.898Z,14.10
2023-03-07T09:16:46.972Z,13.90
2023-03-07T09:19:17.830Z,14.10
2023-03-07T09:21:47.038Z,14.10
2023-03-07T09:24:16.263Z,14.20
2023-03-07T09:26:45.472Z,14.40
2023-03-07T09:29:14.572Z,14.50
2023-03-07T09:31:44.420Z,14.40
2023-03-07T09:34:13.942Z,14.40
2023-03-07T09:36:45.226Z,14.40
2023-03-07T09:39:15.143Z,14.50
2023-03-07T09:42:00.852Z,14.30
2023-03-07T09:44:59.073Z,14.60
2023-03-07T09:47:58.767Z,14.80
2023-03-07T09:50:35.528Z,14.90
2023-03-07T09:53:06.828Z,14.80
2023-03-07T09:55:36.519Z,14.70
2023-03-07T09:58:11.040Z,14.60
2023-03-07T10:00:45.941Z,15.00
2023-03-07T10:03:24.186Z,15.10
2023-03-07T10:05:56.739Z,15.30
2023-03-07T10:08:31.770Z,15.50
2023-03-07T10:11:12.776Z,15.60
2023-03-07T10:13:53.843Z,15.70
2023-03-07T10:16:29.136Z,15.60
2023-03-07T10:19:12.612Z,15.40
2023-03-07T10:21:52.335Z,15.50
2023-03-07T10:24:54.905Z,15.60
2023-03-07T10:27:29.102Z,15.30
2023-03-07T10:30:01.082Z,15.40
2023-03-07T10:32:35.501Z,15.50
2023-03-07T10:35:17.902Z,15.60
2023-03-07T10:37:51.673Z,15.80
2023-03-07T10:40:27.070Z,15.70
2023-03-07T10:42:57.500Z,15.80
2023-03-07T10:45:30.626Z,16.00
2023-03-07T10:48:01.489Z,16.10
2023-03-07T10:50:43.037Z,16.30
2023-03-07T10:53:26.208Z,16.40
2023-03-07T10:56:11.920Z,16.50
2023-03-07T10:58:41.747Z,16.60
2023-03-07T11:01:22.206Z,16.50
2023-03-07T11:03:56.471Z,16.50
2023-03-07T11:06:39.491Z,16.50
2023-03-07T11:09:17.709Z,16.80
2023-03-07T11:11:54.072Z,16.90
2023-03-07T11:14:24.139Z,16.90
2023-03-07T11:16:59.372Z,16.90
2023-03-07T11:19:38.479Z,16.70
2023-03-07T11:22:29.704Z,16.80
2023-03-07T11:25:03.260Z,16.80
2023-03-07T11:27:41.602Z,17.10
2023-03-07T11:30:26.659Z,17.20
2023-03-07T11:33:03.493Z,17.10
2023-03-07T11:35:47.872Z,17.00
2023-03-07T11:38:28.870Z,17.10
2023-03-07T11:41:04.469Z,17.20
2023-03-07T11:43:47.194Z,17.50
2023-03-07T11:46:25.468Z,17.70
2023-03-07T11:49:06.667Z,17.50
2023-03-07T11:51:48.867Z,17.30
2023-03-07T11:54:27.666Z,17.70
2023-03-07T11:57:02.076Z,17.90
2023-03-07T11:59:53.638Z,18.10
2023-03-07T12:02:59.396Z,18.40
2023-03-07T12:05:57.905Z,18.40
2023-03-07T12:08:42.189Z,18.50
2023-03-07T12:11:21.412Z,18.40
2023-03-07T12:14:00.667Z,18.00
2023-03-07T12:16:42.683Z,17.90
2023-03-07T12:19:25.912Z,17.40
2023-03-07T12:22:14.104Z,17.50
2023-03-07T12:24:55.241Z,17.40
2023-03-07T12:27:31.094Z,17.40
2023-03-07T12:30:04.395Z,17.30
2023-03-07T12:32:36.948Z,17.70
2023-03-07T12:35:16.568Z,17.90
2023-03-07T12:37:50.549Z,17.70
2023-03-07T12:40:23.150Z,17.80
2023-03-07T12:42:58.699Z,17.90
2023-03-07T12:45:35.403Z,17.90
2023-03-07T12:48:12.807Z,18.10
2023-03-07T12:50:54.383Z,18.00
2023-03-07T12:53:34.821Z,18.20
2023-03-07T12:56:11.681Z,18.20
2023-03-07T12:58:44.983Z,18.10
2023-03-07T13:01:16.923Z,18.30
2023-03-07T13:03:53.933Z,18.40
2023-03-07T13:06:25.045Z,18.40
2023-03-07T13:08:57.472Z,18.40
2023-03-07T13:11:29.223Z,18.50
2023-03-07T13:13:59.799Z,18.70
2023-03-07T13:16:38.392Z,18.40
2023-03-07T13:19:51.897Z,18.20
2023-03-07T13:23:00.278Z,18.40
2023-03-07T13:25:51.966Z,18.60
2023-03-07T13:28:51.807Z,18.40
2023-03-07T13:31:52.626Z,18.70
2023-03-07T13:34:51.839Z,18.80
2023-03-07T13:37:51.678Z,18.70
2023-03-07T13:40:31.514Z,18.80
2023-03-07T13:43:00.670Z,18.90
2023-03-07T13:45:53.065Z,18.80
2023-03-07T13:48:59.571Z,19.00
2023-03-07T13:51:30.132Z,19.30
2023-03-07T13:54:05.481Z,19.20
2023-03-07T13:56:41.367Z,19.30
2023-03-07T13:59:24.708Z,19.30
2023-03-07T14:01:58.840Z,19.20
2023-03-07T14:04:40.356Z,19.10
2023-03-07T14:07:16.494Z,19.10
2023-03-07T14:09:51.046Z,19.10
2023-03-07T14:12:31.414Z,19.20
2023-03-07T14:15:12.827Z,19.30
2023-03-07T14:17:57.218Z,19.30
2023-03-07T14:20:38.744Z,19.20
2023-03-07T14:23:19.977Z,19.20
2023-03-07T14:25:53.532Z,19.20
2023-03-07T14:28:27.069Z,19.20
2023-03-07T14:30:58.763Z,19.10
2023-03-07T14:33:35.298Z,19.10
2023-03-07T14:36:05.707Z,19.20
2023-03-07T14:38:35.102Z,19.20
2023-03-07T14:41:29.738Z,19.30
2023-03-07T14:44:10.823Z,19.20
2023-03-07T14:46:54.566Z,19.20
2023-03-07T14:49:33.108Z,19.10
2023-03-07T14:52:04.856Z,19.20
2023-03-07T14:54:35.818Z,19.40
2023-03-07T14:57:06.372Z,19.30
2023-03-07T14:59:35.715Z,19.40
2023-03-07T15:02:04.920Z,19.40
2023-03-07T15:04:36.039Z,19.50
2023-03-07T15:07:11.574Z,19.60
2023-03-07T15:09:40.929Z,19.90
2023-03-07T15:12:15.885Z,20.20
2023-03-07T15:14:47.715Z,20.40
2023-03-07T15:17:20.522Z,20.60
2023-03-07T15:19:53.504Z,20.60
2023-03-07T15:22:27.852Z,20.80
2023-03-07T15:24:57.548Z,20.70
2023-03-07T15:27:30.886Z,20.60
2023-03-07T15:30:01.007Z,21.10
2023-03-07T15:32:36.326Z,21.40
2023-03-07T15:35:16.633Z,21.30
2023-03-07T15:37:57.636Z,21.50
2023-03-07T15:40:30.278Z,21.30
2023-03-07T15:43:15.033Z,21.50
2023-03-07T15:45:45.722Z,21.50
2023-03-07T15:48:25.799Z,21.50
2023-03-07T15:50:56.027Z,21.20
2023-03-07T15:53:28.526Z,20.90
2023-03-07T15:56:00.783Z,21.00
2023-03-07T15:58:32.424Z,21.10
2023-03-07T16:01:21.594Z,21.20
2023-03-07T16:03:53.316Z,21.60
2023-03-07T16:06:40.934Z,21.20
2023-03-07T16:09:13.374Z,21.10
2023-03-07T16:11:43.246Z,20.60
2023-03-07T16:14:22.752Z,20.00
2023-03-07T16:16:52.666Z,19.80
2023-03-07T16:19:21.922Z,20.00
2023-03-07T16:21:51.069Z,19.90
2023-03-07T16:24:20.401Z,19.60
2023-03-07T16:26:50.272Z,19.40
2023-03-07T16:29:23.116Z,19.30
2023-03-07T16:31:52.337Z,19.10
2023-03-07T16:34:23.915Z,19.00
2023-03-07T16:36:53.160Z,19.00
2023-03-07T16:39:22.231Z,18.90
2023-03-07T16:41:52.279Z,18.80
2023-03-07T16:44:23.973Z,18.80
2023-03-07T16:46:57.733Z,18.70
2023-03-07T16:49:26.849Z,18.70
2023-03-07T16:52:05.102Z,18.80
2023-03-07T16:54:35.574Z,18.80
2023-03-07T16:57:05.364Z,18.70
2023-03-07T16:59:37.928Z,18.70
2023-03-07T17:02:16.637Z,18.60
2023-03-07T17:04:46.007Z,18.60
2023-03-07T17:07:20.076Z,18.60
2023-03-07T17:09:49.629Z,18.60
2023-03-07T17:12:27.120Z,18.60
2023-03-07T17:14:59.441Z,18.60
2023-03-07T17:17:33.346Z,18.50
2023-03-07T17:20:02.566Z,18.50
2023-03-07T17:22:32.083Z,18.50
2023-03-07T17:25:05.263Z,18.50
2023-03-07T17:27:35.822Z,18.40
2023-03-07T17:30:07.178Z,18.40
2023-03-07T17:32:36.869Z,18.30
2023-03-07T17:35:08.474Z,18.30
2023-03-07T17:37:37.806Z,18.30
2023-03-07T17:40:10.511Z,18.20
2023-03-07T17:42:40.819Z,18.20
2023-03-07T17:45:14.313Z,18.20
2023-03-07T17:47:43.466Z,18.10
2023-03-07T17:50:13.695Z,18.10
2023-03-07T17:52:43.852Z,18.10
2023-03-07T17:55:13.236Z,18.00
2023-03-07T17:58:00.045Z,18.00
2023-03-07T18:00:30.886Z,18.00
2023-03-07T18:03:00.330Z,18.00
2023-03-07T18:05:29.892Z,18.00
2023-03-07T18:07:59.176Z,18.00
2023-03-07T18:10:28.626Z,17.90
2023-03-07T18:12:57.773Z,17.90
2023-03-07T18:15:27.945Z,17.90
2023-03-07T18:17:59.961Z,17.90
2023-03-07T18:20:30.068Z,17.90
2023-03-07T18:22:59.206Z,17.80
2023-03-07T18:25:28.902Z,17.80
2023-03-07T18:27:58.029Z,17.80
2023-03-07T18:30:27.697Z,17.80
2023-03-07T18:32:58.570Z,17.80
2023-03-07T18:35:27.821Z,17.80
2023-03-07T18:37:57.131Z,17.80
2023-03-07T18:40:26.416Z,17.70
2023-03-07T18:42:59.202Z,17.70
2023-03-07T18:45:29.323Z,17.70
2023-03-07T18:47:59.790Z,17.70
2023-03-07T18:50:29.329Z,17.60
2023-03-07T18:52:59.679Z,17.70
2023-03-07T18:55:29.336Z,17.70
2023-03-07T18:57:58.596Z,17.70
2023-03-07T19:00:28.825Z,17.60
2023-03-07T19:03:00.170Z,17.60
2023-03-07T19:05:29.275Z,17.60
2023-03-07T19:07:58.687Z,17.60
2023-03-07T19:10:28.154Z,17.60
2023-03-07T19:12:57.259Z,17.60
2023-03-07T19:15:26.347Z,17.50
2023-03-07T19:17:55.446Z,17.60
2023-03-07T19:20:26.583Z,17.50
2023-03-07T19:22:55.732Z,17.50
2023-03-07T19:25:25.090Z,17.50
2023-03-07T19:27:54.633Z,17.50
2023-03-07T19:30:25.874Z,17.50
2023-03-07T19:32:56.205Z,17.50
2023-03-07T19:35:28.509Z,17.30
2023-03-07T19:37:57.722Z,17.40
2023-03-07T19:40:30.415Z,17.40
2023-03-07T19:43:01.187Z,17.40
2023-03-07T19:45:30.757Z,17.30
2023-03-07T19:48:05.463Z,17.30
2023-03-07T19:50:36.296Z,17.20
2023-03-07T19:53:05.444Z,17.20
2023-03-07T19:55:34.591Z,17.20
2023-03-07T19:58:03.916Z,17.30
2023-03-07T20:00:33.086Z,17.30
2023-03-07T20:03:02.295Z,17.30
2023-03-07T20:05:31.413Z,17.30
2023-03-07T20:08:02.245Z,17.20
2023-03-07T20:10:31.513Z,17.10
2023-03-07T20:13:00.923Z,17.10
2023-03-07T20:15:30.263Z,17.10
2023-03-07T20:18:01.856Z,17.00
2023-03-07T20:20:31.692Z,17.00
2023-03-07T20:23:02.150Z,16.90
2023-03-07T20:25:31.875Z,17.00
2023-03-07T20:28:01.103Z,17.00
2023-03-07T20:30:30.702Z,17.00
2023-03-07T20:32:59.925Z,16.80
2023-03-07T20:35:29.115Z,16.80
2023-03-07T20:37:58.539Z,16.90
2023-03-07T20:40:29.147Z,16.80
2023-03-07T20:42:58.204Z,16.80
2023-03-07T20:45:27.634Z,16.70
2023-03-07T20:47:57.066Z,16.50
2023-03-07T20:50:26.280Z,16.50
2023-03-07T20:52:55.499Z,16.60
2023-03-07T20:55:26.646Z,16.40
2023-03-07T20:57:57.378Z,16.30
2023-03-07T21:00:26.676Z,16.10
2023-03-07T21:03:05.368Z,15.80
2023-03-07T21:05:34.698Z,15.70
2023-03-07T21:08:04.173Z,15.60
2023-03-07T21:10:33.983Z,15.20
2023-03-07T21:13:04.703Z,15.10
2023-03-07T21:15:33.778Z,15.10
2023-03-07T21:18:03.202Z,15.30
2023-03-07T21:20:32.494Z,15.20
2023-03-07T21:23:01.702Z,15.30
2023-03-07T21:25:31.448Z,15.20
2023-03-07T21:28:00.773Z,15.20
2023-03-07T21:30:31.319Z,15.00
2023-03-07T21:33:00.799Z,15.00
2023-03-07T21:35:30.594Z,14.70
2023-03-07T21:37:59.788Z,14.80
2023-03-07T21:40:28.868Z,14.70
2023-03-07T21:42:58.278Z,14.70
2023-03-07T21:45:27.416Z,14.80
2023-03-07T21:47:57.936Z,14.70
2023-03-07T21:50:27.572Z,14.70
2023-03-07T21:52:56.992Z,14.70
2023-03-07T21:55:26.276Z,14.60
2023-03-07T21:57:55.257Z,14.70
2023-03-07T22:00:24.962Z,14.80
2023-03-07T22:02:53.951Z,14.80
2023-03-07T22:05:24.751Z,14.80
2023-03-07T22:07:53.790Z,14.80
2023-03-07T22:10:22.933Z,14.80
2023-03-07T22:12:52.034Z,14.50
2023-03-07T22:15:21.144Z,14.30
2023-03-07T22:17:50.227Z,14.60
2023-03-07T22:20:20.038Z,14.60
2023-03-07T22:22:50.546Z,14.30
2023-03-07T22:25:20.086Z,14.20
2023-03-07T22:27:49.124Z,14.10
2023-03-07T22:30:19.047Z,14.40
2023-03-07T22:32:48.114Z,14.40
2023-03-07T22:35:17.608Z,14.50
2023-03-07T22:37:46.710Z,14.30
2023-03-07T22:40:17.773Z,14.10
2023-03-07T22:42:46.941Z,14.20
2023-03-07T22:45:16.254Z,14.10
2023-03-07T22:47:45.475Z,14.20
2023-03-07T22:50:15.064Z,14.30
2023-03-07T22:52:44.251Z,14.40
2023-03-07T22:55:13.341Z,14.40
2023-03-07T22:57:44.279Z,14.20
2023-03-07T23:00:14.569Z,14.20
2023-03-07T23:02:43.782Z,14.30
2023-03-07T23:05:13.602Z,14.30
2023-03-07T23:07:42.817Z,14.20
2023-03-07T23:10:13.342Z,14.30
2023-03-07T23:12:44.220Z,14.40
2023-03-07T23:15:13.807Z,14.40
2023-03-07T23:17:43.351Z,14.20
2023-03-07T23:20:14.303Z,14.20
2023-03-07T23:22:44.188Z,14.20
2023-03-07T23:25:13.840Z,14.10
2023-03-07T23:27:44.413Z,14.00
2023-03-07T23:30:14.139Z,13.90
2023-03-07T23:32:43.235Z,13.90
2023-03-07T23:35:13.020Z,13.90
2023-03-07T23:37:42.834Z,13.90
2023-03-07T23:40:13.907Z,13.90
2023-03-07T23:42:44.333Z,13.90
2023-03-07T23:45:13.573Z,13.80
2023-03-07T23:47:42.684Z,13.70
2023-03-07T23:50:13.278Z,13.80
2023-03-07T23:52:42.746Z,13.80
2023-03-07T23:55:13.007Z,14.00
2023-03-07T23:57:44.558Z,13.80
