createdAt,value
2016-12-02T00:00:24.846Z,99.99
2016-12-02T00:01:37.915Z,99.99
2016-12-02T00:02:51.525Z,99.99
2016-12-02T00:04:05.171Z,99.99
2016-12-02T00:05:18.260Z,99.99
2016-12-02T00:06:31.378Z,99.99
2016-12-02T00:07:45.080Z,99.99
2016-12-02T00:08:57.623Z,99.99
2016-12-02T00:10:11.255Z,99.99
2016-12-02T00:11:24.334Z,99.99
2016-12-02T00:12:37.393Z,99.99
2016-12-02T00:13:49.951Z,99.99
2016-12-02T00:15:02.823Z,99.99
2016-12-02T00:16:16.512Z,99.99
2016-12-02T00:17:29.559Z,99.99
2016-12-02T00:18:42.866Z,99.99
2016-12-02T00:19:56.492Z,99.99
2016-12-02T00:21:10.181Z,99.99
2016-12-02T00:22:22.942Z,99.99
2016-12-02T00:23:36.640Z,99.99
2016-12-02T00:24:50.364Z,99.99
2016-12-02T00:26:03.470Z,99.99
2016-12-02T00:27:17.188Z,99.99
2016-12-02T00:28:30.836Z,99.99
2016-12-02T00:29:43.954Z,99.99
2016-12-02T00:30:57.104Z,99.99
2016-12-02T00:32:11.035Z,99.99
2016-12-02T00:33:24.115Z,99.99
2016-12-02T00:34:37.804Z,99.99
2016-12-02T00:35:51.483Z,99.99
2016-12-02T00:37:05.108Z,99.99
2016-12-02T00:38:18.714Z,99.99
2016-12-02T00:39:32.376Z,99.99
2016-12-02T00:40:44.972Z,99.99
2016-12-02T00:41:58.601Z,99.99
2016-12-02T00:43:11.699Z,99.99
2016-12-02T00:44:24.820Z,99.99
2016-12-02T00:45:38.480Z,99.99
2016-12-02T00:46:51.568Z,99.99
2016-12-02T00:48:04.620Z,99.99
2016-12-02T00:49:18.240Z,99.99
2016-12-02T00:50:31.891Z,99.99
2016-12-02T00:51:45.520Z,99.99
2016-12-02T00:52:59.127Z,99.99
2016-12-02T00:54:12.776Z,99.99
2016-12-02T00:55:25.337Z,99.99
2016-12-02T00:56:38.954Z,99.99
2016-12-02T00:57:52.634Z,99.99
2016-12-02T00:59:05.723Z,99.99
2016-12-02T01:00:19.420Z,99.99
2016-12-02T01:01:33.130Z,99.99
2016-12-02T01:02:46.778Z,99.99
2016-12-02T01:04:00.438Z,99.99
2016-12-02T01:05:14.124Z,99.99
2016-12-02T01:06:27.303Z,99.99
2016-12-02T01:07:40.400Z,99.99
2016-12-02T01:08:54.029Z,99.99
2016-12-02T01:10:07.721Z,99.99
2016-12-02T01:11:20.883Z,99.99
2016-12-02T01:12:34.006Z,99.99
2016-12-02T01:13:47.715Z,99.99
2016-12-02T01:15:01.478Z,99.99
2016-12-02T01:16:14.569Z,99.99
2016-12-02T01:17:28.206Z,99.99
2016-12-02T01:18:41.704Z,99.99
2016-12-02T01:19:55.163Z,99.99
2016-12-02T01:21:08.498Z,99.99
2016-12-02T01:22:21.607Z,99.99
2016-12-02T01:23:34.725Z,99.99
2016-12-02T01:24:47.788Z,99.99
2016-12-02T01:26:00.906Z,99.99
2016-12-02T01:27:14.495Z,99.99
2016-12-02T01:28:28.134Z,99.99
2016-12-02T01:29:41.802Z,99.99
2016-12-02T01:30:55.409Z,99.99
2016-12-02T01:32:08.796Z,99.99
2016-12-02T01:33:22.446Z,99.99
2016-12-02T01:34:36.082Z,99.99
2016-12-02T01:35:49.738Z,99.99
2016-12-02T01:37:03.401Z,99.99
2016-12-02T01:38:16.786Z,99.99
2016-12-02T01:39:29.992Z,99.99
2016-12-02T01:40:43.379Z,99.99
2016-12-02T01:41:56.986Z,99.99
2016-12-02T01:43:10.633Z,99.99
2016-12-02T01:44:23.183Z,99.99
2016-12-02T01:45:35.521Z,99.99
2016-12-02T01:46:48.898Z,99.99
2016-12-02T01:48:02.068Z,99.99
2016-12-02T01:49:15.680Z,99.99
2016-12-02T01:50:28.978Z,99.99
2016-12-02T01:51:42.807Z,99.99
2016-12-02T01:52:56.409Z,99.99
2016-12-02T01:54:10.079Z,99.99
2016-12-02T01:55:23.714Z,99.99
2016-12-02T01:56:37.345Z,99.99
2016-12-02T01:57:50.906Z,99.99
2016-12-02T01:59:04.564Z,99.99
2016-12-02T02:00:18.291Z,99.99
2016-12-02T02:01:30.881Z,99.99
2016-12-02T02:02:44.190Z,99.99
2016-12-02T02:03:57.291Z,99.99
2016-12-02T02:05:11.126Z,99.99
2016-12-02T02:06:23.447Z,99.99
2016-12-02T02:07:36.782Z,99.99
2016-12-02T02:08:50.468Z,99.99
2016-12-02T02:10:04.100Z,99.99
2016-12-02T02:11:17.784Z,99.99
2016-12-02T02:12:31.479Z,99.99
2016-12-02T02:13:44.615Z,99.99
2016-12-02T02:14:58.187Z,99.99
2016-12-02T02:16:11.875Z,99.99
2016-12-02T02:17:25.254Z,99.99
2016-12-02T02:18:38.356Z,99.99
2016-12-02T02:19:51.541Z,99.99
2016-12-02T02:21:05.251Z,99.99
2016-12-02T02:22:18.976Z,99.99
2016-12-02T02:23:32.559Z,99.99
2016-12-02T02:24:46.208Z,99.99
2016-12-02T02:25:59.843Z,99.99
2016-12-02T02:27:12.452Z,99.99
2016-12-02T02:28:26.095Z,99.99
2016-12-02T02:29:39.945Z,99.99
2016-12-02T02:30:52.277Z,99.99
2016-12-02T02:32:05.738Z,99.99
2016-12-02T02:33:19.379Z,99.99
2016-12-02T02:35:04.083Z,99.99
2016-12-02T02:36:17.226Z,99.99
2016-12-02T02:37:30.339Z,99.99
2016-12-02T02:39:52.620Z,99.99
2016-12-02T02:41:06.250Z,99.99
2016-12-02T02:42:19.795Z,99.99
2016-12-02T02:43:33.393Z,99.99
2016-12-02T02:44:46.727Z,99.99
2016-12-02T02:45:59.490Z,99.99
2016-12-02T02:47:13.092Z,99.99
2016-12-02T02:48:26.086Z,99.99
2016-12-02T02:49:39.112Z,99.99
2016-12-02T02:50:51.628Z,99.99
2016-12-02T02:52:05.233Z,99.99
2016-12-02T02:53:18.251Z,99.99
2016-12-02T02:54:31.797Z,99.99
2016-12-02T02:55:45.121Z,99.99
2016-12-02T02:56:58.197Z,99.99
2016-12-02T02:58:11.523Z,99.99
2016-12-02T02:59:24.588Z,99.99
2016-12-02T03:00:38.189Z,99.99
2016-12-02T03:01:51.860Z,99.99
2016-12-02T03:03:05.486Z,99.99
2016-12-02T03:04:18.584Z,99.99
2016-12-02T03:05:32.095Z,99.99
2016-12-02T03:06:45.648Z,99.99
2016-12-02T03:07:59.257Z,99.99
2016-12-02T03:09:43.915Z,99.99
2016-12-02T03:10:57.457Z,99.99
2016-12-02T03:12:11.069Z,99.99
2016-12-02T03:13:24.670Z,99.99
2016-12-02T03:14:37.747Z,99.99
2016-12-02T03:15:50.546Z,99.99
2016-12-02T03:17:04.081Z,99.99
2016-12-02T03:18:16.188Z,99.99
2016-12-02T03:19:28.873Z,99.99
2016-12-02T03:20:42.404Z,99.99
2016-12-02T03:21:55.928Z,99.99
2016-12-02T03:23:09.939Z,99.99
2016-12-02T03:24:23.598Z,99.99
2016-12-02T03:25:36.136Z,99.99
2016-12-02T03:26:49.695Z,99.99
2016-12-02T03:28:03.254Z,99.99
2016-12-02T03:29:16.580Z,99.99
2016-12-02T03:30:29.974Z,99.99
2016-12-02T03:31:43.559Z,99.99
2016-12-02T03:32:57.105Z,99.99
2016-12-02T03:34:10.152Z,99.99
2016-12-02T03:35:23.693Z,99.99
2016-12-02T03:36:36.838Z,99.99
2016-12-02T03:37:50.335Z,99.99
2016-12-02T03:39:03.913Z,99.99
2016-12-02T03:40:16.910Z,99.99
2016-12-02T03:41:30.198Z,99.99
2016-12-02T03:42:43.065Z,99.99
2016-12-02T03:43:56.086Z,99.99
2016-12-02T03:45:10.003Z,99.99
2016-12-02T03:46:23.069Z,99.99
2016-12-02T03:47:36.142Z,99.99
2016-12-02T03:48:49.740Z,99.99
2016-12-02T03:50:03.301Z,99.99
2016-12-02T03:51:16.301Z,99.99
2016-12-02T03:52:29.898Z,99.99
2016-12-02T03:53:43.466Z,99.99
2016-12-02T03:54:55.979Z,99.99
2016-12-02T03:56:09.812Z,99.99
2016-12-02T03:57:23.455Z,99.99
2016-12-02T03:58:36.851Z,99.99
2016-12-02T03:59:50.399Z,99.99
2016-12-02T04:01:03.452Z,99.99
2016-12-02T04:02:17.319Z,99.99
2016-12-02T04:03:30.400Z,99.99
2016-12-02T04:04:44.173Z,99.99
2016-12-02T04:05:57.787Z,99.99
2016-12-02T04:07:11.308Z,99.99
2016-12-02T04:08:24.658Z,99.99
2016-12-02T04:09:38.190Z,99.99
2016-12-02T04:10:51.311Z,99.99
2016-12-02T04:12:04.893Z,99.99
2016-12-02T04:13:17.454Z,99.99
2016-12-02T04:14:31.027Z,99.99
2016-12-02T04:15:44.676Z,99.99
2016-12-02T04:16:57.682Z,99.99
2016-12-02T04:18:11.262Z,99.99
2016-12-02T04:19:55.674Z,99.99
2016-12-02T04:21:08.781Z,99.99
2016-12-02T04:22:22.365Z,99.99
2016-12-02T04:23:35.388Z,99.99
2016-12-02T04:24:48.976Z,99.99
2016-12-02T04:26:02.551Z,99.99
2016-12-02T04:27:16.080Z,99.99
2016-12-02T04:28:29.667Z,99.99
2016-12-02T04:29:43.243Z,99.99
2016-12-02T04:30:56.824Z,99.99
2016-12-02T04:32:10.393Z,99.99
2016-12-02T04:33:23.973Z,99.99
2016-12-02T04:34:37.500Z,99.99
2016-12-02T04:35:50.555Z,99.99
2016-12-02T04:37:04.067Z,99.99
2016-12-02T04:38:17.679Z,99.99
2016-12-02T04:39:31.227Z,99.99
2016-12-02T04:40:44.209Z,99.99
2016-12-02T04:41:57.551Z,99.99
2016-12-02T04:43:11.202Z,99.99
2016-12-02T04:44:24.827Z,99.99
2016-12-02T04:45:38.358Z,99.99
2016-12-02T04:46:51.937Z,99.99
2016-12-02T04:48:04.958Z,99.99
2016-12-02T04:49:18.017Z,99.99
2016-12-02T04:50:31.018Z,99.99
2016-12-02T04:51:44.571Z,99.99
2016-12-02T04:52:58.185Z,99.99
2016-12-02T04:54:11.764Z,99.99
2016-12-02T04:55:24.774Z,99.99
2016-12-02T04:56:38.289Z,99.99
2016-12-02T04:57:51.590Z,99.99
2016-12-02T04:59:04.660Z,99.99
2016-12-02T05:00:17.701Z,99.99
2016-12-02T05:01:31.202Z,99.99
2016-12-02T05:02:44.724Z,99.99
2016-12-02T05:03:58.245Z,99.99
2016-12-02T05:05:11.865Z,99.99
2016-12-02T05:06:24.944Z,99.99
2016-12-02T05:07:38.472Z,99.99
2016-12-02T05:08:52.027Z,99.99
2016-12-02T05:10:05.645Z,99.99
2016-12-02T05:11:18.216Z,99.99
2016-12-02T05:12:31.832Z,99.99
2016-12-02T05:13:45.390Z,99.99
2016-12-02T05:14:58.969Z,99.99
2016-12-02T05:16:12.000Z,99.99
2016-12-02T05:17:25.558Z,99.99
2016-12-02T05:18:39.182Z,99.99
2016-12-02T05:19:52.210Z,99.99
2016-12-02T05:21:05.207Z,99.99
2016-12-02T05:22:18.238Z,99.99
2016-12-02T05:23:31.844Z,99.99
2016-12-02T05:24:45.399Z,99.99
2016-12-02T05:25:57.358Z,99.99
2016-12-02T05:27:11.158Z,99.99
2016-12-02T05:28:24.694Z,99.99
2016-12-02T05:29:37.191Z,99.99
2016-12-02T05:30:50.259Z,99.99
2016-12-02T05:32:03.870Z,99.99
2016-12-02T05:33:16.894Z,99.99
2016-12-02T05:34:29.961Z,99.99
2016-12-02T05:35:42.976Z,99.99
2016-12-02T05:36:56.554Z,99.99
2016-12-02T05:38:10.132Z,99.99
2016-12-02T05:39:23.594Z,99.99
2016-12-02T05:40:37.134Z,99.99
2016-12-02T05:41:49.703Z,99.99
2016-12-02T05:43:03.381Z,99.99
2016-12-02T05:44:16.538Z,99.99
2016-12-02T05:45:30.142Z,99.99
2016-12-02T05:46:43.707Z,99.99
2016-12-02T05:47:57.329Z,99.99
2016-12-02T05:49:11.144Z,99.99
2016-12-02T05:50:23.614Z,99.99
2016-12-02T05:51:36.875Z,99.99
2016-12-02T05:52:50.237Z,99.99
2016-12-02T05:54:03.240Z,99.99
2016-12-02T05:55:16.781Z,99.99
2016-12-02T05:56:29.342Z,99.99
2016-12-02T05:57:42.957Z,99.99
2016-12-02T05:58:56.576Z,99.99
2016-12-02T06:00:10.008Z,99.99
2016-12-02T06:01:22.330Z,99.99
2016-12-02T06:02:35.346Z,99.99
2016-12-02T06:03:48.917Z,99.99
2016-12-02T06:05:02.430Z,99.99
2016-12-02T06:06:16.021Z,99.99
2016-12-02T06:07:29.109Z,99.99
2016-12-02T06:08:42.498Z,99.99
2016-12-02T06:09:56.020Z,99.99
2016-12-02T06:11:09.049Z,99.99
2016-12-02T06:12:22.649Z,99.99
2016-12-02T06:13:36.190Z,99.99
2016-12-02T06:14:49.745Z,99.99
2016-12-02T06:16:03.322Z,99.99
2016-12-02T06:17:46.883Z,99.99
2016-12-02T06:18:59.851Z,99.99
2016-12-02T06:20:44.546Z,99.99
2016-12-02T06:21:58.147Z,99.99
2016-12-02T06:23:11.717Z,99.99
2016-12-02T06:24:25.230Z,99.99
2016-12-02T06:25:38.798Z,99.99
2016-12-02T06:26:51.856Z,99.99
2016-12-02T06:28:05.481Z,99.99
2016-12-02T06:29:19.076Z,99.99
2016-12-02T06:30:32.146Z,99.99
2016-12-02T06:31:44.709Z,99.99
2016-12-02T06:32:58.238Z,99.99
2016-12-02T06:34:10.871Z,99.99
2016-12-02T06:35:23.591Z,99.99
2016-12-02T06:38:21.601Z,99.99
2016-12-02T06:39:35.176Z,99.99
2016-12-02T06:40:48.706Z,99.99
2016-12-02T06:42:02.305Z,99.99
2016-12-02T06:43:15.911Z,99.99
2016-12-02T06:44:29.722Z,99.99
2016-12-02T06:45:43.332Z,99.99
2016-12-02T06:46:56.324Z,99.99
2016-12-02T06:48:10.041Z,99.99
2016-12-02T06:49:23.293Z,99.99
2016-12-02T06:50:36.918Z,99.99
2016-12-02T06:51:50.465Z,99.99
2016-12-02T06:53:04.011Z,99.99
2016-12-02T06:54:17.550Z,99.99
2016-12-02T06:55:31.108Z,99.99
2016-12-02T06:56:43.783Z,99.99
2016-12-02T06:57:56.817Z,99.99
2016-12-02T06:59:10.413Z,99.99
2016-12-02T07:00:23.933Z,99.99
2016-12-02T07:01:37.042Z,99.99
2016-12-02T07:02:50.658Z,99.99
2016-12-02T07:04:03.735Z,99.99
2016-12-02T07:05:16.758Z,99.99
2016-12-02T07:06:30.345Z,99.99
2016-12-02T07:07:43.672Z,99.99
2016-12-02T07:08:57.280Z,99.99
2016-12-02T07:10:10.766Z,99.99
2016-12-02T07:11:24.343Z,99.99
2016-12-02T07:12:38.007Z,99.99
2016-12-02T07:13:51.758Z,99.99
2016-12-02T07:15:04.914Z,99.99
2016-12-02T07:16:18.485Z,99.99
2016-12-02T07:17:32.094Z,99.99
2016-12-02T07:18:45.106Z,99.99
2016-12-02T07:19:58.715Z,99.99
2016-12-02T07:21:12.337Z,99.99
2016-12-02T07:22:25.681Z,99.99
2016-12-02T07:23:38.208Z,99.99
2016-12-02T07:24:51.816Z,99.99
2016-12-02T07:26:05.400Z,99.99
2016-12-02T07:27:18.974Z,99.99
2016-12-02T07:28:31.983Z,99.99
2016-12-02T07:30:16.686Z,99.99
2016-12-02T07:31:29.729Z,99.99
2016-12-02T07:32:42.271Z,99.99
2016-12-02T07:33:55.882Z,99.99
2016-12-02T07:35:09.443Z,99.99
2016-12-02T07:36:23.099Z,99.99
2016-12-02T07:37:36.899Z,99.99
2016-12-02T07:38:50.480Z,99.99
2016-12-02T07:40:03.540Z,99.99
2016-12-02T07:41:17.397Z,99.99
2016-12-02T07:42:29.933Z,99.99
2016-12-02T07:43:43.078Z,99.99
2016-12-02T07:44:56.786Z,99.99
2016-12-02T07:46:10.345Z,99.99
2016-12-02T07:47:23.395Z,99.99
2016-12-02T07:48:37.010Z,99.99
2016-12-02T07:49:50.675Z,99.99
2016-12-02T07:51:03.673Z,99.99
2016-12-02T07:52:17.478Z,99.99
2016-12-02T07:53:31.051Z,99.99
2016-12-02T07:54:44.628Z,99.99
2016-12-02T07:55:58.229Z,99.99
2016-12-02T07:57:11.772Z,99.99
2016-12-02T07:58:25.339Z,99.99
2016-12-02T07:59:38.976Z,99.99
2016-12-02T08:00:52.598Z,99.99
2016-12-02T08:02:05.084Z,99.99
2016-12-02T08:03:18.370Z,99.99
2016-12-02T08:04:31.624Z,99.99
2016-12-02T08:05:45.254Z,99.99
2016-12-02T08:06:58.827Z,99.99
2016-12-02T08:08:11.827Z,99.99
2016-12-02T08:09:24.835Z,99.99
2016-12-02T08:10:38.421Z,99.99
2016-12-02T08:11:52.016Z,99.99
2016-12-02T08:13:05.634Z,99.99
2016-12-02T08:14:50.355Z,99.99
2016-12-02T08:16:03.434Z,99.99
2016-12-02T08:17:17.382Z,99.99
2016-12-02T08:18:30.229Z,99.99
2016-12-02T08:19:43.321Z,99.99
2016-12-02T08:20:56.879Z,99.99
2016-12-02T08:22:10.061Z,99.99
2016-12-02T08:23:23.085Z,99.99
2016-12-02T08:24:36.963Z,99.99
2016-12-02T08:26:21.154Z,99.99
2016-12-02T08:27:34.723Z,99.99
2016-12-02T08:28:48.345Z,99.99
2016-12-02T08:30:01.972Z,99.99
2016-12-02T08:31:15.476Z,99.99
2016-12-02T08:32:28.540Z,99.99
2016-12-02T08:33:41.543Z,99.99
2016-12-02T08:34:55.114Z,99.99
2016-12-02T08:36:08.644Z,99.99
2016-12-02T08:37:21.693Z,99.99
2016-12-02T08:38:35.303Z,99.99
2016-12-02T08:39:48.846Z,99.99
2016-12-02T08:41:02.121Z,99.99
2016-12-02T08:42:15.748Z,99.99
2016-12-02T08:43:29.290Z,99.99
2016-12-02T08:44:42.308Z,99.99
2016-12-02T08:45:55.906Z,99.99
2016-12-02T08:47:09.450Z,99.99
2016-12-02T08:48:22.478Z,99.99
2016-12-02T08:49:36.031Z,99.99
2016-12-02T08:50:49.606Z,99.99
2016-12-02T08:52:02.865Z,99.99
2016-12-02T08:53:16.476Z,99.99
2016-12-02T08:54:30.095Z,99.99
2016-12-02T08:55:43.090Z,99.99
2016-12-02T08:56:56.591Z,99.99
2016-12-02T08:58:10.176Z,99.99
2016-12-02T08:59:23.773Z,99.99
2016-12-02T09:00:37.334Z,99.99
2016-12-02T09:01:50.861Z,99.99
2016-12-02T09:03:03.912Z,99.99
2016-12-02T09:04:17.489Z,99.99
2016-12-02T09:05:31.044Z,99.99
2016-12-02T09:06:44.291Z,99.99
2016-12-02T09:07:57.863Z,99.99
2016-12-02T09:09:11.440Z,99.99
2016-12-02T09:10:25.031Z,99.99
2016-12-02T09:11:38.072Z,99.99
2016-12-02T09:12:51.657Z,99.99
2016-12-02T09:14:04.988Z,99.99
2016-12-02T09:15:17.748Z,99.99
2016-12-02T09:17:02.450Z,99.99
2016-12-02T09:18:16.055Z,99.99
2016-12-02T09:19:29.030Z,99.99
2016-12-02T09:20:42.612Z,99.99
2016-12-02T09:21:56.164Z,99.99
2016-12-02T09:23:08.747Z,99.99
2016-12-02T09:24:52.901Z,99.99
2016-12-02T09:26:06.465Z,99.99
2016-12-02T09:27:20.037Z,99.99
2016-12-02T09:28:32.563Z,99.99
2016-12-02T09:29:45.853Z,99.99
2016-12-02T09:30:58.918Z,99.99
2016-12-02T09:32:11.472Z,99.99
2016-12-02T09:33:25.060Z,99.99
2016-12-02T09:34:38.611Z,99.99
2016-12-02T09:35:52.201Z,99.99
2016-12-02T09:37:05.849Z,99.99
2016-12-02T09:38:19.454Z,99.99
2016-12-02T09:39:32.500Z,99.99
2016-12-02T09:40:45.737Z,99.99
2016-12-02T09:41:58.815Z,99.99
2016-12-02T09:43:11.894Z,99.99
2016-12-02T09:44:25.480Z,99.99
2016-12-02T09:45:38.532Z,99.99
2016-12-02T09:46:52.126Z,99.99
2016-12-02T09:48:05.772Z,99.99
2016-12-02T09:49:19.372Z,99.99
2016-12-02T09:50:32.980Z,99.99
2016-12-02T09:51:46.595Z,99.99
2016-12-02T09:53:00.135Z,99.99
2016-12-02T09:54:13.183Z,99.99
2016-12-02T09:55:26.279Z,99.99
2016-12-02T09:56:39.379Z,99.99
2016-12-02T09:57:52.413Z,99.99
2016-12-02T09:59:05.908Z,99.99
2016-12-02T10:00:19.195Z,99.99
2016-12-02T10:01:31.738Z,99.99
2016-12-02T10:02:45.253Z,99.69
2016-12-02T10:03:57.786Z,99.21
2016-12-02T10:05:10.797Z,99.44
2016-12-02T10:06:24.476Z,99.5
2016-12-02T10:07:38.100Z,99.5
2016-12-02T10:08:51.223Z,99.02
2016-12-02T10:10:04.872Z,98.63
2016-12-02T10:11:18.465Z,98.92
2016-12-02T10:12:32.000Z,99.5
2016-12-02T10:13:45.631Z,99.11
2016-12-02T10:14:58.717Z,99.4
2016-12-02T10:16:11.770Z,98.82
2016-12-02T10:17:24.845Z,98.2
2016-12-02T10:18:38.409Z,98.63
2016-12-02T10:19:51.939Z,98.39
2016-12-02T10:21:05.006Z,98.29
2016-12-02T10:22:18.530Z,97.52
2016-12-02T10:23:31.567Z,97.04
2016-12-02T10:24:45.186Z,97.62
2016-12-02T10:26:29.891Z,98
2016-12-02T10:27:43.471Z,97.52
2016-12-02T10:28:57.109Z,97.62
2016-12-02T10:30:10.154Z,97.52
2016-12-02T10:31:23.720Z,97.52
2016-12-02T10:32:37.346Z,97.33
2016-12-02T10:33:50.938Z,97.62
2016-12-02T10:35:03.408Z,97.24
2016-12-02T10:36:16.478Z,97.04
2016-12-02T10:37:29.282Z,97.24
2016-12-02T10:38:42.405Z,97.04
2016-12-02T10:39:55.966Z,96.66
2016-12-02T10:41:09.527Z,97.04
2016-12-02T10:42:23.061Z,96.85
2016-12-02T10:43:35.805Z,96.85
2016-12-02T10:44:48.839Z,96.66
2016-12-02T10:46:02.445Z,97.09
2016-12-02T10:47:15.500Z,96.94
2016-12-02T10:48:29.117Z,96.41
2016-12-02T10:49:42.702Z,96.41
2016-12-02T10:50:56.334Z,96.89
2016-12-02T10:52:09.565Z,96.12
2016-12-02T10:53:23.157Z,96.32
2016-12-02T10:54:37.045Z,96.61
2016-12-02T10:55:49.553Z,96.8
2016-12-02T10:57:02.078Z,97.28
2016-12-02T10:58:15.116Z,96.94
2016-12-02T10:59:28.682Z,96.56
2016-12-02T11:00:42.276Z,96.22
2016-12-02T11:01:55.896Z,96.41
2016-12-02T11:03:09.119Z,95.84
2016-12-02T11:04:22.968Z,95.64
2016-12-02T11:05:36.518Z,95.74
2016-12-02T11:06:50.126Z,95.69
2016-12-02T11:08:03.193Z,95.31
2016-12-02T11:09:16.222Z,94.92
2016-12-02T11:10:29.815Z,94.53
2016-12-02T11:11:43.365Z,94.05
2016-12-02T11:12:56.964Z,93.9
2016-12-02T11:14:10.593Z,94.29
2016-12-02T11:15:24.189Z,93.71
2016-12-02T11:16:37.705Z,93.42
2016-12-02T11:17:50.759Z,93.62
2016-12-02T11:19:03.280Z,93.42
2016-12-02T11:20:16.841Z,93.04
2016-12-02T11:21:30.435Z,92.74
2016-12-02T11:22:43.441Z,92.26
2016-12-02T11:23:56.286Z,92.11
2016-12-02T11:25:10.134Z,92.21
2016-12-02T11:26:23.171Z,91.73
2016-12-02T11:27:36.218Z,91.25
2016-12-02T11:28:49.699Z,91.83
2016-12-02T11:30:02.987Z,91.25
2016-12-02T11:31:16.806Z,91.15
2016-12-02T11:32:30.472Z,91
2016-12-02T11:33:44.338Z,90.81
2016-12-02T11:34:57.885Z,90.61
2016-12-02T11:36:11.351Z,90.91
2016-12-02T11:37:24.471Z,91.19
2016-12-02T11:38:38.039Z,91.15
2016-12-02T11:39:51.612Z,91.15
2016-12-02T11:41:05.170Z,90.95
2016-12-02T11:42:18.762Z,90.95
2016-12-02T11:43:32.383Z,91.19
2016-12-02T11:44:46.010Z,90.81
2016-12-02T11:45:59.581Z,90.91
2016-12-02T11:47:12.609Z,90.61
2016-12-02T11:48:25.107Z,90.81
2016-12-02T11:49:37.596Z,90.61
2016-12-02T11:50:51.089Z,90.71
2016-12-02T11:52:35.255Z,91
2016-12-02T11:53:48.828Z,91.29
2016-12-02T11:55:02.401Z,91.19
2016-12-02T11:56:15.434Z,91.87
2016-12-02T11:57:28.430Z,90.95
2016-12-02T11:58:41.495Z,91.67
2016-12-02T11:59:54.749Z,91.67
2016-12-02T12:01:07.761Z,92.07
2016-12-02T12:02:20.751Z,92.07
2016-12-02T12:03:34.405Z,92.41
2016-12-02T12:04:47.923Z,92.31
2016-12-02T12:06:00.962Z,92.31
2016-12-02T12:07:14.531Z,92.21
2016-12-02T12:08:27.609Z,92.21
2016-12-02T12:09:40.789Z,92.79
2016-12-02T12:10:53.289Z,92.79
2016-12-02T12:12:06.260Z,93.62
2016-12-02T12:13:19.768Z,92.79
2016-12-02T12:14:33.290Z,93.85
2016-12-02T12:15:46.839Z,93.71
2016-12-02T12:17:00.357Z,93.62
2016-12-02T12:18:13.364Z,94.29
2016-12-02T12:19:26.376Z,94.38
2016-12-02T12:20:38.940Z,94.29
2016-12-02T12:21:51.955Z,94
2016-12-02T12:23:05.004Z,94.29
2016-12-02T12:24:18.535Z,94.58
2016-12-02T12:25:32.036Z,94.29
2016-12-02T12:26:44.547Z,94.1
2016-12-02T12:27:57.069Z,94.1
2016-12-02T12:29:10.177Z,94.2
2016-12-02T12:30:23.753Z,94.1
2016-12-02T12:31:37.266Z,94
2016-12-02T12:32:50.819Z,93.8
2016-12-02T12:34:35.464Z,93.9
2016-12-02T12:35:48.549Z,93.9
2016-12-02T12:37:02.059Z,94.2
2016-12-02T12:38:15.654Z,94.1
2016-12-02T12:39:28.143Z,94.2
2016-12-02T12:40:41.691Z,94.48
2016-12-02T12:41:54.776Z,95.06
2016-12-02T12:43:07.797Z,94.68
2016-12-02T12:44:20.260Z,94.48
2016-12-02T12:45:33.219Z,95.06
2016-12-02T12:46:46.289Z,94.96
2016-12-02T12:47:59.842Z,94.96
2016-12-02T12:49:12.801Z,94.96
2016-12-02T12:50:25.819Z,94.2
2016-12-02T12:51:38.873Z,94.68
2016-12-02T12:52:51.967Z,94.87
2016-12-02T12:54:05.491Z,94.92
2016-12-02T12:55:19.069Z,94.96
2016-12-02T12:56:32.578Z,94.96
2016-12-02T12:57:46.039Z,95.16
2016-12-02T12:58:59.096Z,94.87
2016-12-02T13:00:12.670Z,94.96
2016-12-02T13:01:26.251Z,94.77
2016-12-02T13:02:39.220Z,94.29
2016-12-02T13:03:52.219Z,94.68
2016-12-02T13:05:05.212Z,94.87
2016-12-02T13:06:18.831Z,94.87
2016-12-02T13:07:32.373Z,94.68
2016-12-02T13:08:44.846Z,94
2016-12-02T13:09:58.398Z,94.43
2016-12-02T13:11:11.399Z,94.43
2016-12-02T13:12:56.084Z,93.95
2016-12-02T13:14:09.059Z,93.85
2016-12-02T13:15:22.659Z,93.85
2016-12-02T13:16:36.140Z,93.37
2016-12-02T13:17:49.764Z,93.56
2016-12-02T13:20:47.560Z,93.47
2016-12-02T13:22:01.180Z,92.35
2016-12-02T13:23:13.894Z,92.65
2016-12-02T13:24:26.883Z,92.25
2016-12-02T13:25:40.506Z,92.55
2016-12-02T13:26:54.056Z,92.16
2016-12-02T13:28:07.595Z,91.77
2016-12-02T13:29:21.380Z,91.58
2016-12-02T13:30:48.004Z,91.49
2016-12-02T13:32:00.494Z,91.14
2016-12-02T13:33:14.419Z,90.95
2016-12-02T13:34:27.459Z,91.43
2016-12-02T13:35:40.195Z,91.14
2016-12-02T13:36:53.168Z,90.66
2016-12-02T13:38:06.158Z,90.75
2016-12-02T13:39:19.118Z,90.75
2016-12-02T13:40:32.590Z,90.47
2016-12-02T13:41:45.183Z,90.08
2016-12-02T13:42:57.671Z,89.89
2016-12-02T13:44:10.675Z,90.32
2016-12-02T13:45:24.263Z,90.17
2016-12-02T13:46:37.307Z,89.74
2016-12-02T13:47:50.310Z,89.64
2016-12-02T13:49:02.865Z,89.54
2016-12-02T13:50:15.316Z,89.45
2016-12-02T13:51:28.279Z,90.03
2016-12-02T13:52:40.368Z,89.74
2016-12-02T13:53:52.864Z,89.74
2016-12-02T13:55:05.904Z,88.71
2016-12-02T13:56:19.436Z,89.49
2016-12-02T13:57:33.032Z,89.01
2016-12-02T13:58:46.712Z,88.23
2016-12-02T14:00:00.248Z,88.85
2016-12-02T14:01:12.731Z,87.99
2016-12-02T14:02:25.751Z,87.12
2016-12-02T14:03:39.232Z,85.9
2016-12-02T14:04:52.761Z,85.8
2016-12-02T14:06:05.875Z,86
2016-12-02T14:07:18.991Z,86.29
2016-12-02T14:08:32.577Z,85.27
2016-12-02T14:09:46.154Z,84.82
2016-12-02T14:10:58.707Z,83.95
2016-12-02T14:12:11.724Z,83.17
2016-12-02T14:13:25.286Z,82.24
2016-12-02T14:14:37.838Z,81.37
2016-12-02T14:15:51.358Z,80.93
2016-12-02T14:17:04.941Z,80.15
2016-12-02T14:18:18.004Z,79.71
2016-12-02T14:19:31.047Z,79.02
2016-12-02T14:20:44.526Z,78.48
2016-12-02T14:21:57.499Z,77.9
2016-12-02T14:23:10.229Z,76.87
2016-12-02T14:24:23.854Z,77.25
2016-12-02T14:25:37.367Z,77.55
2016-12-02T14:26:50.405Z,78.17
2016-12-02T14:28:03.938Z,77.29
2016-12-02T14:29:17.523Z,76.81
2016-12-02T14:30:30.505Z,76.51
2016-12-02T14:31:44.037Z,77.2
2016-12-02T14:32:57.564Z,77.62
2016-12-02T14:34:10.895Z,77.33
2016-12-02T14:35:24.460Z,78.17
2016-12-02T14:36:37.998Z,77
2016-12-02T14:37:51.029Z,76.61
2016-12-02T14:39:04.570Z,74.9
2016-12-02T14:40:17.603Z,74.26
2016-12-02T14:41:30.664Z,73.77
2016-12-02T14:42:43.684Z,72.92
2016-12-02T14:43:57.286Z,72.34
2016-12-02T14:45:10.345Z,72.38
2016-12-02T14:46:23.422Z,70.82
2016-12-02T14:47:35.918Z,71.83
2016-12-02T14:48:48.962Z,72.61
2016-12-02T14:50:01.971Z,70.92
2016-12-02T14:51:15.600Z,71.7
2016-12-02T14:52:29.219Z,69.56
2016-12-02T14:53:42.731Z,68.03
2016-12-02T14:54:56.315Z,68.29
2016-12-02T14:56:09.330Z,65.72
2016-12-02T14:57:21.815Z,63.79
2016-12-02T14:58:34.837Z,62.48
2016-12-02T14:59:48.338Z,63.79
2016-12-02T15:01:01.342Z,61.73
2016-12-02T15:02:14.949Z,60.39
2016-12-02T15:03:28.482Z,59.53
2016-12-02T15:04:41.553Z,58.75
2016-12-02T15:05:54.526Z,57.04
2016-12-02T15:07:07.155Z,56.28
2016-12-02T15:08:20.193Z,55.38
2016-12-02T15:09:33.728Z,55.7
2016-12-02T15:10:46.222Z,55.63
2016-12-02T15:11:59.755Z,55.73
2016-12-02T15:13:12.298Z,55.07
2016-12-02T15:14:24.848Z,54.7
2016-12-02T15:15:38.442Z,54.4
2016-12-02T15:16:52.010Z,54.11
2016-12-02T15:18:05.028Z,54.11
2016-12-02T15:19:18.084Z,53.59
2016-12-02T15:20:31.640Z,53.86
2016-12-02T15:21:44.601Z,54.69
2016-12-02T15:22:57.075Z,55.06
2016-12-02T15:24:10.163Z,55.23
2016-12-02T15:25:23.210Z,55.4
2016-12-02T15:26:36.809Z,55.86
2016-12-02T15:28:21.694Z,56.06
2016-12-02T15:29:35.248Z,57.43
2016-12-02T15:30:48.829Z,58.29
2016-12-02T15:32:01.330Z,58.72
2016-12-02T15:33:14.022Z,59.61
2016-12-02T15:34:26.550Z,60.03
2016-12-02T15:35:37.982Z,59.74
2016-12-02T15:36:51.547Z,59.55
2016-12-02T15:38:04.568Z,59.35
2016-12-02T15:39:16.616Z,59.45
2016-12-02T15:40:29.661Z,60.3
2016-12-02T15:41:43.250Z,60.5
2016-12-02T15:42:56.231Z,60.4
2016-12-02T15:44:09.758Z,60.3
2016-12-02T15:45:23.325Z,60.42
2016-12-02T15:46:35.804Z,61.51
2016-12-02T15:47:48.299Z,62.65
2016-12-02T15:49:00.282Z,62.82
2016-12-02T15:50:13.798Z,62.62
2016-12-02T15:51:27.367Z,62.59
2016-12-02T15:52:40.866Z,61.93
2016-12-02T15:53:53.379Z,61.93
2016-12-02T15:55:06.392Z,62.88
2016-12-02T15:56:20.021Z,64.06
2016-12-02T15:57:32.973Z,65.17
2016-12-02T15:58:46.011Z,65.53