createdAt,value
2024-05-09T00:06:40.242Z,176
2024-05-09T00:23:13.405Z,175
2024-05-09T00:39:44.574Z,174
2024-05-09T00:56:17.466Z,174
2024-05-09T01:12:44.710Z,173
2024-05-09T01:29:11.978Z,173
2024-05-09T01:45:43.665Z,172
2024-05-09T02:02:15.749Z,172
2024-05-09T02:18:48.448Z,172
2024-05-09T02:51:53.126Z,170
2024-05-09T03:08:25.500Z,167
2024-05-09T03:24:57.272Z,168
2024-05-09T03:41:29.888Z,168
2024-05-09T03:58:02.562Z,167
2024-05-09T04:14:34.865Z,169
2024-05-09T04:31:06.942Z,167
2024-05-09T04:47:39.134Z,168
2024-05-09T05:20:42.795Z,166
2024-05-09T05:37:14.596Z,168
2024-05-09T05:53:41.963Z,165
2024-05-09T06:10:17.261Z,166
2024-05-09T06:26:41.009Z,164
2024-05-09T06:43:15.246Z,161
2024-05-09T06:59:46.748Z,163
2024-05-09T07:16:19.027Z,162
2024-05-09T07:32:52.784Z,163
2024-05-09T08:05:58.208Z,162
2024-05-09T08:22:30.326Z,162
2024-05-09T08:39:20.267Z,161
2024-05-09T08:55:43.436Z,160
2024-05-09T09:28:47.539Z,155
2024-05-09T09:45:23.154Z,159
2024-05-09T10:02:01.225Z,160
2024-05-09T10:35:16.722Z,159
2024-05-09T10:51:56.080Z,160
2024-05-09T11:08:33.490Z,159
2024-05-09T11:25:11.106Z,159
2024-05-09T11:41:48.934Z,157
2024-05-09T12:15:04.645Z,159
2024-05-09T12:31:37.011Z,156
2024-05-09T12:48:13.927Z,158
2024-05-09T13:21:22.441Z,159
2024-05-09T13:37:59.337Z,157
2024-05-09T13:54:35.167Z,157
2024-05-09T14:27:47.590Z,157
2024-05-09T14:44:23.877Z,156
2024-05-09T15:01:00.423Z,157
2024-05-09T15:17:37.042Z,154
2024-05-09T15:34:12.907Z,155
2024-05-09T15:50:45.149Z,154
2024-05-09T16:07:16.581Z,153
2024-05-09T16:23:52.894Z,153
2024-05-09T16:40:36.301Z,152
2024-05-09T16:57:05.337Z,152
2024-05-09T17:13:42.184Z,152
2024-05-09T17:30:28.075Z,152
2024-05-09T17:46:51.918Z,151
2024-05-09T18:03:22.639Z,149
2024-05-09T18:36:27.305Z,148
2024-05-09T18:52:57.412Z,147
2024-05-09T19:09:32.787Z,149
2024-05-09T19:26:07.882Z,148
2024-05-09T19:42:42.757Z,145
2024-05-09T19:59:16.802Z,145
2024-05-09T20:15:50.389Z,143
2024-05-09T20:32:25.048Z,144
2024-05-09T20:48:57.770Z,142
2024-05-09T21:05:31.128Z,142
2024-05-09T21:21:59.584Z,143
2024-05-09T21:55:12.627Z,143
2024-05-09T22:11:35.288Z,141
2024-05-09T22:28:08.138Z,140
2024-05-09T22:44:41.386Z,141
2024-05-09T23:17:46.408Z,139
2024-05-09T23:34:19.608Z,139
2024-05-09T23:50:52.439Z,140
