createdAt,value
2018-03-28T00:01:48.728Z,8.94
2018-03-28T00:02:48.753Z,8.92
2018-03-28T00:04:42.034Z,9.00
2018-03-28T00:05:41.959Z,8.92
2018-03-28T00:07:35.525Z,9.04
2018-03-28T00:08:35.265Z,9.02
2018-03-28T00:10:28.614Z,9.02
2018-03-28T00:11:28.550Z,9.06
2018-03-28T00:13:21.920Z,9.00
2018-03-28T00:14:21.880Z,8.99
2018-03-28T00:16:15.348Z,9.04
2018-03-28T00:17:15.194Z,9.06
2018-03-28T00:19:08.145Z,9.08
2018-03-28T00:20:08.116Z,9.06
2018-03-28T00:22:01.590Z,9.04
2018-03-28T00:23:01.392Z,9.10
2018-03-28T00:24:54.729Z,9.13
2018-03-28T00:25:54.663Z,9.14
2018-03-28T00:27:47.967Z,9.13
2018-03-28T00:28:47.945Z,9.11
2018-03-28T00:30:40.950Z,9.03
2018-03-28T00:31:40.896Z,9.08
2018-03-28T00:33:33.723Z,9.18
2018-03-28T00:34:33.683Z,9.11
2018-03-28T00:36:27.017Z,9.18
2018-03-28T00:37:26.958Z,9.14
2018-03-28T00:39:20.254Z,9.18
2018-03-28T00:40:20.216Z,9.14
2018-03-28T00:42:13.658Z,9.14
2018-03-28T00:43:13.591Z,9.18
2018-03-28T00:45:06.947Z,9.14
2018-03-28T00:46:06.885Z,9.18
2018-03-28T00:48:00.211Z,9.14
2018-03-28T00:49:00.159Z,9.19
2018-03-28T00:50:53.543Z,9.19
2018-03-28T00:51:53.424Z,9.22
2018-03-28T00:53:46.739Z,9.22
2018-03-28T00:54:46.702Z,9.22
2018-03-28T00:56:40.043Z,9.26
2018-03-28T00:57:39.965Z,9.23
2018-03-28T00:59:33.409Z,9.19
2018-03-28T01:00:33.306Z,9.29
2018-03-28T01:02:26.644Z,9.26
2018-03-28T01:03:26.607Z,9.26
2018-03-28T01:05:19.894Z,9.25
2018-03-28T01:06:19.856Z,9.25
2018-03-28T01:08:13.321Z,9.23
2018-03-28T01:09:13.118Z,9.26
2018-03-28T01:11:06.469Z,9.22
2018-03-28T01:12:06.435Z,9.22
2018-03-28T01:13:59.694Z,9.19
2018-03-28T01:14:59.660Z,9.19
2018-03-28T01:16:53.216Z,9.22
2018-03-28T01:17:52.967Z,9.16
2018-03-28T01:19:46.273Z,9.22
2018-03-28T01:20:46.235Z,9.11
2018-03-28T01:22:39.554Z,9.23
2018-03-28T01:23:39.495Z,9.22
2018-03-28T01:25:32.810Z,9.19
2018-03-28T01:26:32.761Z,9.16
2018-03-28T01:28:26.087Z,9.22
2018-03-28T01:29:26.027Z,9.22
2018-03-28T01:31:19.349Z,9.23
2018-03-28T01:32:19.305Z,9.18
2018-03-28T01:34:12.847Z,9.19
2018-03-28T01:35:12.682Z,9.22
2018-03-28T01:37:05.991Z,9.10
2018-03-28T01:38:05.936Z,9.21
2018-03-28T01:40:00.360Z,9.26
2018-03-28T01:41:00.206Z,9.19
2018-03-28T01:42:53.652Z,9.22
2018-03-28T01:43:53.482Z,9.21
2018-03-28T01:45:46.810Z,9.23
2018-03-28T01:46:46.761Z,9.25
2018-03-28T01:48:40.096Z,9.23
2018-03-28T01:49:40.047Z,9.28
2018-03-28T01:51:33.412Z,9.29
2018-03-28T01:52:33.322Z,9.28
2018-03-28T01:54:27.709Z,9.26
2018-03-28T01:55:36.264Z,9.23
2018-03-28T01:57:21.945Z,9.32
2018-03-28T01:58:21.866Z,9.23
2018-03-28T02:00:15.324Z,9.34
2018-03-28T02:01:24.751Z,9.23
2018-03-28T02:03:08.478Z,9.25
2018-03-28T02:04:08.403Z,9.31
2018-03-28T02:06:02.856Z,9.31
2018-03-28T02:07:02.692Z,9.28
2018-03-28T02:08:56.026Z,9.19
2018-03-28T02:09:55.966Z,9.14
2018-03-28T02:11:49.331Z,9.22
2018-03-28T02:12:49.255Z,9.22
2018-03-28T02:14:42.592Z,9.25
2018-03-28T02:15:42.517Z,9.28
2018-03-28T02:17:35.891Z,9.26
2018-03-28T02:18:35.802Z,9.22
2018-03-28T02:20:29.106Z,9.23
2018-03-28T02:21:29.061Z,9.28
2018-03-28T02:23:22.366Z,9.25
2018-03-28T02:24:22.326Z,9.18
2018-03-28T02:26:15.738Z,9.23
2018-03-28T02:27:15.602Z,9.22
2018-03-28T02:29:08.916Z,9.22
2018-03-28T02:30:08.872Z,9.22
2018-03-28T02:32:02.235Z,9.13
2018-03-28T02:33:02.178Z,9.14
2018-03-28T02:34:56.561Z,9.19
2018-03-28T02:35:56.429Z,9.22
2018-03-28T02:37:49.772Z,9.23
2018-03-28T02:38:49.691Z,9.22
2018-03-28T02:40:43.048Z,9.13
2018-03-28T02:41:42.986Z,9.21
2018-03-28T02:43:36.348Z,9.16
2018-03-28T02:44:36.257Z,9.21
2018-03-28T02:46:29.614Z,9.23
2018-03-28T02:47:29.537Z,9.21
2018-03-28T02:49:22.850Z,9.26
2018-03-28T02:50:22.822Z,9.22
2018-03-28T02:52:16.236Z,9.23
2018-03-28T02:53:16.080Z,9.22
2018-03-28T02:55:09.387Z,9.11
2018-03-28T02:56:09.341Z,9.16
2018-03-28T02:58:03.521Z,9.18
2018-03-28T02:59:03.472Z,9.11
2018-03-28T03:00:56.913Z,9.08
2018-03-28T03:01:56.782Z,9.13
2018-03-28T03:03:51.153Z,9.18
2018-03-28T03:04:51.072Z,9.13
2018-03-28T03:06:44.378Z,9.06
2018-03-28T03:07:44.303Z,9.06
2018-03-28T03:09:39.772Z,9.11
2018-03-28T03:10:39.567Z,9.02
2018-03-28T03:12:32.918Z,9.06
2018-03-28T03:13:32.834Z,9.14
2018-03-28T03:15:34.858Z,9.00
2018-03-28T03:16:26.170Z,9.10
2018-03-28T03:18:19.643Z,8.99
2018-03-28T03:19:19.448Z,9.00
2018-03-28T03:21:13.719Z,9.03
2018-03-28T03:22:13.684Z,8.92
2018-03-28T03:24:07.019Z,8.97
2018-03-28T03:25:06.988Z,8.92
2018-03-28T03:27:00.348Z,8.95
2018-03-28T03:28:00.274Z,8.92
2018-03-28T03:30:01.247Z,8.99
2018-03-28T03:30:53.547Z,9.00
2018-03-28T03:32:46.886Z,8.97
2018-03-28T03:33:46.833Z,8.94
2018-03-28T03:35:40.274Z,8.91
2018-03-28T03:36:40.087Z,8.87
2018-03-28T03:38:34.472Z,8.97
2018-03-28T03:39:34.364Z,8.88
2018-03-28T03:41:28.686Z,8.88
2018-03-28T03:42:28.654Z,8.85
2018-03-28T03:44:22.010Z,8.82
2018-03-28T03:45:21.926Z,8.73
2018-03-28T03:47:16.246Z,8.70
2018-03-28T03:48:16.184Z,8.74
2018-03-28T03:50:10.534Z,8.73
2018-03-28T03:51:10.516Z,8.73
2018-03-28T03:53:03.807Z,8.70
2018-03-28T03:54:03.748Z,8.67
2018-03-28T03:55:57.187Z,8.66
2018-03-28T03:56:57.092Z,8.67
2018-03-28T03:58:50.453Z,8.73
2018-03-28T03:59:50.369Z,8.67
2018-03-28T04:01:44.728Z,8.71
2018-03-28T04:02:44.634Z,8.70
2018-03-28T04:04:39.204Z,8.63
2018-03-28T04:05:38.999Z,8.53
2018-03-28T04:07:32.334Z,8.67
2018-03-28T04:08:32.287Z,8.55
2018-03-28T04:10:25.614Z,8.60
2018-03-28T04:11:25.559Z,8.56
2018-03-28T04:13:18.873Z,8.71
2018-03-28T04:14:18.834Z,8.53
2018-03-28T04:16:12.143Z,8.53
2018-03-28T04:17:12.098Z,8.53
2018-03-28T04:19:05.393Z,8.52
2018-03-28T04:20:05.353Z,8.53
2018-03-28T04:21:58.874Z,8.56
2018-03-28T04:22:58.653Z,8.53
2018-03-28T04:24:51.961Z,8.63
2018-03-28T04:25:51.955Z,8.58
2018-03-28T04:27:45.243Z,8.60
2018-03-28T04:28:45.206Z,8.64
2018-03-28T04:30:38.648Z,8.63
2018-03-28T04:31:38.474Z,8.64
2018-03-28T04:33:31.778Z,8.60
2018-03-28T04:34:31.745Z,8.63
2018-03-28T04:36:25.065Z,8.56
2018-03-28T04:37:24.997Z,8.56
2018-03-28T04:39:18.330Z,8.61
2018-03-28T04:40:18.273Z,8.52
2018-03-28T04:42:11.614Z,8.64
2018-03-28T04:43:11.614Z,8.56
2018-03-28T04:45:05.880Z,8.56
2018-03-28T04:46:05.814Z,8.56
2018-03-28T04:47:59.203Z,8.53
2018-03-28T04:48:59.104Z,8.58
2018-03-28T04:50:52.422Z,8.56
2018-03-28T04:51:52.363Z,8.63
2018-03-28T04:53:45.683Z,8.64
2018-03-28T04:54:45.648Z,8.60
2018-03-28T04:56:40.147Z,8.60
2018-03-28T04:57:39.920Z,8.51
2018-03-28T04:59:34.232Z,8.58
2018-03-28T05:00:34.190Z,8.53
2018-03-28T05:02:28.537Z,8.60
2018-03-28T05:03:28.489Z,8.61
2018-03-28T05:05:22.813Z,8.56
2018-03-28T05:06:22.742Z,8.58
2018-03-28T05:08:16.054Z,8.52
2018-03-28T05:09:16.001Z,8.66
2018-03-28T05:11:09.455Z,8.60
2018-03-28T05:12:09.275Z,8.66
2018-03-28T05:14:02.795Z,8.71
2018-03-28T05:15:02.599Z,8.71
2018-03-28T05:16:55.940Z,8.55
2018-03-28T05:17:55.887Z,8.60
2018-03-28T05:19:49.179Z,8.78
2018-03-28T05:20:49.127Z,8.76
2018-03-28T05:22:43.585Z,8.70
2018-03-28T05:23:43.395Z,8.69
2018-03-28T05:25:36.724Z,8.67
2018-03-28T05:26:36.670Z,8.67
2018-03-28T05:28:30.010Z,8.66
2018-03-28T05:29:29.934Z,8.58
2018-03-28T05:31:23.308Z,8.70
2018-03-28T05:32:23.245Z,8.61
2018-03-28T05:34:16.609Z,8.64
2018-03-28T05:35:16.547Z,8.56
2018-03-28T05:37:09.863Z,8.66
2018-03-28T05:38:09.811Z,8.58
2018-03-28T05:40:03.239Z,8.64
2018-03-28T05:41:03.076Z,8.61
2018-03-28T05:42:56.404Z,8.64
2018-03-28T05:43:56.340Z,8.69
2018-03-28T05:45:50.685Z,8.69
2018-03-28T05:46:50.676Z,8.61
2018-03-28T05:48:44.991Z,8.63
2018-03-28T05:49:44.950Z,8.66
2018-03-28T05:51:39.355Z,8.69
2018-03-28T05:52:39.304Z,8.64
2018-03-28T05:54:33.668Z,8.69
2018-03-28T05:55:33.632Z,8.66
2018-03-28T05:57:26.899Z,8.74
2018-03-28T05:58:26.877Z,8.67
2018-03-28T06:00:21.345Z,8.79
2018-03-28T06:01:21.132Z,8.73
2018-03-28T06:03:14.486Z,8.78
2018-03-28T06:04:14.409Z,8.71
2018-03-28T06:06:07.744Z,8.74
2018-03-28T06:07:07.690Z,8.79
2018-03-28T06:09:01.163Z,8.87
2018-03-28T06:10:00.974Z,8.84
2018-03-28T06:11:54.287Z,8.71
2018-03-28T06:12:54.271Z,8.74
2018-03-28T06:14:47.606Z,8.82
2018-03-28T06:15:47.540Z,8.84
2018-03-28T06:17:41.926Z,8.79
2018-03-28T06:18:41.837Z,8.85
2018-03-28T06:20:35.161Z,8.85
2018-03-28T06:21:35.105Z,8.91
2018-03-28T06:23:29.429Z,8.92
2018-03-28T06:24:29.391Z,8.85
2018-03-28T06:26:23.788Z,8.85
2018-03-28T06:27:23.645Z,8.87
2018-03-28T06:29:17.008Z,8.89
2018-03-28T06:30:16.919Z,8.89
2018-03-28T06:32:10.238Z,8.94
2018-03-28T06:33:10.209Z,8.85
2018-03-28T06:35:03.593Z,8.91
2018-03-28T06:36:03.469Z,8.81
2018-03-28T06:37:56.787Z,8.73
2018-03-28T06:38:56.761Z,8.79
2018-03-28T06:40:51.076Z,8.79
2018-03-28T06:41:51.096Z,8.78
2018-03-28T06:43:45.354Z,8.82
2018-03-28T06:44:45.306Z,8.73
2018-03-28T06:46:38.611Z,8.71
2018-03-28T06:47:38.562Z,8.79
2018-03-28T06:49:31.856Z,8.89
2018-03-28T06:50:31.812Z,8.84
2018-03-28T06:52:25.207Z,8.76
2018-03-28T06:53:25.117Z,8.70
2018-03-28T06:55:18.402Z,8.84
2018-03-28T06:56:18.346Z,8.89
2018-03-28T06:58:11.647Z,8.91
2018-03-28T06:59:11.620Z,8.94
2018-03-28T07:01:05.072Z,9.02
2018-03-28T07:02:04.883Z,9.02
2018-03-28T07:03:58.193Z,9.03
2018-03-28T07:04:58.153Z,8.97
2018-03-28T07:06:51.507Z,9.06
2018-03-28T07:07:51.428Z,9.03
2018-03-28T07:09:44.880Z,9.04
2018-03-28T07:10:44.721Z,9.03
2018-03-28T07:12:39.037Z,8.97
2018-03-28T07:13:38.979Z,9.02
2018-03-28T07:15:33.331Z,8.94
2018-03-28T07:16:33.268Z,8.97
2018-03-28T07:18:26.599Z,9.00
2018-03-28T07:19:26.535Z,8.91
2018-03-28T07:21:20.886Z,9.00
2018-03-28T07:22:20.815Z,9.00
2018-03-28T07:24:15.138Z,9.10
2018-03-28T07:25:15.095Z,9.10
2018-03-28T07:27:08.467Z,9.22
2018-03-28T07:28:08.367Z,9.29
2018-03-28T07:30:01.679Z,9.28
2018-03-28T07:31:01.642Z,9.25
2018-03-28T07:32:54.997Z,9.31
2018-03-28T07:33:55.054Z,9.29
2018-03-28T07:35:49.228Z,9.43
2018-03-28T07:36:49.192Z,9.40
2018-03-28T07:38:42.630Z,9.40
2018-03-28T07:39:42.531Z,9.44
2018-03-28T07:41:36.872Z,9.64
2018-03-28T07:42:36.783Z,9.44
2018-03-28T07:44:30.143Z,9.68
2018-03-28T07:45:30.076Z,9.69
2018-03-28T07:47:23.677Z,9.59
2018-03-28T07:48:23.487Z,9.61
2018-03-28T07:50:17.791Z,9.61
2018-03-28T07:51:17.748Z,9.61
2018-03-28T07:53:12.071Z,9.47
2018-03-28T07:54:12.011Z,9.44
2018-03-28T07:56:06.398Z,9.41
2018-03-28T07:57:06.282Z,9.28
2018-03-28T07:58:59.623Z,9.39
2018-03-28T07:59:59.551Z,9.29
2018-03-28T08:01:53.896Z,9.34
2018-03-28T08:02:53.861Z,9.47
2018-03-28T08:04:48.249Z,9.43
2018-03-28T08:05:48.118Z,9.47
2018-03-28T08:07:42.719Z,9.32
2018-03-28T08:08:42.582Z,9.41
2018-03-28T08:10:36.896Z,9.37
2018-03-28T08:11:36.835Z,9.39
2018-03-28T08:13:31.213Z,9.41
2018-03-28T08:14:31.088Z,9.46
2018-03-28T08:16:25.514Z,9.64
2018-03-28T08:17:25.384Z,9.61
2018-03-28T08:19:19.769Z,9.59
2018-03-28T08:20:19.674Z,9.62
2018-03-28T08:22:13.974Z,9.56
2018-03-28T08:23:14.090Z,9.28
2018-03-28T08:25:08.309Z,9.14
2018-03-28T08:26:08.197Z,9.04
2018-03-28T08:28:02.565Z,9.16
2018-03-28T08:29:02.519Z,9.18
2018-03-28T08:30:56.873Z,9.11
2018-03-28T08:31:56.934Z,9.19
2018-03-28T08:33:51.129Z,9.23
2018-03-28T08:34:51.085Z,9.25
2018-03-28T08:36:44.396Z,9.26
2018-03-28T08:37:44.334Z,9.23
2018-03-28T08:39:37.674Z,9.08
2018-03-28T08:40:37.638Z,9.11
2018-03-28T08:42:30.924Z,9.19
2018-03-28T08:43:30.893Z,9.19
2018-03-28T08:45:24.482Z,9.19
2018-03-28T08:46:24.238Z,9.23
2018-03-28T08:48:17.553Z,9.16
2018-03-28T08:49:17.575Z,9.19
2018-03-28T08:51:10.829Z,9.23
2018-03-28T08:52:10.803Z,9.39
2018-03-28T08:54:04.269Z,9.34
2018-03-28T08:55:04.113Z,9.39
2018-03-28T08:56:57.455Z,9.37
2018-03-28T08:57:57.409Z,9.46
2018-03-28T08:59:50.695Z,9.32
2018-03-28T09:00:50.664Z,9.46
2018-03-28T09:02:45.144Z,9.39
2018-03-28T09:03:44.944Z,9.46
2018-03-28T09:05:39.289Z,9.46
2018-03-28T09:06:39.199Z,9.62
2018-03-28T09:08:32.520Z,9.59
2018-03-28T09:09:32.478Z,9.64
2018-03-28T09:11:25.957Z,9.44
2018-03-28T09:12:25.754Z,9.58
2018-03-28T09:14:20.070Z,9.56
2018-03-28T09:15:20.045Z,9.73
2018-03-28T09:17:13.353Z,9.74
2018-03-28T09:18:13.296Z,9.91
2018-03-28T09:20:07.677Z,9.80
2018-03-28T09:21:07.571Z,9.94
2018-03-28T09:23:00.904Z,9.94
2018-03-28T09:24:00.865Z,10.02
2018-03-28T09:25:54.153Z,10.12
2018-03-28T09:26:54.129Z,10.12
2018-03-28T09:28:47.565Z,10.23
2018-03-28T09:29:47.396Z,10.13
2018-03-28T09:31:40.740Z,10.23
2018-03-28T09:32:40.659Z,10.37
2018-03-28T09:34:33.978Z,10.28
2018-03-28T09:35:33.921Z,10.17
2018-03-28T09:37:27.349Z,10.28
2018-03-28T09:38:27.215Z,10.44
2018-03-28T09:40:20.525Z,10.49
2018-03-28T09:41:20.501Z,10.33
2018-03-28T09:43:13.877Z,10.41
2018-03-28T09:44:13.793Z,10.38
2018-03-28T09:46:08.111Z,10.76
2018-03-28T09:47:08.088Z,10.79
2018-03-28T09:49:01.428Z,10.89
2018-03-28T09:50:01.361Z,10.99
2018-03-28T09:51:54.711Z,11.02
2018-03-28T09:52:54.627Z,10.74
2018-03-28T09:54:48.090Z,10.60
2018-03-28T09:55:48.030Z,10.78
2018-03-28T09:57:41.376Z,10.99
2018-03-28T09:58:41.299Z,10.74
2018-03-28T10:00:34.647Z,10.89
2018-03-28T10:01:34.602Z,10.93
2018-03-28T10:03:27.937Z,10.87
2018-03-28T10:04:27.889Z,11.05
2018-03-28T10:06:21.209Z,10.99
2018-03-28T10:07:21.189Z,10.92
2018-03-28T10:09:14.551Z,11.00
2018-03-28T10:10:14.477Z,10.89
2018-03-28T10:12:08.780Z,10.86
2018-03-28T10:13:08.745Z,10.84
2018-03-28T10:15:02.249Z,10.94
2018-03-28T10:16:02.042Z,10.84
2018-03-28T10:17:55.361Z,10.82
2018-03-28T10:18:55.299Z,10.81
2018-03-28T10:20:48.618Z,10.94
2018-03-28T10:21:48.570Z,10.74
2018-03-28T10:23:41.949Z,10.74
2018-03-28T10:24:41.899Z,10.74
2018-03-28T10:26:35.195Z,10.75
2018-03-28T10:27:35.155Z,10.75
2018-03-28T10:29:29.507Z,10.71
2018-03-28T10:30:29.445Z,10.67
2018-03-28T10:32:22.772Z,10.61
2018-03-28T10:33:22.706Z,10.59
2018-03-28T10:35:16.065Z,10.54
2018-03-28T10:36:15.983Z,10.68
2018-03-28T10:38:09.316Z,10.63
2018-03-28T10:39:09.264Z,10.61
2018-03-28T10:41:02.709Z,10.60
2018-03-28T10:42:02.627Z,10.63
2018-03-28T10:43:55.932Z,10.71
2018-03-28T10:44:55.892Z,10.61
2018-03-28T10:46:49.240Z,10.81
2018-03-28T10:47:49.191Z,10.68
2018-03-28T10:49:42.607Z,10.71
2018-03-28T10:50:42.452Z,10.76
2018-03-28T10:52:35.768Z,10.84
2018-03-28T10:53:35.729Z,10.81
2018-03-28T10:55:29.091Z,10.97
2018-03-28T10:56:29.047Z,10.97
2018-03-28T10:58:22.383Z,10.78
2018-03-28T10:59:22.306Z,10.76
2018-03-28T11:01:16.783Z,10.79
2018-03-28T11:02:16.721Z,10.79
2018-03-28T11:04:10.022Z,10.76
2018-03-28T11:05:10.035Z,10.71
2018-03-28T11:07:03.325Z,10.79
2018-03-28T11:08:03.278Z,10.89
2018-03-28T11:09:56.669Z,11.08
2018-03-28T11:10:56.617Z,11.23
2018-03-28T11:12:50.976Z,11.12
2018-03-28T11:13:50.887Z,11.19
2018-03-28T11:15:44.254Z,11.12
2018-03-28T11:16:44.197Z,11.23
2018-03-28T11:18:37.602Z,11.18
2018-03-28T11:19:37.485Z,11.18
2018-03-28T11:21:30.794Z,11.02
2018-03-28T11:22:30.756Z,11.02
2018-03-28T11:24:24.062Z,10.96
2018-03-28T11:25:24.006Z,11.02
2018-03-28T11:27:17.422Z,11.10
2018-03-28T11:28:17.278Z,11.02
2018-03-28T11:30:10.596Z,10.89
2018-03-28T11:31:10.547Z,10.86
2018-03-28T11:33:03.893Z,10.81
2018-03-28T11:34:03.840Z,10.74
2018-03-28T11:35:58.249Z,10.82
2018-03-28T11:36:58.119Z,10.74
2018-03-28T11:38:51.450Z,10.94
2018-03-28T11:39:51.401Z,11.02
2018-03-28T11:41:44.726Z,11.11
2018-03-28T11:42:44.682Z,11.11
2018-03-28T11:44:37.974Z,11.23
2018-03-28T11:45:37.925Z,11.23
2018-03-28T11:47:31.266Z,11.29
2018-03-28T11:48:31.226Z,11.23
2018-03-28T11:50:24.526Z,11.14
2018-03-28T11:51:24.477Z,10.90
2018-03-28T11:53:17.911Z,10.87
2018-03-28T11:54:17.786Z,10.93
2018-03-28T11:56:11.076Z,10.90
2018-03-28T11:57:11.048Z,10.79
2018-03-28T11:59:04.468Z,10.78
2018-03-28T12:00:04.330Z,10.78
2018-03-28T12:01:57.742Z,10.76
2018-03-28T12:02:57.581Z,10.74
2018-03-28T12:04:50.949Z,10.67
2018-03-28T12:05:50.862Z,10.48
2018-03-28T12:07:44.186Z,10.46
2018-03-28T12:08:44.159Z,10.34
2018-03-28T12:10:37.575Z,10.30
2018-03-28T12:11:37.417Z,10.35
2018-03-28T12:13:30.757Z,10.20
2018-03-28T12:14:30.699Z,10.20
2018-03-28T12:16:24.035Z,10.05
2018-03-28T12:17:23.960Z,9.95
2018-03-28T12:19:17.360Z,9.89
2018-03-28T12:20:17.236Z,9.95
2018-03-28T12:22:10.588Z,9.79
2018-03-28T12:23:10.547Z,9.72
2018-03-28T12:25:03.924Z,9.62
2018-03-28T12:26:03.817Z,9.46
2018-03-28T12:27:57.225Z,9.44
2018-03-28T12:28:57.136Z,9.40
2018-03-28T12:30:50.403Z,9.23
2018-03-28T12:31:50.358Z,9.10
2018-03-28T12:33:43.700Z,9.11
2018-03-28T12:34:43.623Z,9.10
2018-03-28T12:36:38.666Z,9.00
2018-03-28T12:37:37.902Z,9.08
2018-03-28T12:39:32.242Z,9.18
2018-03-28T12:40:32.202Z,9.22
2018-03-28T12:42:26.538Z,9.29
2018-03-28T12:43:26.518Z,9.16
2018-03-28T12:45:19.812Z,9.14
2018-03-28T12:46:19.768Z,9.10
2018-03-28T12:48:13.136Z,9.14
2018-03-28T12:49:13.105Z,9.16
2018-03-28T12:51:06.444Z,9.14
2018-03-28T12:52:06.386Z,9.18
2018-03-28T12:53:59.744Z,9.31
2018-03-28T12:54:59.658Z,9.25
2018-03-28T12:56:53.243Z,9.26
2018-03-28T12:57:52.977Z,9.22
2018-03-28T12:59:46.325Z,9.34
2018-03-28T13:00:46.249Z,9.31
2018-03-28T13:02:39.602Z,9.34
2018-03-28T13:03:39.521Z,9.34
2018-03-28T13:05:32.865Z,9.29
2018-03-28T13:06:32.815Z,9.26
2018-03-28T13:08:27.128Z,9.31
2018-03-28T13:09:27.113Z,9.32
2018-03-28T13:11:20.439Z,9.31
2018-03-28T13:12:20.347Z,9.40
2018-03-28T13:14:14.805Z,9.41
2018-03-28T13:15:14.665Z,9.36
2018-03-28T13:17:08.989Z,9.28
2018-03-28T13:18:08.929Z,9.29
2018-03-28T13:20:02.260Z,9.34
2018-03-28T13:21:02.205Z,9.29
2018-03-28T13:22:55.697Z,9.31
2018-03-28T13:23:55.512Z,9.26
2018-03-28T13:25:48.809Z,9.36
2018-03-28T13:26:48.779Z,9.28
2018-03-28T13:28:42.095Z,9.29
2018-03-28T13:29:42.049Z,9.31
2018-03-28T13:31:35.433Z,9.44
2018-03-28T13:32:35.332Z,9.36
2018-03-28T13:34:28.715Z,9.43
2018-03-28T13:35:28.631Z,9.31
2018-03-28T13:37:21.974Z,9.36
2018-03-28T13:38:21.918Z,9.28
2018-03-28T13:40:15.323Z,9.22
2018-03-28T13:41:15.313Z,9.22
2018-03-28T13:43:08.686Z,9.22
2018-03-28T13:44:08.598Z,9.19
2018-03-28T13:46:01.910Z,9.22
2018-03-28T13:47:01.871Z,9.08
2018-03-28T13:48:55.230Z,9.19
2018-03-28T13:49:55.164Z,9.22
2018-03-28T13:51:48.836Z,9.13
2018-03-28T13:52:48.638Z,9.25
2018-03-28T13:54:41.974Z,9.18
2018-03-28T13:55:41.928Z,9.19
2018-03-28T13:57:35.224Z,9.13
2018-03-28T13:58:35.203Z,9.14
2018-03-28T14:00:28.627Z,9.08
2018-03-28T14:01:28.459Z,9.22
2018-03-28T14:03:21.779Z,9.22
2018-03-28T14:04:21.744Z,9.21
2018-03-28T14:06:15.059Z,9.13
2018-03-28T14:07:14.999Z,9.14
2018-03-28T14:09:08.481Z,9.11
2018-03-28T14:10:08.264Z,9.06
2018-03-28T14:12:01.573Z,9.11
2018-03-28T14:13:01.535Z,9.16
2018-03-28T14:14:54.865Z,9.22
2018-03-28T14:15:54.820Z,9.14
2018-03-28T14:17:48.204Z,9.11
2018-03-28T14:18:48.095Z,9.23
2018-03-28T14:20:41.418Z,9.19
2018-03-28T14:21:41.382Z,9.22
2018-03-28T14:23:34.669Z,9.23
2018-03-28T14:24:34.615Z,9.25
2018-03-28T14:26:28.036Z,9.23
2018-03-28T14:27:27.914Z,9.26
2018-03-28T14:29:21.250Z,9.32
2018-03-28T14:30:21.163Z,9.34
2018-03-28T14:32:14.525Z,9.29
2018-03-28T14:33:14.435Z,9.31
2018-03-28T14:35:07.938Z,9.26
2018-03-28T14:36:07.779Z,9.31
2018-03-28T14:38:01.023Z,9.41
2018-03-28T14:39:00.986Z,9.47
2018-03-28T14:40:54.324Z,9.44
2018-03-28T14:41:54.270Z,9.47
2018-03-28T14:43:47.684Z,9.62
2018-03-28T14:44:47.562Z,9.56
2018-03-28T14:46:40.897Z,9.66
2018-03-28T14:47:40.831Z,9.69
2018-03-28T14:49:34.161Z,9.80
2018-03-28T14:50:34.113Z,9.91
2018-03-28T14:52:27.577Z,9.83
2018-03-28T14:53:27.390Z,9.83
2018-03-28T14:55:20.724Z,9.79
2018-03-28T14:56:20.671Z,9.92
2018-03-28T14:58:13.985Z,9.98
2018-03-28T14:59:13.945Z,10.02
2018-03-28T15:01:07.418Z,10.04
2018-03-28T15:02:07.211Z,10.09
2018-03-28T15:04:00.556Z,10.12
2018-03-28T15:05:00.493Z,10.25
2018-03-28T15:06:53.802Z,10.26
2018-03-28T15:07:53.775Z,10.22
2018-03-28T15:09:47.212Z,10.22
2018-03-28T15:10:47.082Z,10.25
2018-03-28T15:12:40.410Z,10.40
2018-03-28T15:13:40.356Z,10.40
2018-03-28T15:15:33.662Z,10.48
2018-03-28T15:16:33.622Z,10.44
2018-03-28T15:18:26.952Z,10.64
2018-03-28T15:19:26.922Z,10.87
2018-03-28T15:21:20.220Z,11.41
2018-03-28T15:22:20.175Z,11.73
2018-03-28T15:24:13.532Z,12.20
2018-03-28T15:25:13.461Z,12.31
2018-03-28T15:27:06.931Z,12.18
2018-03-28T15:28:06.751Z,12.20
2018-03-28T15:30:00.047Z,12.00
2018-03-28T15:31:00.017Z,12.09
2018-03-28T15:32:53.350Z,11.94
2018-03-28T15:33:53.286Z,11.78
2018-03-28T15:35:46.736Z,11.87
2018-03-28T15:36:46.561Z,11.86
2018-03-28T15:38:39.876Z,11.88
2018-03-28T15:39:39.842Z,11.86
2018-03-28T15:41:33.146Z,11.80
2018-03-28T15:42:33.104Z,11.77
2018-03-28T15:44:26.516Z,11.65
2018-03-28T15:45:26.402Z,11.60
2018-03-28T15:47:19.688Z,11.66
2018-03-28T15:48:19.648Z,11.54
2018-03-28T15:50:12.993Z,11.60
2018-03-28T15:51:12.927Z,11.59
2018-03-28T15:53:06.412Z,11.45
2018-03-28T15:54:06.233Z,11.33
2018-03-28T15:55:59.591Z,11.32
2018-03-28T15:56:59.497Z,11.33
2018-03-28T15:58:52.829Z,11.18
2018-03-28T15:59:52.772Z,11.15
2018-03-28T16:01:46.196Z,11.07
2018-03-28T16:02:46.120Z,10.97
2018-03-28T16:04:39.413Z,10.93
2018-03-28T16:05:39.359Z,10.96
2018-03-28T16:07:32.684Z,10.89
2018-03-28T16:08:32.668Z,10.82
2018-03-28T16:10:25.967Z,10.84
2018-03-28T16:11:25.916Z,10.84
2018-03-28T16:13:20.214Z,10.75
2018-03-28T16:14:20.217Z,10.81
2018-03-28T16:16:13.510Z,10.76
2018-03-28T16:17:13.448Z,10.76
2018-03-28T16:19:06.886Z,10.72
2018-03-28T16:20:06.713Z,10.76
2018-03-28T16:22:00.058Z,10.71
2018-03-28T16:23:00.013Z,10.72
2018-03-28T16:24:53.323Z,10.71
2018-03-28T16:25:53.270Z,10.76
2018-03-28T16:27:46.714Z,10.72
2018-03-28T16:28:46.547Z,10.63
2018-03-28T16:30:39.898Z,10.67
2018-03-28T16:31:39.857Z,10.68
2018-03-28T16:33:33.162Z,10.67
2018-03-28T16:34:33.128Z,10.64
2018-03-28T16:36:26.605Z,10.60
2018-03-28T16:37:26.395Z,10.67
2018-03-28T16:39:19.713Z,10.57
2018-03-28T16:40:19.674Z,10.56
2018-03-28T16:42:12.988Z,10.60
2018-03-28T16:43:13.017Z,10.68
2018-03-28T16:45:06.319Z,10.59
2018-03-28T16:46:06.234Z,10.64
2018-03-28T16:47:59.584Z,10.60
2018-03-28T16:48:59.510Z,10.59
2018-03-28T16:50:52.828Z,10.60
2018-03-28T16:51:52.770Z,10.54
2018-03-28T16:53:46.244Z,10.54
2018-03-28T16:54:46.049Z,10.63
2018-03-28T16:56:39.343Z,10.56
2018-03-28T16:57:39.315Z,10.59
2018-03-28T16:59:32.628Z,10.67
2018-03-28T17:00:32.619Z,10.67
2018-03-28T17:02:26.025Z,10.61
2018-03-28T17:03:25.848Z,10.63
2018-03-28T17:05:19.186Z,10.63
2018-03-28T17:06:19.112Z,10.67
2018-03-28T17:08:12.606Z,10.63
2018-03-28T17:09:12.442Z,10.64
2018-03-28T17:11:05.820Z,10.69
2018-03-28T17:12:05.686Z,10.71
2018-03-28T17:13:59.090Z,10.78
2018-03-28T17:14:58.986Z,10.81
2018-03-28T17:16:52.285Z,10.84
2018-03-28T17:17:52.242Z,10.79
2018-03-28T17:19:45.730Z,10.82
2018-03-28T17:20:45.553Z,10.81
2018-03-28T17:22:38.909Z,10.82
2018-03-28T17:23:38.820Z,10.90
2018-03-28T17:25:32.164Z,10.78
2018-03-28T17:26:32.097Z,10.79
2018-03-28T17:28:25.446Z,10.79
2018-03-28T17:29:25.383Z,10.79
2018-03-28T17:31:19.719Z,10.79
2018-03-28T17:32:19.659Z,10.79
2018-03-28T17:34:13.081Z,10.89
2018-03-28T17:35:13.044Z,10.82
2018-03-28T17:37:06.373Z,10.75
2018-03-28T17:38:06.311Z,10.78
2018-03-28T17:39:59.935Z,10.79
2018-03-28T17:40:59.715Z,10.78
2018-03-28T17:42:53.003Z,10.76
2018-03-28T17:43:53.035Z,10.69
2018-03-28T17:45:46.275Z,10.69
2018-03-28T17:46:46.239Z,10.69
2018-03-28T17:48:39.580Z,10.69
2018-03-28T17:49:39.549Z,10.72
2018-03-28T17:51:32.909Z,10.69
2018-03-28T17:52:32.895Z,10.78
2018-03-28T17:54:26.123Z,10.82
2018-03-28T17:55:26.095Z,10.79
2018-03-28T17:57:19.624Z,10.64
2018-03-28T17:58:19.394Z,10.60
2018-03-28T18:00:12.722Z,10.51
2018-03-28T18:01:12.691Z,10.54
2018-03-28T18:03:05.980Z,10.38
2018-03-28T18:04:05.949Z,10.33
2018-03-28T18:05:59.450Z,10.19
2018-03-28T18:06:59.253Z,10.13
2018-03-28T18:08:53.570Z,10.12
2018-03-28T18:09:53.549Z,9.98
2018-03-28T18:11:46.872Z,9.91
2018-03-28T18:12:46.810Z,9.83
2018-03-28T18:14:40.194Z,9.80
2018-03-28T18:15:40.121Z,9.84
2018-03-28T18:17:33.454Z,9.77
2018-03-28T18:18:33.372Z,9.72
2018-03-28T18:20:26.715Z,9.69
2018-03-28T18:21:26.697Z,9.65
2018-03-28T18:23:19.980Z,9.59
2018-03-28T18:24:19.925Z,9.58
2018-03-28T18:26:14.279Z,9.47
2018-03-28T18:27:14.217Z,9.50
2018-03-28T18:29:08.509Z,9.46
2018-03-28T18:30:08.471Z,9.44
2018-03-28T18:32:01.864Z,9.29
2018-03-28T18:33:01.736Z,9.40
2018-03-28T18:34:55.050Z,9.31
2018-03-28T18:35:55.005Z,9.26
2018-03-28T18:37:48.339Z,9.14
2018-03-28T18:38:48.267Z,9.10
2018-03-28T18:40:41.669Z,9.03
2018-03-28T18:41:41.555Z,8.81
2018-03-28T18:43:35.883Z,8.66
2018-03-28T18:44:36.358Z,8.58
2018-03-28T18:46:29.136Z,8.06
2018-03-28T18:47:29.135Z,7.88
2018-03-28T18:49:22.516Z,7.72
2018-03-28T18:50:22.381Z,7.60
2018-03-28T18:52:15.688Z,7.53
2018-03-28T18:53:15.674Z,7.42
2018-03-28T18:55:08.950Z,7.36
2018-03-28T18:56:08.898Z,7.33
2018-03-28T18:58:02.402Z,7.36
2018-03-28T18:59:02.245Z,7.39
2018-03-28T19:00:55.575Z,7.36
2018-03-28T19:01:55.493Z,7.33
2018-03-28T19:03:48.833Z,7.36