createdAt,value
2022-08-01T00:03:40.903Z,9.13
2022-08-01T00:08:44.736Z,10.40
2022-08-01T00:13:57.400Z,8.40
2022-08-01T00:19:00.835Z,12.63
2022-08-01T00:24:04.455Z,10.05
2022-08-01T00:29:10.161Z,14.95
2022-08-01T00:34:31.965Z,15.02
2022-08-01T00:39:35.588Z,16.58
2022-08-01T00:44:39.856Z,11.73
2022-08-01T00:49:43.291Z,15.48
2022-08-01T00:54:47.475Z,13.45
2022-08-01T00:59:51.393Z,13.50
2022-08-01T01:04:55.921Z,11.52
2022-08-01T01:10:05.076Z,15.75
2022-08-01T01:15:27.849Z,11.98
2022-08-01T01:20:41.594Z,13.98
2022-08-01T01:26:15.757Z,13.95
2022-08-01T01:31:22.580Z,11.23
2022-08-01T01:36:28.451Z,11.35
2022-08-01T01:41:33.079Z,11.18
2022-08-01T01:46:37.688Z,14.10
2022-08-01T01:51:54.198Z,10.50
2022-08-01T01:57:09.504Z,13.38
2022-08-01T02:02:15.766Z,12.73
2022-08-01T02:07:23.553Z,10.60
2022-08-01T02:12:28.240Z,9.00
2022-08-01T02:17:32.592Z,13.88
2022-08-01T02:22:43.387Z,16.67
2022-08-01T02:27:59.035Z,13.80
2022-08-01T02:33:25.961Z,11.15
2022-08-01T02:38:33.652Z,10.60
2022-08-01T02:43:47.083Z,16.55
2022-08-01T02:48:59.917Z,11.65
2022-08-01T02:54:06.529Z,15.07
2022-08-01T02:59:14.526Z,17.10
2022-08-01T03:04:20.296Z,10.32
2022-08-01T03:09:26.342Z,12.90
2022-08-01T03:14:32.386Z,15.55
2022-08-01T03:19:37.444Z,14.50
2022-08-01T03:24:43.929Z,14.93
2022-08-01T03:29:49.554Z,14.55
2022-08-01T03:34:53.263Z,17.08
2022-08-01T03:40:03.435Z,16.10
2022-08-01T03:45:13.282Z,16.33
2022-08-01T03:50:20.284Z,13.98
2022-08-01T03:55:24.638Z,14.20
2022-08-01T04:00:29.276Z,16.63
2022-08-01T04:05:32.723Z,15.20
2022-08-01T04:10:37.720Z,22.88
2022-08-01T04:15:41.179Z,13.55
2022-08-01T04:20:44.647Z,19.90
2022-08-01T04:25:51.159Z,15.05
2022-08-01T04:31:01.667Z,14.05
2022-08-01T04:36:08.198Z,18.33
2022-08-01T04:41:14.019Z,18.75
2022-08-01T04:46:17.563Z,18.48
2022-08-01T04:51:32.630Z,11.15
2022-08-01T04:56:36.121Z,14.40
2022-08-01T05:01:40.018Z,22.52
2022-08-01T05:06:44.704Z,14.43
2022-08-01T05:11:48.321Z,19.30
2022-08-01T05:16:51.825Z,13.68
2022-08-01T05:21:55.168Z,13.65
2022-08-01T05:27:04.198Z,17.58
2022-08-01T05:32:08.087Z,10.52
2022-08-01T05:37:11.688Z,14.32
2022-08-01T05:42:15.000Z,20.05
2022-08-01T05:47:18.733Z,12.18
2022-08-01T05:52:22.088Z,11.70
2022-08-01T05:57:26.076Z,17.33
2022-08-01T06:02:29.777Z,13.38
2022-08-01T06:07:33.746Z,17.85
2022-08-01T06:12:42.086Z,13.77
2022-08-01T06:17:45.939Z,14.93
2022-08-01T06:22:52.568Z,14.27
2022-08-01T06:27:56.701Z,15.52
2022-08-01T06:33:00.478Z,12.35
2022-08-01T06:38:04.499Z,14.40
2022-08-01T06:43:08.722Z,15.27
2022-08-01T06:48:12.496Z,10.15
2022-08-01T06:53:15.966Z,13.38
2022-08-01T06:58:19.296Z,9.98
2022-08-01T07:03:24.533Z,13.95
2022-08-01T07:08:28.720Z,8.25
2022-08-01T07:13:43.993Z,10.50
2022-08-01T07:18:49.441Z,13.10
2022-08-01T07:23:52.977Z,12.45
2022-08-01T07:28:59.348Z,12.90
2022-08-01T07:34:03.534Z,9.07
2022-08-01T07:39:07.087Z,7.22
2022-08-01T07:44:10.600Z,11.93
2022-08-01T07:49:13.965Z,9.13
2022-08-01T07:54:17.572Z,12.27
2022-08-01T07:59:23.255Z,12.15
2022-08-01T08:04:29.772Z,8.05
2022-08-01T08:09:37.447Z,20.23
2022-08-01T08:14:41.770Z,7.90
2022-08-01T08:19:45.326Z,8.43
2022-08-01T08:24:48.878Z,12.93
2022-08-01T08:29:52.341Z,11.55
2022-08-01T08:34:55.871Z,15.88
2022-08-01T08:39:59.652Z,11.07
2022-08-01T08:45:03.903Z,8.68
2022-08-01T08:50:08.521Z,11.65
2022-08-01T08:55:13.670Z,16.73
2022-08-01T09:00:17.658Z,10.73
2022-08-01T09:05:25.042Z,16.23
2022-08-01T09:10:48.357Z,11.88
2022-08-01T09:15:58.509Z,13.50
2022-08-01T09:21:14.914Z,12.75
2022-08-01T09:26:31.442Z,9.55
2022-08-01T09:31:47.502Z,13.02
2022-08-01T09:36:57.780Z,15.20
2022-08-01T09:42:04.032Z,14.15
2022-08-01T09:47:08.198Z,13.60
2022-08-01T09:52:25.898Z,13.82
2022-08-01T09:57:32.638Z,12.45
2022-08-01T10:02:38.482Z,11.32
2022-08-01T10:08:02.601Z,18.13
2022-08-01T10:13:13.120Z,11.40
2022-08-01T10:18:25.868Z,14.85
2022-08-01T10:23:40.469Z,11.95
2022-08-01T10:28:49.191Z,11.82
2022-08-01T10:33:53.770Z,16.67
2022-08-01T10:38:59.583Z,15.05
2022-08-01T10:44:04.431Z,19.00
2022-08-01T10:49:15.191Z,15.48
2022-08-01T10:54:18.660Z,20.00
2022-08-01T10:59:50.971Z,18.88
2022-08-01T11:05:02.134Z,17.08
2022-08-01T11:10:51.187Z,15.38
2022-08-01T11:16:28.300Z,15.48
2022-08-01T11:21:59.150Z,14.82
2022-08-01T11:27:23.541Z,32.55
2022-08-01T11:32:28.864Z,20.10
2022-08-01T11:37:32.248Z,13.00
2022-08-01T11:42:36.719Z,17.10
2022-08-01T11:47:51.352Z,13.07
2022-08-01T11:53:06.404Z,12.68
2022-08-01T11:58:22.279Z,18.90
2022-08-01T12:03:34.519Z,10.75
2022-08-01T12:08:43.100Z,16.35
2022-08-01T12:13:46.818Z,17.63
2022-08-01T12:18:50.361Z,14.32
2022-08-01T12:24:04.569Z,12.15
2022-08-01T12:29:08.565Z,15.95
2022-08-01T12:34:28.374Z,13.60
2022-08-01T12:39:34.002Z,11.23
2022-08-01T12:44:39.186Z,17.20
2022-08-01T12:49:44.661Z,15.95
2022-08-01T12:55:09.616Z,20.88
2022-08-01T13:00:21.035Z,12.57
2022-08-01T13:05:26.298Z,15.20
2022-08-01T13:10:31.738Z,21.83
2022-08-01T13:15:41.867Z,14.45
2022-08-01T13:20:45.641Z,15.73
2022-08-01T13:25:56.902Z,18.70
2022-08-01T13:31:01.278Z,18.08
2022-08-01T13:36:05.389Z,18.80
2022-08-01T13:41:09.460Z,17.45
2022-08-01T13:46:13.139Z,16.40
2022-08-01T13:51:22.713Z,22.23
2022-08-01T13:56:27.253Z,22.27
2022-08-01T14:01:34.207Z,17.58
2022-08-01T14:06:38.175Z,18.52
2022-08-01T14:11:45.844Z,18.88
2022-08-01T14:16:49.550Z,23.50
2022-08-01T14:21:53.861Z,22.38
2022-08-01T14:26:58.323Z,23.20
2022-08-01T14:32:02.348Z,20.60
2022-08-01T14:37:06.128Z,22.58
2022-08-01T14:42:11.979Z,19.73
2022-08-01T14:47:22.074Z,20.98
2022-08-01T14:52:25.992Z,23.10
2022-08-01T14:57:30.580Z,21.88
2022-08-01T15:02:34.152Z,26.88
2022-08-01T15:07:41.762Z,22.38
2022-08-01T15:12:55.959Z,20.17
2022-08-01T15:18:00.835Z,22.65
2022-08-01T15:23:04.346Z,20.50
2022-08-01T15:28:07.775Z,23.15
2022-08-01T15:33:11.046Z,18.85
2022-08-01T15:38:14.481Z,22.67
2022-08-01T15:43:17.650Z,21.23
2022-08-01T15:48:21.035Z,25.80
2022-08-01T15:53:24.627Z,20.52
2022-08-01T15:58:28.255Z,22.80
2022-08-01T16:03:31.734Z,23.75
2022-08-01T16:08:36.955Z,22.63
2022-08-01T16:13:40.415Z,22.80
2022-08-01T16:18:44.285Z,23.48
2022-08-01T16:23:47.814Z,28.85
2022-08-01T16:28:51.862Z,26.13
2022-08-01T16:33:58.220Z,23.20
2022-08-01T16:39:05.681Z,24.55
2022-08-01T16:44:10.874Z,24.67
2022-08-01T16:49:17.084Z,26.23
2022-08-01T16:54:24.647Z,32.10
2022-08-01T16:59:30.057Z,23.88
2022-08-01T17:04:41.374Z,28.25
2022-08-01T17:09:44.907Z,31.90
2022-08-01T17:14:49.405Z,26.08
2022-08-01T17:19:52.998Z,30.02
2022-08-01T17:24:56.713Z,26.48
2022-08-01T17:30:00.149Z,23.98
2022-08-01T17:35:04.232Z,30.77
2022-08-01T17:40:37.489Z,28.17
2022-08-01T17:45:32.129Z,26.80
2022-08-01T17:50:45.378Z,24.95
2022-08-01T17:55:54.484Z,29.73
2022-08-01T18:06:04.531Z,31.90
2022-08-01T18:11:09.174Z,26.70
2022-08-01T18:16:13.597Z,27.67
2022-08-01T18:21:17.525Z,28.33
2022-08-01T18:26:21.984Z,24.63
2022-08-01T18:31:25.580Z,26.60
2022-08-01T18:36:32.312Z,25.00
2022-08-01T18:41:38.700Z,29.27
2022-08-01T18:46:42.363Z,27.30
2022-08-01T18:51:46.290Z,25.90
2022-08-01T18:56:56.644Z,24.42
2022-08-01T19:02:00.796Z,22.13
2022-08-01T19:07:05.605Z,30.60
2022-08-01T19:12:09.477Z,28.20
2022-08-01T19:17:13.192Z,21.30
2022-08-01T19:22:17.114Z,24.77
2022-08-01T19:27:24.087Z,19.98
2022-08-01T19:32:30.524Z,19.08
2022-08-01T19:37:34.589Z,21.70
2022-08-01T19:42:41.916Z,17.40
2022-08-01T19:47:51.851Z,21.20
2022-08-01T19:53:03.479Z,21.90
2022-08-01T19:58:26.399Z,23.67
2022-08-01T20:03:34.116Z,20.75
2022-08-01T20:08:38.035Z,18.20
2022-08-01T20:13:41.730Z,24.77
2022-08-01T20:18:45.311Z,18.42
2022-08-01T20:23:51.250Z,24.00
2022-08-01T20:28:56.819Z,18.10
2022-08-01T20:34:01.120Z,23.00
2022-08-01T20:39:04.618Z,22.52
2022-08-01T20:44:09.710Z,22.35
2022-08-01T20:49:13.789Z,24.25
2022-08-01T20:54:17.231Z,19.70
2022-08-01T20:59:39.618Z,18.23
2022-08-01T21:05:03.731Z,19.77
2022-08-01T21:10:09.528Z,16.23
2022-08-01T21:15:37.866Z,14.77
2022-08-01T21:21:11.493Z,21.77
2022-08-01T21:26:21.093Z,13.48
2022-08-01T21:31:25.703Z,21.92
2022-08-01T21:36:45.635Z,16.30
2022-08-01T21:41:56.713Z,14.02
2022-08-01T21:47:11.868Z,15.40
2022-08-01T21:52:17.715Z,14.10
2022-08-01T21:57:43.222Z,15.32
2022-08-01T22:03:08.018Z,17.88
2022-08-01T22:08:13.797Z,18.52
2022-08-01T22:13:17.420Z,13.73
2022-08-01T22:18:20.933Z,13.88
2022-08-01T22:23:24.562Z,20.42
2022-08-01T22:28:28.975Z,12.80
2022-08-01T22:33:35.746Z,16.08
2022-08-01T22:38:39.089Z,11.63
2022-08-01T22:44:08.491Z,15.05
2022-08-01T22:49:32.108Z,14.90
2022-08-01T22:54:43.082Z,16.30
2022-08-01T22:59:57.561Z,12.75
2022-08-01T23:05:06.820Z,15.10
2022-08-01T23:10:10.349Z,16.60
2022-08-01T23:15:14.072Z,11.52
2022-08-01T23:20:18.620Z,14.02
2022-08-01T23:25:23.715Z,10.35
2022-08-01T23:30:30.820Z,13.32
2022-08-01T23:35:35.492Z,15.25
2022-08-01T23:40:43.145Z,15.98
2022-08-01T23:46:03.230Z,14.50
2022-08-01T23:51:09.402Z,12.95
2022-08-01T23:56:19.163Z,11.68
