createdAt,value
2023-02-03T00:01:03.953Z,5.20
2023-02-03T00:03:30.795Z,5.20
2023-02-03T00:05:57.711Z,5.20
2023-02-03T00:08:24.557Z,5.20
2023-02-03T00:10:51.472Z,5.10
2023-02-03T00:13:18.333Z,5.10
2023-02-03T00:15:45.173Z,5.10
2023-02-03T00:18:12.284Z,5.00
2023-02-03T00:20:39.158Z,5.00
2023-02-03T00:23:07.400Z,5.00
2023-02-03T00:25:34.514Z,4.90
2023-02-03T00:28:01.556Z,4.90
2023-02-03T00:30:28.695Z,4.90
2023-02-03T00:32:55.671Z,4.90
2023-02-03T00:35:22.695Z,4.80
2023-02-03T00:37:56.362Z,4.70
2023-02-03T00:40:27.140Z,4.70
2023-02-03T00:42:55.175Z,4.70
2023-02-03T00:45:22.366Z,4.60
2023-02-03T00:47:50.334Z,4.60
2023-02-03T00:50:17.362Z,4.60
2023-02-03T00:52:44.232Z,4.60
2023-02-03T00:55:11.046Z,4.50
2023-02-03T00:57:37.881Z,4.50
2023-02-03T01:00:04.947Z,4.50
2023-02-03T01:02:31.787Z,4.50
2023-02-03T01:04:58.799Z,4.50
2023-02-03T01:07:26.496Z,4.50
2023-02-03T01:09:53.698Z,4.40
2023-02-03T01:12:20.831Z,4.40
2023-02-03T01:14:48.538Z,4.40
2023-02-03T01:17:17.221Z,4.40
2023-02-03T01:19:44.141Z,4.40
2023-02-03T01:22:10.931Z,4.40
2023-02-03T01:24:38.205Z,4.40
2023-02-03T01:27:06.298Z,4.40
2023-02-03T01:29:33.099Z,4.40
2023-02-03T01:32:00.101Z,4.40
2023-02-03T01:34:27.913Z,4.40
2023-02-03T01:36:54.833Z,4.40
2023-02-03T01:39:21.902Z,4.30
2023-02-03T01:41:48.709Z,4.30
2023-02-03T01:44:34.257Z,4.30
2023-02-03T01:47:02.554Z,4.30
2023-02-03T01:49:35.464Z,4.30
2023-02-03T01:52:03.066Z,4.30
2023-02-03T01:54:32.974Z,4.20
2023-02-03T01:57:04.232Z,4.30
2023-02-03T01:59:31.718Z,4.30
2023-02-03T02:01:59.133Z,4.30
2023-02-03T02:04:30.479Z,4.40
2023-02-03T02:06:58.581Z,4.40
2023-02-03T02:09:26.332Z,4.40
2023-02-03T02:11:53.135Z,4.30
2023-02-03T02:14:20.551Z,4.30
2023-02-03T02:17:07.223Z,4.30
2023-02-03T02:19:52.723Z,4.30
2023-02-03T02:22:19.574Z,4.30
2023-02-03T02:24:59.451Z,4.20
2023-02-03T02:27:45.392Z,4.20
2023-02-03T02:30:31.259Z,4.20
2023-02-03T02:32:58.286Z,4.20
2023-02-03T02:35:26.336Z,4.20
2023-02-03T02:38:13.810Z,4.10
2023-02-03T02:40:52.959Z,4.10
2023-02-03T02:43:23.551Z,4.10
2023-02-03T02:45:54.273Z,4.10
2023-02-03T02:48:32.429Z,4.20
2023-02-03T02:51:00.959Z,4.20
2023-02-03T02:53:29.900Z,4.10
2023-02-03T02:55:57.393Z,4.10
2023-02-03T02:58:24.798Z,4.10
2023-02-03T03:00:52.198Z,4.10
2023-02-03T03:03:20.475Z,4.00
2023-02-03T03:05:51.320Z,4.00
2023-02-03T03:08:24.402Z,4.00
2023-02-03T03:10:53.481Z,4.00
2023-02-03T03:13:24.136Z,3.90
2023-02-03T03:15:52.205Z,3.90
2023-02-03T03:18:19.072Z,3.90
2023-02-03T03:20:47.201Z,3.90
2023-02-03T03:23:22.962Z,3.90
2023-02-03T03:25:54.317Z,3.90
2023-02-03T03:28:26.604Z,3.90
2023-02-03T03:30:53.699Z,3.90
2023-02-03T03:33:22.474Z,3.80
2023-02-03T03:35:54.940Z,3.80
2023-02-03T03:38:24.214Z,3.80
2023-02-03T03:41:11.458Z,3.80
2023-02-03T03:43:40.053Z,3.80
2023-02-03T03:46:10.281Z,3.80
2023-02-03T03:48:41.876Z,3.90
2023-02-03T03:51:11.758Z,3.90
2023-02-03T03:53:40.138Z,3.90
2023-02-03T03:56:08.521Z,3.90
2023-02-03T03:58:37.604Z,3.90
2023-02-03T04:01:06.822Z,4.00
2023-02-03T04:03:53.866Z,4.00
2023-02-03T04:06:21.356Z,4.00
2023-02-03T04:08:48.421Z,4.00
2023-02-03T04:11:35.177Z,4.00
2023-02-03T04:14:02.078Z,4.10
2023-02-03T04:16:28.942Z,4.10
2023-02-03T04:18:55.838Z,4.10
2023-02-03T04:21:22.701Z,4.10
2023-02-03T04:23:50.571Z,4.10
2023-02-03T04:26:18.109Z,4.10
2023-02-03T04:28:45.353Z,4.10
2023-02-03T04:31:12.639Z,4.10
2023-02-03T04:33:39.506Z,4.00
2023-02-03T04:36:06.749Z,4.00
2023-02-03T04:38:33.564Z,4.00
2023-02-03T04:41:00.389Z,3.90
2023-02-03T04:43:27.834Z,4.00
2023-02-03T04:45:54.671Z,3.90
2023-02-03T04:48:21.512Z,3.90
2023-02-03T04:50:48.345Z,3.80
2023-02-03T04:53:16.110Z,3.90
2023-02-03T04:55:46.422Z,3.80
2023-02-03T04:58:13.244Z,3.80
2023-02-03T05:00:40.080Z,3.80
2023-02-03T05:03:07.056Z,3.80
2023-02-03T05:05:34.389Z,3.80
2023-02-03T05:08:01.611Z,3.80
2023-02-03T05:10:28.919Z,3.90
2023-02-03T05:12:55.873Z,3.80
2023-02-03T05:15:22.666Z,3.80
2023-02-03T05:17:51.643Z,3.80
2023-02-03T05:20:18.506Z,3.80
2023-02-03T05:22:45.351Z,3.80
2023-02-03T05:25:12.231Z,3.80
2023-02-03T05:27:39.862Z,3.80
2023-02-03T05:30:07.737Z,3.80
2023-02-03T05:32:34.555Z,3.80
2023-02-03T05:35:01.569Z,3.80
2023-02-03T05:37:28.560Z,3.90
2023-02-03T05:40:15.328Z,3.90
2023-02-03T05:42:46.785Z,3.90
2023-02-03T05:45:13.803Z,4.00
2023-02-03T05:47:40.630Z,4.00
2023-02-03T05:50:07.596Z,4.00
2023-02-03T05:52:34.412Z,4.00
2023-02-03T05:55:01.459Z,4.10
2023-02-03T05:57:28.651Z,4.10
2023-02-03T05:59:56.796Z,4.10
2023-02-03T06:02:23.753Z,4.10
2023-02-03T06:04:50.595Z,4.10
2023-02-03T06:07:17.483Z,4.10
2023-02-03T06:09:44.309Z,4.10
2023-02-03T06:12:11.181Z,4.00
2023-02-03T06:14:37.988Z,4.00
2023-02-03T06:17:04.813Z,4.00
2023-02-03T06:19:31.605Z,4.00
2023-02-03T06:21:58.441Z,4.10
2023-02-03T06:24:25.306Z,4.10
2023-02-03T06:26:52.090Z,4.20
2023-02-03T06:29:18.968Z,4.20
2023-02-03T06:31:45.857Z,4.30
2023-02-03T06:34:12.738Z,4.30
2023-02-03T06:36:39.557Z,4.40
2023-02-03T06:39:06.348Z,4.40
2023-02-03T06:41:33.163Z,4.50
2023-02-03T06:44:00.137Z,4.50
2023-02-03T06:46:30.151Z,4.50
2023-02-03T06:48:57.201Z,4.50
2023-02-03T06:51:24.974Z,4.60
2023-02-03T06:53:51.783Z,4.70
2023-02-03T06:56:18.708Z,4.60
2023-02-03T06:58:45.611Z,4.60
2023-02-03T07:01:12.639Z,4.60
2023-02-03T07:03:39.516Z,4.70
2023-02-03T07:06:06.579Z,4.70
2023-02-03T07:08:33.540Z,4.80
2023-02-03T07:11:00.321Z,4.80
2023-02-03T07:13:27.219Z,4.90
2023-02-03T07:15:54.206Z,5.00
2023-02-03T07:18:45.629Z,5.10
2023-02-03T07:21:12.232Z,5.20
2023-02-03T07:23:39.072Z,5.60
2023-02-03T07:26:07.049Z,6.10
2023-02-03T07:28:34.904Z,6.70
2023-02-03T07:31:02.084Z,7.10
2023-02-03T07:33:28.949Z,7.70
2023-02-03T07:35:56.428Z,8.50
2023-02-03T07:38:23.667Z,9.40
2023-02-03T07:40:50.476Z,10.10
2023-02-03T07:43:17.300Z,10.60
2023-02-03T07:45:44.463Z,10.70
2023-02-03T07:48:11.390Z,10.20
2023-02-03T07:50:38.173Z,9.50
2023-02-03T07:53:04.980Z,9.10
2023-02-03T07:55:31.824Z,9.50
2023-02-03T07:58:02.903Z,10.30
2023-02-03T08:00:30.331Z,10.70
2023-02-03T08:02:57.365Z,10.70
2023-02-03T08:05:24.160Z,10.60
2023-02-03T08:07:51.100Z,10.40
2023-02-03T08:10:18.122Z,10.20
2023-02-03T08:12:46.923Z,10.10
2023-02-03T08:15:14.567Z,10.30
2023-02-03T08:17:42.148Z,10.70
2023-02-03T08:20:09.512Z,11.00
2023-02-03T08:22:36.468Z,11.10
2023-02-03T08:25:04.002Z,11.30
2023-02-03T08:27:32.009Z,11.60
2023-02-03T08:29:59.036Z,11.80
2023-02-03T08:32:27.307Z,11.90
2023-02-03T08:34:54.721Z,11.80
2023-02-03T08:37:24.739Z,11.60
2023-02-03T08:39:52.738Z,11.20
2023-02-03T08:42:19.987Z,10.80
2023-02-03T08:44:49.272Z,10.50
2023-02-03T08:47:17.128Z,10.40
2023-02-03T08:49:44.190Z,10.50
2023-02-03T08:52:12.961Z,10.50
2023-02-03T08:54:40.395Z,10.80
2023-02-03T08:57:08.241Z,11.40
2023-02-03T08:59:37.621Z,12.20
2023-02-03T09:02:07.080Z,12.90
2023-02-03T09:04:34.462Z,13.60
2023-02-03T09:07:03.485Z,14.10
2023-02-03T09:09:31.096Z,14.50
2023-02-03T09:12:02.247Z,15.10
2023-02-03T09:14:33.625Z,15.50
2023-02-03T09:17:02.044Z,16.20
2023-02-03T09:19:29.291Z,16.80
2023-02-03T09:21:57.310Z,17.50
2023-02-03T09:24:24.795Z,18.30
2023-02-03T09:26:51.691Z,19.20
2023-02-03T09:29:19.209Z,20.00
2023-02-03T09:31:48.837Z,20.80
2023-02-03T09:34:15.775Z,21.30
2023-02-03T09:36:43.169Z,21.70
2023-02-03T09:39:10.204Z,21.80
2023-02-03T09:41:44.438Z,22.00
2023-02-03T09:44:22.137Z,22.00
2023-02-03T09:46:51.023Z,21.80
2023-02-03T09:49:17.957Z,21.60
2023-02-03T09:51:50.650Z,21.30
2023-02-03T09:54:42.485Z,21.00
2023-02-03T09:57:14.846Z,20.50
2023-02-03T09:59:42.721Z,19.70
2023-02-03T10:02:18.984Z,19.40
2023-02-03T10:05:10.857Z,19.40
2023-02-03T10:08:07.698Z,19.40
2023-02-03T10:10:41.360Z,19.30
2023-02-03T10:13:33.223Z,19.10
2023-02-03T10:16:38.725Z,18.90
2023-02-03T10:19:13.027Z,18.80
2023-02-03T10:21:55.259Z,19.00
2023-02-03T10:24:34.953Z,18.90
2023-02-03T10:27:01.946Z,19.00
2023-02-03T10:29:37.692Z,19.20
2023-02-03T10:32:10.184Z,19.10
2023-02-03T10:34:37.900Z,18.80
2023-02-03T10:37:24.203Z,18.60
2023-02-03T10:39:53.003Z,18.40
2023-02-03T10:42:22.239Z,18.30
2023-02-03T10:44:59.871Z,18.30
2023-02-03T10:47:34.906Z,18.50
2023-02-03T10:50:15.199Z,18.70
2023-02-03T10:52:42.251Z,18.90
2023-02-03T10:55:31.198Z,19.10
2023-02-03T10:58:05.859Z,19.20
2023-02-03T11:00:34.666Z,19.80
2023-02-03T11:03:07.451Z,20.00
2023-02-03T11:05:35.062Z,20.40
2023-02-03T11:08:02.284Z,20.90
2023-02-03T11:10:36.322Z,21.30
2023-02-03T11:13:19.482Z,21.60
2023-02-03T11:16:03.626Z,21.80
2023-02-03T11:18:33.223Z,22.00
2023-02-03T11:21:00.121Z,22.00
2023-02-03T11:23:27.082Z,21.90
2023-02-03T11:25:53.905Z,21.70
2023-02-03T11:28:28.907Z,21.60
2023-02-03T11:30:57.481Z,21.60
2023-02-03T11:33:26.059Z,21.80
2023-02-03T11:35:57.350Z,21.70
2023-02-03T11:38:31.592Z,21.70
2023-02-03T11:40:59.246Z,21.50
2023-02-03T11:43:26.944Z,21.10
2023-02-03T11:45:54.605Z,21.20
2023-02-03T11:48:21.603Z,21.20
2023-02-03T11:50:48.488Z,21.40
2023-02-03T11:53:30.954Z,21.40
2023-02-03T11:56:18.079Z,21.30
2023-02-03T11:58:53.814Z,21.20
2023-02-03T12:01:23.688Z,20.90
2023-02-03T12:03:58.291Z,20.20
2023-02-03T12:06:27.871Z,19.70
2023-02-03T12:09:17.967Z,19.50
2023-02-03T12:11:44.756Z,19.50
2023-02-03T12:14:25.442Z,19.60
2023-02-03T12:16:59.827Z,19.50
2023-02-03T12:19:47.672Z,19.30
2023-02-03T12:22:20.614Z,19.30
2023-02-03T12:24:59.631Z,19.30
2023-02-03T12:27:37.628Z,19.30
2023-02-03T12:30:21.879Z,19.40
2023-02-03T12:32:51.499Z,19.40
2023-02-03T12:35:25.811Z,19.30
2023-02-03T12:38:11.685Z,19.20
2023-02-03T12:40:41.785Z,19.50
2023-02-03T12:43:26.259Z,19.40
2023-02-03T12:45:56.016Z,19.30
2023-02-03T12:48:25.927Z,19.20
2023-02-03T12:50:56.448Z,19.30
2023-02-03T12:53:24.858Z,18.90
2023-02-03T12:55:55.969Z,18.90
2023-02-03T12:58:22.933Z,19.20
2023-02-03T13:01:12.958Z,19.40
2023-02-03T13:03:45.789Z,19.40
2023-02-03T13:06:28.744Z,19.20
2023-02-03T13:09:02.820Z,19.00
2023-02-03T13:11:51.569Z,18.80
2023-02-03T13:14:28.536Z,18.70
2023-02-03T13:17:00.609Z,18.70
2023-02-03T13:19:29.637Z,18.60
2023-02-03T13:21:56.456Z,18.50
2023-02-03T13:24:25.109Z,18.40
2023-02-03T13:27:10.483Z,18.30
2023-02-03T13:29:53.274Z,18.20
2023-02-03T13:32:38.739Z,18.10
2023-02-03T13:35:12.904Z,17.80
2023-02-03T13:37:47.616Z,17.30
2023-02-03T13:40:33.200Z,16.80
2023-02-03T13:43:03.303Z,16.50
2023-02-03T13:45:30.235Z,16.40
2023-02-03T13:48:01.079Z,16.50
2023-02-03T13:50:30.062Z,16.60
2023-02-03T13:53:17.804Z,16.80
2023-02-03T13:55:53.749Z,17.10
2023-02-03T13:58:21.934Z,17.70
2023-02-03T14:00:51.776Z,18.10
2023-02-03T14:03:24.552Z,18.00
2023-02-03T14:05:54.442Z,17.60
2023-02-03T14:08:30.342Z,17.40
2023-02-03T14:11:15.671Z,17.20
2023-02-03T14:13:42.458Z,16.90
2023-02-03T14:16:23.949Z,16.80
2023-02-03T14:18:50.800Z,16.60
2023-02-03T14:21:22.309Z,16.30
2023-02-03T14:23:54.684Z,16.10
2023-02-03T14:26:30.299Z,15.90
2023-02-03T14:28:57.735Z,15.60
2023-02-03T14:31:26.317Z,15.30
2023-02-03T14:33:54.118Z,15.00
2023-02-03T14:36:34.987Z,14.70
2023-02-03T14:39:16.765Z,14.70
2023-02-03T14:42:28.000Z,14.50
2023-02-03T14:44:54.872Z,14.20
2023-02-03T14:47:33.912Z,13.90
2023-02-03T14:50:18.229Z,13.80
2023-02-03T14:53:00.148Z,13.70
2023-02-03T14:55:49.835Z,13.20
2023-02-03T14:58:21.319Z,12.80
2023-02-03T15:00:49.556Z,12.40
2023-02-03T15:03:22.574Z,12.10
2023-02-03T15:05:55.869Z,11.80
2023-02-03T15:08:44.400Z,11.60
2023-02-03T15:11:33.795Z,11.50
2023-02-03T15:14:33.128Z,11.30
2023-02-03T15:17:30.571Z,11.20
2023-02-03T15:19:57.477Z,11.00
2023-02-03T15:22:29.605Z,10.70
2023-02-03T15:25:04.148Z,10.60
2023-02-03T15:27:32.568Z,10.50
2023-02-03T15:30:14.340Z,10.30
2023-02-03T15:33:13.092Z,10.20
2023-02-03T15:35:41.875Z,10.10
2023-02-03T15:38:15.820Z,10.00
2023-02-03T15:40:50.957Z,9.90
2023-02-03T15:43:24.435Z,9.80
2023-02-03T15:46:04.860Z,9.70
2023-02-03T15:48:43.453Z,9.60
2023-02-03T15:51:16.505Z,9.60
2023-02-03T15:53:49.487Z,9.50
2023-02-03T15:56:35.374Z,9.40
2023-02-03T15:59:02.270Z,9.40
2023-02-03T16:01:29.604Z,9.30
2023-02-03T16:03:59.055Z,9.20
2023-02-03T16:06:38.436Z,9.20
2023-02-03T16:09:07.258Z,9.00
2023-02-03T16:11:36.892Z,8.90
2023-02-03T16:14:10.829Z,8.90
2023-02-03T16:16:39.904Z,8.80
2023-02-03T16:19:20.487Z,8.70
2023-02-03T16:21:50.419Z,8.70
2023-02-03T16:24:32.329Z,8.50
2023-02-03T16:27:27.308Z,8.40
2023-02-03T16:30:33.292Z,8.30
2023-02-03T16:33:27.739Z,8.20
2023-02-03T16:36:14.854Z,8.10
2023-02-03T16:39:08.435Z,8.00
2023-02-03T16:41:55.431Z,7.90
2023-02-03T16:44:41.051Z,7.80
2023-02-03T16:47:47.135Z,7.70
2023-02-03T16:50:39.575Z,7.60
2023-02-03T16:53:12.639Z,7.50
2023-02-03T16:55:40.113Z,7.40
2023-02-03T16:58:07.057Z,7.30
2023-02-03T17:00:34.189Z,7.30
2023-02-03T17:03:04.436Z,7.30
2023-02-03T17:05:31.633Z,7.30
2023-02-03T17:07:58.832Z,7.30
2023-02-03T17:10:26.469Z,7.20
2023-02-03T17:12:53.423Z,7.20
2023-02-03T17:15:20.232Z,7.20
2023-02-03T17:17:47.237Z,7.20
2023-02-03T17:20:14.057Z,7.10
2023-02-03T17:22:40.983Z,7.10
2023-02-03T17:25:08.196Z,7.10
2023-02-03T17:27:35.023Z,7.10
2023-02-03T17:30:02.032Z,7.10
2023-02-03T17:32:28.976Z,7.00
2023-02-03T17:34:55.970Z,7.00
2023-02-03T17:37:22.853Z,7.00
2023-02-03T17:53:32.681Z,6.70
2023-02-03T17:56:15.919Z,6.70
2023-02-03T17:58:43.696Z,6.60
2023-02-03T18:01:17.673Z,6.60
2023-02-03T18:03:45.554Z,6.50
2023-02-03T18:06:12.863Z,6.50
2023-02-03T18:08:41.075Z,6.40
2023-02-03T18:11:08.525Z,6.40
2023-02-03T18:13:39.918Z,6.30
2023-02-03T18:16:09.489Z,6.30
2023-02-03T18:18:38.773Z,6.30
2023-02-03T18:21:07.037Z,6.20
2023-02-03T18:23:34.158Z,6.20
2023-02-03T18:26:01.139Z,6.10
2023-02-03T18:28:28.430Z,6.00
2023-02-03T18:31:11.242Z,6.00
2023-02-03T18:33:38.467Z,6.00
2023-02-03T18:36:06.485Z,5.90
2023-02-03T18:38:35.138Z,5.90
2023-02-03T18:41:08.945Z,5.80
2023-02-03T18:43:36.069Z,5.80
2023-02-03T18:46:10.806Z,5.80
2023-02-03T18:48:38.028Z,5.70
2023-02-03T18:51:09.572Z,5.70
2023-02-03T18:53:36.706Z,5.70
2023-02-03T18:56:07.335Z,5.70
2023-02-03T18:58:34.589Z,5.60
2023-02-03T19:01:01.531Z,5.60
2023-02-03T19:03:28.555Z,5.60
2023-02-03T19:05:55.621Z,5.60
2023-02-03T19:08:22.601Z,5.50
2023-02-03T19:10:53.894Z,5.50
2023-02-03T19:13:21.292Z,5.50
2023-02-03T19:15:49.461Z,5.50
2023-02-03T19:18:16.399Z,5.40
2023-02-03T19:20:44.200Z,5.40
2023-02-03T19:23:14.466Z,5.40
2023-02-03T19:25:41.462Z,5.40
2023-02-03T19:28:14.324Z,5.40
2023-02-03T19:30:45.016Z,5.40
2023-02-03T19:33:12.960Z,5.30
2023-02-03T19:35:41.441Z,5.30
2023-02-03T19:38:08.745Z,5.30
2023-02-03T19:40:35.738Z,5.30
2023-02-03T19:43:04.034Z,5.20
2023-02-03T19:45:31.049Z,5.20
2023-02-03T19:47:58.276Z,5.20
2023-02-03T19:50:25.425Z,5.10
2023-02-03T19:52:52.861Z,5.10
2023-02-03T19:55:19.818Z,5.10
2023-02-03T19:57:47.562Z,5.10
2023-02-03T20:00:15.085Z,5.10
2023-02-03T20:02:43.832Z,5.10
2023-02-03T20:05:11.895Z,5.10
2023-02-03T20:07:39.017Z,5.10
2023-02-03T20:10:07.315Z,5.10
2023-02-03T20:12:34.598Z,5.20
2023-02-03T20:15:01.706Z,5.10
2023-02-03T20:17:29.036Z,5.10
2023-02-03T20:19:56.193Z,5.10
2023-02-03T20:22:23.338Z,5.10
2023-02-03T20:24:50.794Z,5.10
2023-02-03T20:27:18.011Z,5.10
2023-02-03T20:29:45.042Z,5.10
2023-02-03T20:32:12.005Z,5.10
2023-02-03T20:34:39.752Z,5.10
2023-02-03T20:37:08.009Z,5.20
2023-02-03T20:39:35.370Z,5.20
2023-02-03T20:42:02.361Z,5.20
2023-02-03T20:44:29.219Z,5.20
2023-02-03T20:46:56.403Z,5.10
2023-02-03T20:49:23.376Z,5.10
2023-02-03T20:51:50.378Z,5.00
2023-02-03T20:54:21.070Z,5.00
2023-02-03T20:56:48.676Z,5.00
2023-02-03T20:59:19.542Z,5.00
2023-02-03T21:01:47.308Z,4.90
2023-02-03T21:04:34.363Z,4.80
2023-02-03T21:07:23.847Z,4.90
2023-02-03T21:09:50.872Z,4.90
2023-02-03T21:12:17.745Z,4.80
2023-02-03T21:14:49.499Z,4.80
2023-02-03T21:17:18.084Z,4.80
2023-02-03T21:19:45.321Z,4.80
2023-02-03T21:22:32.830Z,4.70
2023-02-03T21:25:01.264Z,4.80
2023-02-03T21:27:29.675Z,4.70
2023-02-03T21:30:00.593Z,4.60
2023-02-03T21:32:34.639Z,4.60
2023-02-03T21:35:01.942Z,4.60
2023-02-03T21:37:41.406Z,4.60
2023-02-03T21:40:26.296Z,4.60
2023-02-03T21:42:54.336Z,4.60
2023-02-03T21:45:26.131Z,4.50
2023-02-03T21:47:53.489Z,4.50
2023-02-03T21:50:32.321Z,4.40
2023-02-03T21:53:05.604Z,4.30
2023-02-03T21:55:32.601Z,4.30
2023-02-03T21:58:01.111Z,4.30
2023-02-03T22:00:48.180Z,4.30
2023-02-03T22:03:23.027Z,4.30
2023-02-03T22:05:50.242Z,4.20
2023-02-03T22:08:22.077Z,4.20
2023-02-03T22:10:49.620Z,4.20
2023-02-03T22:13:16.772Z,4.10
2023-02-03T22:15:44.035Z,4.10
2023-02-03T22:18:11.064Z,4.10
2023-02-03T22:20:38.029Z,4.10
2023-02-03T22:23:06.062Z,4.00
2023-02-03T22:25:32.999Z,4.00
2023-02-03T22:28:00.002Z,3.90
2023-02-03T22:30:27.019Z,3.90
2023-02-03T22:32:54.066Z,3.80
2023-02-03T22:35:21.183Z,3.80
2023-02-03T22:37:50.258Z,3.80
2023-02-03T22:40:17.711Z,3.80
2023-02-03T22:42:45.041Z,3.80
2023-02-03T22:45:12.780Z,3.80
2023-02-03T22:47:40.910Z,3.80
2023-02-03T22:50:10.583Z,3.80
2023-02-03T22:52:37.659Z,3.70
2023-02-03T22:55:05.910Z,3.70
2023-02-03T22:57:32.835Z,3.70
2023-02-03T22:59:59.723Z,3.70
2023-02-03T23:02:27.279Z,3.70
2023-02-03T23:04:54.731Z,3.70
2023-02-03T23:07:21.714Z,3.70
2023-02-03T23:09:48.501Z,3.70
2023-02-03T23:12:15.346Z,3.80
2023-02-03T23:14:42.249Z,3.80
2023-02-03T23:17:09.185Z,3.80
2023-02-03T23:19:36.070Z,3.90
2023-02-03T23:22:03.105Z,4.00
2023-02-03T23:24:30.051Z,4.00
2023-02-03T23:26:57.039Z,4.00
2023-02-03T23:29:23.935Z,4.00
2023-02-03T23:31:50.959Z,4.00
2023-02-03T23:34:36.364Z,4.00
2023-02-03T23:37:03.495Z,4.00
2023-02-03T23:39:30.528Z,4.10
2023-02-03T23:41:57.957Z,4.00
2023-02-03T23:44:24.866Z,4.00
2023-02-03T23:46:51.868Z,4.00
2023-02-03T23:49:18.753Z,4.10
2023-02-03T23:51:45.683Z,4.00
2023-02-03T23:54:12.599Z,4.00
2023-02-03T23:56:39.531Z,4.00
2023-02-03T23:59:06.494Z,4.00
