createdAt,value
2022-08-26T00:01:06.290Z,23.10
2022-08-26T00:02:57.952Z,23.10
2022-08-26T00:04:48.708Z,23.10
2022-08-26T00:06:42.472Z,23.00
2022-08-26T00:08:37.899Z,22.90
2022-08-26T00:10:29.338Z,22.90
2022-08-26T00:12:20.020Z,22.90
2022-08-26T00:14:27.178Z,22.90
2022-08-26T00:16:21.473Z,23.00
2022-08-26T00:18:16.866Z,23.00
2022-08-26T00:20:15.516Z,22.90
2022-08-26T00:22:06.329Z,22.90
2022-08-26T00:23:58.473Z,22.90
2022-08-26T00:25:49.315Z,22.90
2022-08-26T00:27:41.417Z,23.00
2022-08-26T00:29:32.086Z,23.00
2022-08-26T00:31:26.564Z,23.00
2022-08-26T00:33:18.197Z,23.00
2022-08-26T00:35:09.938Z,23.00
2022-08-26T00:37:00.702Z,23.10
2022-08-26T00:38:51.574Z,23.10
2022-08-26T00:40:48.083Z,23.00
2022-08-26T00:42:38.670Z,22.90
2022-08-26T00:44:36.604Z,22.90
2022-08-26T00:46:31.475Z,22.90
2022-08-26T00:48:28.080Z,22.90
2022-08-26T00:50:29.324Z,23.00
2022-08-26T00:52:21.906Z,23.00
2022-08-26T00:54:15.850Z,22.90
2022-08-26T00:56:17.671Z,22.90
2022-08-26T00:58:09.091Z,22.90
2022-08-26T01:00:03.628Z,22.80
2022-08-26T01:01:56.612Z,22.80
2022-08-26T01:03:48.148Z,22.80
2022-08-26T01:05:39.485Z,22.80
2022-08-26T01:07:32.069Z,22.80
2022-08-26T01:09:26.564Z,22.80
2022-08-26T01:11:19.436Z,22.80
2022-08-26T01:13:11.261Z,22.70
2022-08-26T01:15:02.737Z,22.60
2022-08-26T01:16:55.750Z,22.50
2022-08-26T01:18:47.348Z,22.50
2022-08-26T01:20:48.553Z,22.50
2022-08-26T01:22:53.067Z,22.60
2022-08-26T01:24:44.514Z,22.50
2022-08-26T01:26:39.608Z,22.60
2022-08-26T01:28:34.099Z,22.60
2022-08-26T01:30:27.127Z,22.60
2022-08-26T01:32:21.998Z,22.60
2022-08-26T01:34:18.713Z,22.60
2022-08-26T01:36:13.408Z,22.50
2022-08-26T01:38:05.399Z,22.40
2022-08-26T01:39:57.341Z,22.40
2022-08-26T01:41:48.807Z,22.50
2022-08-26T01:43:47.898Z,22.40
2022-08-26T01:45:41.139Z,22.40
2022-08-26T01:47:36.096Z,22.40
2022-08-26T01:49:28.714Z,22.40
2022-08-26T01:51:25.035Z,22.40
2022-08-26T01:53:20.058Z,22.40
2022-08-26T01:55:13.604Z,22.40
2022-08-26T01:57:20.273Z,22.40
2022-08-26T01:59:14.794Z,22.40
2022-08-26T02:01:06.797Z,22.30
2022-08-26T02:03:01.151Z,22.30
2022-08-26T02:04:57.221Z,22.30
2022-08-26T02:06:48.447Z,22.30
2022-08-26T02:08:45.334Z,22.20
2022-08-26T02:10:37.049Z,22.30
2022-08-26T02:12:27.986Z,22.20
2022-08-26T02:14:23.988Z,22.20
2022-08-26T02:16:22.274Z,22.30
2022-08-26T02:18:14.349Z,22.40
2022-08-26T02:20:06.542Z,22.40
2022-08-26T02:22:09.766Z,22.30
2022-08-26T02:24:13.007Z,22.40
2022-08-26T02:26:10.473Z,22.40
2022-08-26T02:28:01.675Z,22.40
2022-08-26T02:29:57.119Z,22.30
2022-08-26T02:31:48.021Z,22.30
2022-08-26T02:33:43.301Z,22.30
2022-08-26T02:35:36.755Z,22.30
2022-08-26T02:37:30.295Z,22.20
2022-08-26T02:39:22.568Z,22.20
2022-08-26T02:41:13.359Z,22.20
2022-08-26T02:43:04.616Z,22.20
2022-08-26T02:44:59.491Z,22.20
2022-08-26T02:46:51.242Z,22.20
2022-08-26T02:48:44.630Z,22.20
2022-08-26T02:50:35.284Z,22.20
2022-08-26T02:52:26.652Z,22.20
2022-08-26T02:54:21.137Z,22.20
2022-08-26T02:56:11.855Z,22.20
2022-08-26T02:58:02.407Z,22.20
2022-08-26T02:59:53.700Z,22.20
2022-08-26T03:01:44.761Z,22.20
2022-08-26T03:03:35.255Z,22.20
2022-08-26T03:05:26.152Z,22.20
2022-08-26T03:07:16.739Z,22.20
2022-08-26T03:09:07.812Z,22.20
2022-08-26T03:11:01.681Z,22.20
2022-08-26T03:12:52.590Z,22.20
2022-08-26T03:14:44.245Z,22.20
2022-08-26T03:16:36.119Z,22.20
2022-08-26T03:18:27.613Z,22.30
2022-08-26T03:20:18.829Z,22.20
2022-08-26T03:22:09.367Z,22.20
2022-08-26T03:24:01.913Z,22.20
2022-08-26T03:25:53.359Z,22.20
2022-08-26T03:27:46.010Z,22.20
2022-08-26T03:29:36.658Z,22.20
2022-08-26T03:31:27.533Z,22.10
2022-08-26T03:33:18.352Z,22.10
2022-08-26T03:35:10.097Z,22.20
2022-08-26T03:37:01.489Z,22.20
2022-08-26T03:38:51.994Z,22.20
2022-08-26T03:40:43.770Z,22.20
2022-08-26T03:42:35.421Z,22.20
2022-08-26T03:44:28.035Z,22.20
2022-08-26T03:46:19.120Z,22.20
2022-08-26T03:48:10.182Z,22.20
2022-08-26T03:50:00.937Z,22.20
2022-08-26T03:51:51.760Z,22.20
2022-08-26T03:53:43.199Z,22.20
2022-08-26T03:55:34.680Z,22.30
2022-08-26T03:57:26.020Z,22.40
2022-08-26T03:59:18.681Z,22.30
2022-08-26T04:01:11.578Z,22.20
2022-08-26T04:03:02.471Z,22.10
2022-08-26T04:04:53.528Z,22.20
2022-08-26T04:06:44.905Z,22.20
2022-08-26T04:08:36.605Z,22.20
2022-08-26T04:10:29.176Z,22.10
2022-08-26T04:12:20.373Z,22.10
2022-08-26T04:14:17.729Z,22.10
2022-08-26T04:16:12.844Z,22.10
2022-08-26T04:18:04.179Z,22.10
2022-08-26T04:19:54.644Z,22.10
2022-08-26T04:21:47.345Z,22.20
2022-08-26T04:23:47.526Z,22.20
2022-08-26T04:25:38.504Z,22.20
2022-08-26T04:27:31.563Z,22.20
2022-08-26T04:29:25.529Z,22.20
2022-08-26T04:31:18.832Z,22.30
2022-08-26T04:33:12.722Z,22.20
2022-08-26T04:35:05.331Z,22.20
2022-08-26T04:36:58.220Z,22.20
2022-08-26T04:38:49.889Z,22.20
2022-08-26T04:40:46.618Z,22.20
2022-08-26T04:42:37.980Z,22.30
2022-08-26T04:44:30.244Z,22.20
2022-08-26T04:46:23.983Z,22.30
2022-08-26T04:48:15.091Z,22.30
2022-08-26T04:50:08.988Z,22.20
2022-08-26T04:52:01.880Z,22.30
2022-08-26T04:53:54.451Z,22.30
2022-08-26T04:55:45.347Z,22.30
2022-08-26T04:57:39.536Z,22.30
2022-08-26T04:59:34.067Z,22.30
2022-08-26T05:01:29.911Z,22.20
2022-08-26T05:03:21.944Z,22.30
2022-08-26T05:05:12.998Z,22.30
2022-08-26T05:07:04.438Z,22.30
2022-08-26T05:08:56.115Z,22.30
2022-08-26T05:10:50.076Z,22.30
2022-08-26T05:12:40.878Z,22.30
2022-08-26T05:14:35.589Z,22.20
2022-08-26T05:16:26.584Z,22.30
2022-08-26T05:18:22.687Z,22.30
2022-08-26T05:20:13.516Z,22.20
2022-08-26T05:22:04.704Z,22.30
2022-08-26T05:23:56.555Z,22.30
2022-08-26T05:25:49.237Z,22.30
2022-08-26T05:27:40.237Z,22.30
2022-08-26T05:29:31.753Z,22.30
2022-08-26T05:31:26.704Z,22.30
2022-08-26T05:33:19.698Z,22.40
2022-08-26T05:35:10.894Z,22.40
2022-08-26T05:37:02.099Z,22.40
2022-08-26T05:38:53.248Z,22.30
2022-08-26T05:40:46.868Z,22.30
2022-08-26T05:42:37.774Z,22.30
2022-08-26T05:44:28.802Z,22.30
2022-08-26T05:46:19.432Z,22.30
2022-08-26T05:48:10.888Z,22.30
2022-08-26T05:50:03.486Z,22.20
2022-08-26T05:51:55.985Z,22.20
2022-08-26T05:53:54.823Z,22.20
2022-08-26T05:55:48.294Z,22.20
2022-08-26T05:57:42.859Z,22.30
2022-08-26T05:59:33.623Z,22.40
2022-08-26T06:01:29.630Z,22.40
2022-08-26T06:03:20.412Z,22.50
2022-08-26T06:05:12.845Z,22.50
2022-08-26T06:07:04.136Z,22.50
2022-08-26T06:08:58.027Z,22.50
2022-08-26T06:10:51.074Z,22.50
2022-08-26T06:12:42.907Z,22.50
2022-08-26T06:14:36.051Z,22.50
2022-08-26T06:16:26.811Z,22.50
2022-08-26T06:18:22.135Z,22.50
2022-08-26T06:20:14.556Z,22.50
2022-08-26T06:22:05.584Z,22.60
2022-08-26T06:23:59.275Z,22.50
2022-08-26T06:25:51.353Z,22.40
2022-08-26T06:27:42.621Z,22.40
2022-08-26T06:29:36.268Z,22.30
2022-08-26T06:31:29.177Z,22.40
2022-08-26T06:33:20.580Z,22.40
2022-08-26T06:35:12.220Z,22.30
2022-08-26T06:37:04.523Z,22.40
2022-08-26T06:39:02.203Z,22.40
2022-08-26T06:40:54.268Z,22.40
2022-08-26T06:42:45.293Z,22.40
2022-08-26T06:44:36.490Z,22.40
2022-08-26T06:46:28.768Z,22.40
2022-08-26T06:48:20.991Z,22.40
2022-08-26T06:50:12.327Z,22.50
2022-08-26T06:52:05.032Z,22.40
2022-08-26T06:53:58.503Z,22.40
2022-08-26T06:55:51.842Z,22.40
2022-08-26T06:57:43.311Z,22.40
2022-08-26T06:59:34.095Z,22.40
2022-08-26T07:01:29.122Z,22.40
2022-08-26T07:03:20.117Z,22.30
2022-08-26T07:05:11.529Z,22.30
2022-08-26T07:07:03.697Z,22.30
2022-08-26T07:09:02.446Z,22.30
2022-08-26T07:10:55.847Z,22.30
2022-08-26T07:12:47.222Z,22.30
2022-08-26T07:14:38.379Z,22.30
2022-08-26T07:16:29.705Z,22.20
2022-08-26T07:18:20.743Z,22.20
2022-08-26T07:20:13.716Z,22.20
2022-08-26T07:22:07.165Z,22.20
2022-08-26T07:24:01.555Z,22.20
2022-08-26T07:25:52.535Z,22.20
2022-08-26T07:27:43.589Z,22.20
2022-08-26T07:29:35.460Z,22.20
2022-08-26T07:31:32.516Z,22.20
2022-08-26T07:33:26.648Z,22.30
2022-08-26T07:35:20.172Z,22.30
2022-08-26T07:37:18.091Z,22.20
2022-08-26T07:42:09.805Z,22.20
2022-08-26T07:44:08.654Z,22.10
2022-08-26T07:46:03.011Z,22.10
2022-08-26T07:47:54.744Z,22.10
2022-08-26T07:49:48.463Z,22.20
2022-08-26T07:51:56.837Z,22.20
2022-08-26T07:53:52.758Z,22.20
2022-08-26T07:55:46.081Z,22.30
2022-08-26T07:57:37.358Z,22.20
2022-08-26T07:59:35.663Z,22.40
2022-08-26T08:01:33.880Z,22.40
2022-08-26T08:03:34.358Z,22.40
2022-08-26T08:05:33.466Z,22.40
2022-08-26T08:07:44.749Z,22.40
2022-08-26T08:09:40.856Z,22.40
2022-08-26T08:11:34.824Z,22.50
2022-08-26T08:13:29.956Z,22.50
2022-08-26T08:15:24.782Z,22.50
2022-08-26T08:17:17.289Z,22.50
2022-08-26T08:19:12.494Z,22.60
2022-08-26T08:21:21.209Z,22.60
2022-08-26T08:23:18.132Z,22.60
2022-08-26T08:25:13.187Z,22.70
2022-08-26T08:27:06.959Z,22.70
2022-08-26T08:28:59.642Z,22.70
2022-08-26T08:30:50.880Z,22.70
2022-08-26T08:32:42.402Z,22.80
2022-08-26T08:34:32.984Z,22.80
2022-08-26T08:36:23.967Z,22.80
2022-08-26T08:38:15.023Z,22.80
2022-08-26T08:40:07.241Z,22.90
2022-08-26T08:42:37.316Z,22.90
2022-08-26T08:46:19.099Z,23.00
2022-08-26T08:48:20.183Z,23.10
2022-08-26T08:50:25.836Z,23.10
2022-08-26T08:52:29.310Z,23.10
2022-08-26T08:54:21.997Z,23.20
2022-08-26T08:56:20.010Z,23.20
2022-08-26T08:58:19.683Z,23.20
2022-08-26T09:00:15.650Z,23.10
2022-08-26T09:02:24.040Z,23.10
2022-08-26T09:04:48.316Z,23.10
2022-08-26T09:06:41.082Z,23.20
2022-08-26T09:08:35.629Z,23.10
2022-08-26T09:10:38.767Z,23.10
2022-08-26T09:12:33.502Z,23.10
2022-08-26T09:14:25.631Z,23.00
2022-08-26T09:16:27.164Z,23.10
2022-08-26T09:18:32.893Z,23.10
2022-08-26T09:20:41.379Z,23.10
2022-08-26T09:22:39.034Z,23.10
2022-08-26T09:24:31.264Z,23.10
2022-08-26T09:26:29.292Z,23.10
2022-08-26T09:28:24.203Z,23.00
2022-08-26T09:30:28.050Z,23.00
2022-08-26T09:32:23.429Z,23.00
2022-08-26T09:34:17.046Z,22.90
2022-08-26T09:36:22.631Z,22.90
2022-08-26T09:38:23.617Z,22.80
2022-08-26T09:40:26.881Z,22.80
2022-08-26T09:42:23.297Z,22.80
2022-08-26T09:44:19.428Z,22.70
2022-08-26T09:46:19.399Z,22.60
2022-08-26T09:48:10.823Z,22.60
2022-08-26T09:50:28.907Z,22.60
2022-08-26T09:52:23.390Z,22.60
2022-08-26T09:54:30.325Z,22.60
2022-08-26T09:56:28.866Z,22.50
2022-08-26T09:58:35.311Z,22.60
2022-08-26T10:00:33.722Z,22.60
2022-08-26T10:02:40.437Z,22.60
2022-08-26T10:04:38.446Z,22.50
2022-08-26T10:06:29.321Z,22.60
2022-08-26T10:08:29.180Z,22.50
2022-08-26T10:10:26.085Z,22.50
2022-08-26T10:12:21.594Z,22.50
2022-08-26T10:14:20.337Z,22.50
2022-08-26T10:16:18.662Z,22.50
2022-08-26T10:18:17.651Z,22.60
2022-08-26T10:20:23.338Z,22.70
2022-08-26T10:22:24.373Z,22.80
2022-08-26T10:24:22.104Z,22.70
2022-08-26T10:26:20.471Z,22.80
2022-08-26T10:28:21.282Z,22.80
2022-08-26T10:30:17.364Z,22.90
2022-08-26T10:32:16.442Z,22.90
2022-08-26T10:34:10.282Z,22.80
2022-08-26T10:36:15.194Z,22.70
2022-08-26T10:38:16.283Z,22.70
2022-08-26T10:40:15.559Z,22.70
2022-08-26T10:42:14.374Z,22.80
2022-08-26T10:44:10.438Z,22.90
2022-08-26T10:46:08.270Z,22.90
2022-08-26T10:48:06.678Z,22.90
2022-08-26T10:50:02.970Z,22.90
2022-08-26T10:52:03.597Z,22.90
2022-08-26T10:54:10.527Z,23.00
2022-08-26T10:56:15.901Z,23.00
2022-08-26T10:58:41.513Z,23.10
2022-08-26T11:00:43.932Z,23.10
2022-08-26T11:02:47.138Z,23.10
2022-08-26T11:04:48.439Z,23.00
2022-08-26T11:06:41.936Z,23.10
2022-08-26T11:08:32.873Z,23.00
2022-08-26T11:11:03.434Z,23.10
2022-08-26T11:12:59.593Z,23.10
2022-08-26T11:14:58.782Z,23.20
2022-08-26T11:16:52.364Z,23.20
2022-08-26T11:18:45.695Z,23.20
2022-08-26T11:20:41.818Z,23.20
2022-08-26T11:22:37.071Z,23.40
2022-08-26T11:24:46.630Z,23.50
2022-08-26T11:26:55.602Z,23.60
2022-08-26T11:28:49.923Z,23.60
2022-08-26T11:30:56.850Z,23.50
2022-08-26T11:32:52.913Z,23.50
2022-08-26T11:34:56.605Z,23.60
2022-08-26T11:36:58.897Z,23.70
2022-08-26T11:38:51.122Z,23.70
2022-08-26T11:40:44.043Z,23.70
2022-08-26T11:42:40.549Z,23.50
2022-08-26T11:44:39.980Z,23.60
2022-08-26T11:46:31.507Z,23.60
2022-08-26T11:48:30.326Z,23.70
2022-08-26T11:50:23.707Z,23.70
2022-08-26T11:52:20.933Z,23.70
2022-08-26T11:54:15.886Z,23.70
2022-08-26T11:56:11.013Z,23.70
2022-08-26T11:58:05.776Z,23.70
2022-08-26T11:59:57.348Z,23.70
2022-08-26T12:01:53.016Z,23.70
2022-08-26T12:03:49.356Z,23.60
2022-08-26T12:05:45.787Z,23.50
2022-08-26T12:07:36.216Z,23.50
2022-08-26T12:09:31.940Z,23.50
2022-08-26T12:11:26.397Z,23.50
2022-08-26T12:13:23.595Z,23.50
2022-08-26T12:15:19.865Z,23.40
2022-08-26T12:17:18.579Z,23.40
2022-08-26T12:19:23.185Z,23.40
2022-08-26T12:21:22.509Z,23.50
2022-08-26T12:23:30.993Z,23.50
2022-08-26T12:25:24.990Z,23.50
2022-08-26T12:27:22.314Z,23.50
2022-08-26T12:29:27.171Z,23.50
2022-08-26T12:31:27.600Z,23.50
2022-08-26T12:33:22.310Z,23.60
2022-08-26T12:35:17.514Z,23.60
2022-08-26T12:37:11.518Z,23.60
2022-08-26T12:39:12.262Z,23.80
2022-08-26T12:41:04.682Z,23.80
2022-08-26T12:42:56.003Z,23.90
2022-08-26T12:44:53.150Z,24.00
2022-08-26T12:46:49.184Z,24.00
2022-08-26T12:48:43.263Z,24.10
2022-08-26T12:50:37.247Z,24.10
2022-08-26T12:52:31.388Z,24.10
2022-08-26T12:54:22.330Z,24.20
2022-08-26T12:56:26.941Z,24.10
2022-08-26T12:58:28.764Z,24.20
2022-08-26T13:00:35.509Z,24.20
2022-08-26T13:02:35.870Z,24.40
2022-08-26T13:04:37.196Z,24.50
2022-08-26T13:06:29.482Z,24.70
2022-08-26T13:08:26.114Z,24.80
2022-08-26T13:10:35.179Z,24.80
2022-08-26T13:12:31.820Z,24.70
2022-08-26T13:14:24.877Z,24.70
2022-08-26T13:16:15.755Z,24.80
2022-08-26T13:18:06.445Z,24.80
2022-08-26T13:20:02.707Z,24.60
2022-08-26T13:21:56.301Z,24.60
2022-08-26T13:23:48.186Z,24.70
2022-08-26T13:25:39.097Z,24.90
2022-08-26T13:27:31.449Z,24.90
2022-08-26T13:29:22.421Z,24.80
2022-08-26T13:31:16.112Z,24.80
2022-08-26T13:33:09.218Z,24.80
2022-08-26T13:35:05.754Z,24.90
2022-08-26T13:36:57.227Z,24.80
2022-08-26T13:38:48.436Z,24.80
2022-08-26T13:40:43.435Z,24.80
2022-08-26T13:42:35.499Z,24.70
2022-08-26T13:44:25.977Z,24.60
2022-08-26T13:46:16.886Z,24.50
2022-08-26T13:48:09.029Z,24.50
2022-08-26T13:50:00.322Z,24.40
2022-08-26T13:51:50.941Z,24.40
2022-08-26T13:53:41.980Z,24.30
2022-08-26T13:55:33.368Z,24.40
2022-08-26T13:57:24.075Z,24.40
2022-08-26T13:59:16.217Z,24.40
2022-08-26T14:01:07.445Z,24.50
2022-08-26T14:02:58.833Z,24.50
2022-08-26T14:04:49.678Z,24.60
2022-08-26T14:06:40.710Z,24.60
2022-08-26T14:08:31.635Z,24.70
2022-08-26T14:10:23.383Z,24.60
2022-08-26T14:12:14.278Z,24.60
2022-08-26T14:14:05.179Z,24.50
2022-08-26T14:15:57.795Z,24.60
2022-08-26T14:17:49.828Z,24.70
2022-08-26T14:19:45.800Z,24.70
2022-08-26T14:21:38.631Z,24.60
2022-08-26T14:23:29.400Z,24.60
2022-08-26T14:25:21.673Z,24.70
2022-08-26T14:27:12.383Z,24.80
2022-08-26T14:29:04.104Z,24.80
2022-08-26T14:30:58.285Z,24.90
2022-08-26T14:32:52.812Z,25.00
2022-08-26T14:34:43.301Z,25.00
2022-08-26T14:36:34.862Z,24.90
2022-08-26T14:38:25.745Z,24.90
2022-08-26T14:40:17.455Z,25.00
2022-08-26T14:42:08.765Z,24.90
2022-08-26T14:44:04.131Z,24.90
2022-08-26T14:45:54.601Z,24.80
2022-08-26T14:47:48.046Z,24.80
2022-08-26T14:49:38.846Z,24.70
2022-08-26T14:51:29.487Z,24.60
2022-08-26T14:53:20.460Z,24.70
2022-08-26T14:55:11.405Z,24.60
2022-08-26T14:57:05.061Z,24.60
2022-08-26T14:58:55.838Z,24.60
2022-08-26T15:00:46.744Z,24.60
2022-08-26T15:02:38.055Z,24.50
2022-08-26T15:04:30.504Z,24.60
2022-08-26T15:06:21.886Z,24.70
2022-08-26T15:08:13.167Z,24.70
2022-08-26T15:10:05.202Z,24.50
2022-08-26T15:11:56.256Z,24.50
2022-08-26T15:13:47.211Z,24.50
2022-08-26T15:15:37.798Z,24.50
2022-08-26T15:17:28.683Z,24.60
2022-08-26T15:19:20.736Z,24.60
2022-08-26T15:21:13.059Z,24.60
2022-08-26T15:23:06.229Z,24.60
2022-08-26T15:24:58.020Z,24.50
2022-08-26T15:26:49.352Z,24.30
2022-08-26T15:28:40.898Z,24.20
2022-08-26T15:30:32.215Z,24.30
2022-08-26T15:32:23.899Z,24.20
2022-08-26T15:34:17.013Z,24.10
2022-08-26T15:36:11.988Z,24.00
2022-08-26T15:38:02.610Z,23.90
2022-08-26T15:39:53.573Z,24.00
2022-08-26T15:41:44.593Z,24.10
2022-08-26T15:43:35.725Z,24.30
2022-08-26T15:45:26.814Z,24.70
2022-08-26T15:47:17.684Z,25.10
2022-08-26T15:49:09.019Z,25.20
2022-08-26T15:51:23.407Z,25.30
2022-08-26T15:53:14.268Z,25.20
2022-08-26T15:55:06.609Z,25.10
2022-08-26T15:56:57.799Z,25.10
2022-08-26T15:58:48.813Z,25.00
2022-08-26T16:00:39.801Z,25.20
2022-08-26T16:02:32.280Z,25.30
2022-08-26T16:04:23.630Z,25.70
2022-08-26T16:06:15.616Z,25.80
2022-08-26T16:08:08.260Z,26.10
2022-08-26T16:09:58.940Z,26.20
2022-08-26T16:11:49.703Z,26.30
2022-08-26T16:13:40.490Z,26.30
2022-08-26T16:15:32.777Z,26.20
2022-08-26T16:17:23.455Z,26.00
2022-08-26T16:19:14.550Z,25.80
2022-08-26T16:21:14.032Z,25.60
2022-08-26T16:23:07.578Z,25.40
2022-08-26T16:24:58.745Z,25.30
2022-08-26T16:26:51.481Z,25.10
2022-08-26T16:28:45.376Z,25.10
2022-08-26T16:30:35.990Z,25.10
2022-08-26T16:32:31.082Z,25.20
2022-08-26T16:34:22.401Z,25.30
2022-08-26T16:36:14.243Z,25.20
2022-08-26T16:38:04.972Z,25.20
2022-08-26T16:39:56.875Z,25.20
2022-08-26T16:41:47.517Z,25.20
2022-08-26T16:43:38.039Z,25.10
2022-08-26T16:45:29.215Z,25.00
2022-08-26T16:47:20.046Z,25.00
2022-08-26T16:49:10.946Z,25.10
2022-08-26T16:51:01.995Z,25.00
2022-08-26T16:52:55.764Z,24.90
2022-08-26T16:54:46.455Z,24.70
2022-08-26T16:56:38.799Z,24.60
2022-08-26T16:58:29.907Z,24.60
2022-08-26T17:00:24.982Z,24.50
2022-08-26T17:02:15.682Z,24.50
2022-08-26T17:04:06.322Z,24.50
2022-08-26T17:05:57.381Z,24.50
2022-08-26T17:07:48.126Z,24.50
2022-08-26T17:09:38.981Z,24.40
2022-08-26T17:11:32.626Z,24.50
2022-08-26T17:13:34.639Z,24.50
2022-08-26T17:15:26.835Z,24.70
2022-08-26T17:17:17.701Z,24.80
2022-08-26T17:19:08.427Z,25.00
2022-08-26T17:21:02.031Z,25.20
2022-08-26T17:22:55.298Z,25.30
2022-08-26T17:24:45.535Z,25.40
2022-08-26T17:26:36.324Z,25.50
2022-08-26T17:28:28.723Z,25.50
2022-08-26T17:30:20.321Z,25.50
2022-08-26T17:32:11.475Z,25.40
2022-08-26T17:34:02.129Z,25.20
2022-08-26T17:35:53.161Z,25.20
2022-08-26T17:37:44.071Z,25.20
2022-08-26T17:39:36.239Z,25.40
2022-08-26T17:41:27.981Z,25.40
2022-08-26T17:43:18.921Z,25.40
2022-08-26T17:45:12.467Z,25.40
2022-08-26T17:47:04.022Z,25.40
2022-08-26T17:48:54.869Z,25.30
2022-08-26T17:50:45.560Z,25.30
2022-08-26T17:52:41.755Z,25.30
2022-08-26T17:54:32.702Z,25.40
2022-08-26T17:56:26.119Z,25.30
2022-08-26T17:58:20.105Z,25.20
2022-08-26T18:00:19.928Z,25.30
2022-08-26T18:02:10.753Z,25.10
2022-08-26T18:04:03.822Z,25.00
2022-08-26T18:05:55.693Z,24.60
2022-08-26T18:07:54.246Z,24.50
2022-08-26T18:09:44.990Z,24.40
2022-08-26T18:11:35.618Z,24.30
2022-08-26T18:13:26.413Z,24.20
2022-08-26T18:15:18.489Z,24.10
2022-08-26T18:17:08.977Z,24.10
2022-08-26T18:19:00.565Z,23.90
2022-08-26T18:20:51.975Z,23.80
2022-08-26T18:22:50.501Z,23.70
2022-08-26T18:24:41.430Z,23.60
2022-08-26T18:26:47.518Z,23.60
2022-08-26T18:28:38.474Z,23.60
2022-08-26T18:30:30.475Z,23.60
2022-08-26T18:32:21.229Z,23.50
2022-08-26T18:34:11.975Z,23.50
2022-08-26T18:36:03.524Z,23.30
2022-08-26T18:37:54.183Z,23.40
2022-08-26T18:39:44.905Z,23.30
2022-08-26T18:41:42.237Z,23.20
2022-08-26T18:43:32.870Z,23.10
2022-08-26T18:45:23.726Z,23.00
2022-08-26T18:47:15.510Z,22.90
2022-08-26T18:49:06.452Z,22.90
2022-08-26T18:50:57.110Z,22.80
2022-08-26T18:52:47.792Z,22.80
2022-08-26T18:54:38.556Z,22.80
2022-08-26T18:56:30.322Z,22.80
2022-08-26T18:58:21.514Z,22.70
2022-08-26T19:00:13.976Z,22.70
2022-08-26T19:02:04.627Z,22.60
2022-08-26T19:03:58.075Z,22.60
2022-08-26T19:05:48.872Z,22.60
2022-08-26T19:07:40.018Z,22.60
2022-08-26T19:09:30.718Z,22.50
2022-08-26T19:11:21.993Z,22.50
2022-08-26T19:13:23.708Z,22.60
2022-08-26T19:15:14.431Z,22.60
2022-08-26T19:17:05.422Z,22.60
2022-08-26T19:18:58.416Z,22.50
2022-08-26T19:20:49.246Z,22.40
2022-08-26T19:22:40.045Z,22.30
2022-08-26T19:24:31.126Z,22.30
2022-08-26T19:26:21.873Z,22.20
2022-08-26T19:28:14.270Z,22.20
2022-08-26T19:30:06.712Z,22.10
2022-08-26T19:31:59.654Z,22.10
2022-08-26T19:33:50.335Z,22.10
2022-08-26T19:35:42.971Z,22.10
2022-08-26T19:37:34.387Z,22.20
2022-08-26T19:39:26.305Z,22.20
2022-08-26T19:41:20.207Z,22.00
2022-08-26T19:43:11.891Z,21.90
2022-08-26T19:45:03.409Z,21.90
2022-08-26T19:46:53.923Z,21.90
2022-08-26T19:48:46.173Z,21.90
2022-08-26T19:50:37.440Z,22.00
2022-08-26T19:52:29.968Z,22.00
2022-08-26T19:54:21.220Z,21.90
2022-08-26T19:56:12.649Z,22.00
2022-08-26T19:58:03.287Z,21.80
2022-08-26T19:59:54.276Z,21.80
2022-08-26T20:01:45.098Z,21.90
2022-08-26T20:03:36.619Z,21.80
2022-08-26T20:05:27.714Z,21.80
2022-08-26T20:07:19.061Z,21.90
2022-08-26T20:09:12.832Z,21.80
2022-08-26T20:11:06.128Z,21.70
2022-08-26T20:12:56.638Z,21.70
2022-08-26T20:14:47.906Z,21.70
2022-08-26T20:16:38.906Z,21.70
2022-08-26T20:18:30.170Z,21.70
2022-08-26T20:20:33.401Z,21.70
2022-08-26T20:22:28.690Z,21.70
2022-08-26T20:24:21.104Z,21.70
2022-08-26T20:26:12.033Z,21.70
2022-08-26T20:28:04.624Z,21.60
2022-08-26T20:29:57.215Z,21.60
2022-08-26T20:31:49.111Z,21.60
2022-08-26T20:33:46.294Z,21.60
2022-08-26T20:35:37.688Z,21.60
2022-08-26T20:37:28.997Z,21.50
2022-08-26T20:39:22.009Z,21.40
2022-08-26T20:41:12.943Z,21.40
2022-08-26T20:43:03.749Z,21.30
2022-08-26T20:44:55.154Z,21.30
2022-08-26T20:46:46.006Z,21.40
2022-08-26T20:48:36.903Z,21.30
2022-08-26T20:50:30.760Z,21.20
2022-08-26T20:52:21.697Z,21.20
2022-08-26T20:54:13.015Z,21.20
2022-08-26T20:56:08.873Z,21.10
2022-08-26T20:57:59.708Z,21.20
2022-08-26T20:59:50.498Z,21.20
2022-08-26T21:01:42.642Z,21.20
2022-08-26T21:03:34.493Z,21.10
2022-08-26T21:05:25.889Z,21.10
2022-08-26T21:07:16.941Z,21.10
2022-08-26T21:09:11.876Z,21.00
2022-08-26T21:11:02.860Z,21.00
2022-08-26T21:12:57.080Z,20.90
2022-08-26T21:14:49.799Z,20.90
2022-08-26T21:16:42.387Z,20.90
2022-08-26T21:18:33.445Z,20.90
2022-08-26T21:20:24.173Z,21.00
2022-08-26T21:22:15.105Z,21.00
2022-08-26T21:24:07.062Z,21.10
2022-08-26T21:26:01.954Z,21.00
2022-08-26T21:27:52.786Z,21.00
2022-08-26T21:29:45.083Z,20.90
2022-08-26T21:31:46.367Z,21.00
2022-08-26T21:33:38.084Z,21.10
2022-08-26T21:35:28.766Z,21.00
2022-08-26T21:37:22.110Z,21.00
2022-08-26T21:39:14.022Z,21.00
2022-08-26T21:41:08.656Z,21.00
2022-08-26T21:43:01.123Z,21.00
2022-08-26T21:44:56.220Z,21.00
2022-08-26T21:46:47.625Z,20.90
2022-08-26T21:48:40.002Z,20.90
2022-08-26T21:50:32.564Z,20.80
2022-08-26T21:52:24.582Z,20.80
2022-08-26T21:54:16.339Z,20.80
2022-08-26T21:56:09.251Z,20.70
2022-08-26T21:58:00.163Z,20.80
2022-08-26T21:59:52.601Z,20.70
2022-08-26T22:01:44.126Z,20.70
2022-08-26T22:03:38.069Z,20.80
2022-08-26T22:05:46.883Z,20.80
2022-08-26T22:07:37.646Z,20.80
2022-08-26T22:09:31.803Z,20.80
2022-08-26T22:11:23.378Z,20.70
2022-08-26T22:13:15.395Z,20.60
2022-08-26T22:15:09.806Z,20.50
2022-08-26T22:17:01.495Z,20.60
2022-08-26T22:18:56.235Z,20.60
2022-08-26T22:20:47.826Z,20.50
2022-08-26T22:22:38.473Z,20.40
2022-08-26T22:24:29.004Z,20.40
2022-08-26T22:26:25.680Z,20.40
2022-08-26T22:28:19.464Z,20.40
2022-08-26T22:30:12.389Z,20.40
2022-08-26T22:32:04.144Z,20.20
2022-08-26T22:33:55.355Z,20.00
2022-08-26T22:35:48.717Z,20.00
2022-08-26T22:37:40.089Z,20.00
2022-08-26T22:39:30.896Z,20.00
2022-08-26T22:41:22.085Z,20.00
2022-08-26T22:43:13.403Z,20.00
2022-08-26T22:45:05.440Z,19.90
2022-08-26T22:46:58.008Z,20.00
2022-08-26T22:48:54.136Z,19.90
2022-08-26T22:50:47.240Z,19.90
2022-08-26T22:52:38.286Z,19.80
2022-08-26T22:54:29.038Z,19.90
2022-08-26T22:56:19.764Z,19.90
2022-08-26T22:58:12.770Z,19.90
2022-08-26T23:00:05.394Z,19.90
2022-08-26T23:01:57.674Z,19.90
2022-08-26T23:03:48.348Z,19.80
2022-08-26T23:05:39.951Z,19.80
2022-08-26T23:07:30.580Z,19.70
2022-08-26T23:09:21.439Z,19.70
2022-08-26T23:11:14.009Z,19.70
2022-08-26T23:13:05.245Z,19.70
2022-08-26T23:14:55.765Z,19.70
2022-08-26T23:16:46.770Z,19.70
2022-08-26T23:18:40.423Z,19.70
2022-08-26T23:20:32.074Z,19.70
2022-08-26T23:22:22.685Z,19.80
2022-08-26T23:24:14.279Z,19.70
2022-08-26T23:26:06.482Z,19.70
2022-08-26T23:27:56.964Z,19.70
2022-08-26T23:29:47.573Z,19.70
2022-08-26T23:31:41.263Z,19.70
2022-08-26T23:33:32.176Z,19.70
2022-08-26T23:35:24.787Z,19.70
2022-08-26T23:37:15.573Z,19.60
2022-08-26T23:39:06.320Z,19.70
2022-08-26T23:40:57.031Z,19.70
2022-08-26T23:42:47.825Z,19.70
2022-08-26T23:44:38.874Z,19.80
2022-08-26T23:46:29.388Z,19.80
2022-08-26T23:48:20.239Z,19.70
2022-08-26T23:50:11.544Z,19.70
2022-08-26T23:52:04.951Z,19.60
2022-08-26T23:53:55.874Z,19.60
2022-08-26T23:55:48.532Z,19.50
2022-08-26T23:57:39.734Z,19.50
2022-08-26T23:59:30.596Z,19.50
