createdAt,value
2023-01-08T00:00:29.309Z,14.55
2023-01-08T00:03:02.781Z,16.08
2023-01-08T00:05:37.552Z,10.07
2023-01-08T00:08:11.596Z,10.90
2023-01-08T00:10:44.964Z,11.80
2023-01-08T00:13:18.331Z,14.70
2023-01-08T00:15:51.802Z,10.52
2023-01-08T00:18:27.125Z,10.00
2023-01-08T00:21:02.140Z,10.65
2023-01-08T00:23:36.224Z,8.52
2023-01-08T00:26:11.025Z,10.15
2023-01-08T00:28:44.449Z,9.90
2023-01-08T00:31:17.787Z,11.18
2023-01-08T00:33:51.096Z,11.23
2023-01-08T00:36:25.847Z,10.40
2023-01-08T00:39:00.500Z,9.07
2023-01-08T00:41:33.841Z,9.40
2023-01-08T00:44:07.575Z,9.60
2023-01-08T00:49:14.045Z,10.65
2023-01-08T00:51:48.699Z,8.93
2023-01-08T00:54:22.205Z,7.53
2023-01-08T00:56:56.702Z,10.45
2023-01-08T00:59:29.975Z,9.25
2023-01-08T01:02:03.402Z,17.08
2023-01-08T01:04:36.952Z,10.88
2023-01-08T01:07:11.723Z,10.32
2023-01-08T01:09:45.212Z,9.32
2023-01-08T01:12:18.592Z,8.65
2023-01-08T01:14:51.897Z,9.18
2023-01-08T01:17:25.316Z,11.95
2023-01-08T01:19:58.644Z,8.93
2023-01-08T01:22:33.571Z,7.72
2023-01-08T01:25:07.926Z,11.05
2023-01-08T01:27:41.345Z,7.75
2023-01-08T01:30:14.790Z,9.55
2023-01-08T01:32:48.104Z,9.57
2023-01-08T01:35:21.420Z,8.30
2023-01-08T01:37:56.155Z,10.13
2023-01-08T01:40:29.492Z,6.32
2023-01-08T01:43:02.833Z,10.18
2023-01-08T01:45:37.049Z,9.63
2023-01-08T01:48:13.184Z,7.47
2023-01-08T01:50:49.641Z,15.02
2023-01-08T01:53:28.189Z,11.50
2023-01-08T01:56:02.537Z,8.52
2023-01-08T01:58:36.257Z,5.50
2023-01-08T02:01:11.026Z,7.28
2023-01-08T02:03:44.530Z,6.43
2023-01-08T02:06:27.777Z,6.47
2023-01-08T02:09:08.931Z,5.93
2023-01-08T02:11:48.302Z,8.90
2023-01-08T02:14:30.802Z,6.80
2023-01-08T02:17:09.361Z,10.13
2023-01-08T02:19:45.913Z,5.93
2023-01-08T02:22:37.048Z,6.13
2023-01-08T02:25:18.748Z,7.07
2023-01-08T02:27:55.749Z,7.35
2023-01-08T02:30:29.563Z,6.03
2023-01-08T02:35:41.482Z,5.10
2023-01-08T02:38:17.251Z,6.78
2023-01-08T02:40:58.005Z,6.03
2023-01-08T02:43:41.766Z,7.45
2023-01-08T02:46:20.341Z,4.32
2023-01-08T02:49:00.823Z,7.32
2023-01-08T02:51:40.945Z,8.13
2023-01-08T02:54:18.849Z,11.50
2023-01-08T02:56:56.275Z,8.23
2023-01-08T02:59:33.544Z,7.60
2023-01-08T03:02:08.956Z,10.68
2023-01-08T03:04:57.988Z,6.47
2023-01-08T03:07:31.384Z,7.15
2023-01-08T03:10:05.581Z,9.02
2023-01-08T03:12:48.375Z,6.57
2023-01-08T03:15:27.755Z,5.57
2023-01-08T03:18:06.224Z,8.25
2023-01-08T03:20:40.620Z,5.07
2023-01-08T03:23:15.867Z,9.50
2023-01-08T03:25:49.682Z,6.63
2023-01-08T03:31:00.311Z,7.28
2023-01-08T03:33:34.309Z,7.53
2023-01-08T03:36:09.329Z,5.75
2023-01-08T03:38:47.742Z,6.55
2023-01-08T03:41:23.966Z,8.45
2023-01-08T03:43:57.681Z,5.22
2023-01-08T03:46:35.468Z,6.88
2023-01-08T03:49:10.044Z,5.05
2023-01-08T03:51:44.927Z,12.98
2023-01-08T03:54:20.409Z,5.40
2023-01-08T03:56:53.694Z,4.95
2023-01-08T03:59:27.222Z,5.57
2023-01-08T04:02:02.017Z,7.63
2023-01-08T04:04:36.029Z,8.63
2023-01-08T04:09:44.149Z,4.55
2023-01-08T04:12:17.590Z,4.97
2023-01-08T04:14:51.062Z,4.32
2023-01-08T04:17:25.899Z,5.95
2023-01-08T04:19:59.198Z,6.95
2023-01-08T04:22:32.577Z,5.45
2023-01-08T04:25:06.759Z,5.20
2023-01-08T04:27:40.075Z,6.80
2023-01-08T04:30:14.150Z,6.82
2023-01-08T04:32:48.978Z,9.00
2023-01-08T04:35:22.236Z,5.05
2023-01-08T04:37:55.498Z,6.25
2023-01-08T04:40:29.092Z,4.43
2023-01-08T04:43:02.548Z,7.07
2023-01-08T04:45:36.019Z,6.63
2023-01-08T04:48:10.670Z,8.30
2023-01-08T04:50:43.941Z,5.75
2023-01-08T04:53:17.266Z,8.48
2023-01-08T04:55:50.647Z,4.88
2023-01-08T04:58:24.145Z,4.85
2023-01-08T05:00:57.446Z,6.78
2023-01-08T05:03:32.168Z,5.22
2023-01-08T05:06:06.633Z,7.38
2023-01-08T05:08:39.970Z,6.88
2023-01-08T05:11:13.280Z,5.45
2023-01-08T05:13:49.849Z,6.65
2023-01-08T05:16:23.362Z,5.55
2023-01-08T05:18:58.006Z,6.05
2023-01-08T05:21:31.296Z,7.30
2023-01-08T05:24:04.756Z,4.78
2023-01-08T05:26:38.088Z,5.65
2023-01-08T05:29:11.611Z,5.22
2023-01-08T05:31:45.151Z,9.02
2023-01-08T05:34:19.824Z,8.65
2023-01-08T05:36:53.164Z,6.40
2023-01-08T05:39:26.440Z,7.15
2023-01-08T05:41:59.753Z,5.00
2023-01-08T05:44:33.027Z,7.43
2023-01-08T05:47:06.462Z,5.43
2023-01-08T05:49:41.187Z,5.95
2023-01-08T05:52:14.490Z,5.00
2023-01-08T05:54:47.795Z,6.85
2023-01-08T05:57:21.317Z,7.40
2023-01-08T05:59:54.671Z,7.20
2023-01-08T06:02:28.047Z,6.75
2023-01-08T06:05:02.961Z,5.18
2023-01-08T06:07:36.402Z,5.45
2023-01-08T06:10:10.503Z,7.28
2023-01-08T06:12:43.856Z,7.65
2023-01-08T06:15:17.328Z,8.80
2023-01-08T06:17:50.713Z,5.95
2023-01-08T06:20:25.379Z,8.70
2023-01-08T06:22:58.728Z,6.78
2023-01-08T06:25:32.015Z,6.32
2023-01-08T06:28:06.090Z,7.60
2023-01-08T06:30:39.428Z,5.20
2023-01-08T06:33:12.775Z,6.95
2023-01-08T06:35:47.458Z,6.90
2023-01-08T06:38:20.904Z,5.13
2023-01-08T06:40:54.291Z,6.38
2023-01-08T06:43:27.715Z,5.30
2023-01-08T06:46:01.003Z,8.18
2023-01-08T06:48:34.311Z,6.05
2023-01-08T06:51:09.160Z,9.73
2023-01-08T06:53:42.418Z,5.00
2023-01-08T06:56:15.724Z,8.15
2023-01-08T06:58:49.033Z,6.15
2023-01-08T07:01:23.037Z,6.43
2023-01-08T07:03:57.221Z,7.38
2023-01-08T07:06:31.888Z,8.15
2023-01-08T07:09:05.269Z,4.53
2023-01-08T07:11:38.545Z,7.35
2023-01-08T07:14:11.910Z,10.63
2023-01-08T07:16:45.256Z,7.47
2023-01-08T07:19:18.553Z,6.45
2023-01-08T07:21:53.257Z,8.73
2023-01-08T07:24:26.839Z,4.82
2023-01-08T07:27:00.376Z,5.88
2023-01-08T07:29:33.678Z,6.72
2023-01-08T07:32:07.124Z,6.13
2023-01-08T07:34:40.511Z,5.57
2023-01-08T07:37:15.495Z,5.10
2023-01-08T07:39:48.840Z,4.53
2023-01-08T07:42:22.146Z,4.95
2023-01-08T07:44:55.418Z,6.18
2023-01-08T07:47:28.743Z,4.80
2023-01-08T07:50:02.034Z,5.97
2023-01-08T07:52:36.744Z,5.30
2023-01-08T07:55:10.884Z,4.85
2023-01-08T07:57:44.204Z,5.13
2023-01-08T08:00:18.018Z,4.57
2023-01-08T08:02:51.444Z,5.30
2023-01-08T08:05:24.858Z,5.82
2023-01-08T08:07:59.733Z,4.20
2023-01-08T08:10:33.084Z,5.55
2023-01-08T08:13:07.019Z,4.22
2023-01-08T08:18:14.614Z,7.45
2023-01-08T08:20:51.888Z,7.40
2023-01-08T08:23:26.722Z,7.90
2023-01-08T08:26:00.125Z,7.70
2023-01-08T08:28:33.427Z,6.50
2023-01-08T08:31:07.039Z,12.45
2023-01-08T08:33:40.538Z,6.18
2023-01-08T08:36:13.894Z,6.70
2023-01-08T08:38:48.585Z,9.55
2023-01-08T08:41:22.035Z,8.75
2023-01-08T08:43:55.421Z,11.10
2023-01-08T08:46:29.951Z,6.57
2023-01-08T08:49:03.423Z,7.43
2023-01-08T08:51:38.172Z,6.72
2023-01-08T08:54:13.387Z,9.25
2023-01-08T08:56:48.908Z,9.48
2023-01-08T08:59:22.326Z,7.25
2023-01-08T09:01:55.853Z,10.50
2023-01-08T09:04:32.065Z,8.93
2023-01-08T09:07:05.367Z,8.13
2023-01-08T09:09:40.081Z,10.40
2023-01-08T09:12:13.486Z,12.73
2023-01-08T09:14:46.818Z,9.63
2023-01-08T09:17:21.467Z,9.63
2023-01-08T09:19:54.894Z,8.90
2023-01-08T09:22:28.183Z,14.05
2023-01-08T09:25:02.919Z,17.08
2023-01-08T09:27:36.236Z,24.52
2023-01-08T09:30:10.477Z,22.00
2023-01-08T09:32:43.813Z,15.20
2023-01-08T09:35:17.247Z,15.38
2023-01-08T09:37:52.282Z,16.55
2023-01-08T09:40:32.654Z,13.18
2023-01-08T09:43:06.856Z,13.13
2023-01-08T09:45:41.956Z,11.43
2023-01-08T09:48:18.240Z,11.07
2023-01-08T09:50:51.610Z,12.02
2023-01-08T09:53:25.492Z,11.95
2023-01-08T09:56:10.161Z,14.15
2023-01-08T09:58:46.728Z,12.38
2023-01-08T10:01:23.877Z,18.15
2023-01-08T10:04:05.033Z,14.77
2023-01-08T10:06:38.849Z,11.98
2023-01-08T10:11:49.793Z,20.38
2023-01-08T10:14:26.096Z,17.02
2023-01-08T10:17:03.594Z,19.85
2023-01-08T10:19:36.987Z,20.27
2023-01-08T10:22:14.265Z,21.13
2023-01-08T10:24:47.715Z,16.08
2023-01-08T10:27:24.529Z,21.40
2023-01-08T10:30:06.961Z,20.73
2023-01-08T10:32:40.397Z,16.35
2023-01-08T10:35:20.160Z,14.60
2023-01-08T10:37:53.699Z,14.98
2023-01-08T10:40:31.360Z,9.77
2023-01-08T10:43:14.541Z,16.05
2023-01-08T10:45:58.543Z,10.37
2023-01-08T10:48:35.415Z,10.80
2023-01-08T10:51:15.645Z,8.30
2023-01-08T10:53:49.165Z,9.63
2023-01-08T10:56:24.412Z,10.23
2023-01-08T10:58:59.401Z,15.32
2023-01-08T11:01:34.027Z,10.57
2023-01-08T11:04:07.920Z,10.13
2023-01-08T11:09:38.392Z,8.50
2023-01-08T11:12:32.046Z,9.30
2023-01-08T11:15:08.924Z,11.23
2023-01-08T11:17:42.482Z,12.77
2023-01-08T11:20:23.324Z,14.40
2023-01-08T11:23:06.455Z,13.10
2023-01-08T11:25:41.966Z,11.63
2023-01-08T11:28:20.618Z,9.93
2023-01-08T11:31:04.235Z,9.88
2023-01-08T11:33:40.849Z,10.65
2023-01-08T11:36:23.521Z,10.27
2023-01-08T11:38:56.906Z,11.45
2023-01-08T11:41:51.459Z,8.82
2023-01-08T11:44:37.149Z,10.63
2023-01-08T11:47:17.872Z,8.85
2023-01-08T11:50:14.877Z,9.98
2023-01-08T11:53:00.534Z,9.07
2023-01-08T11:55:49.334Z,8.75
2023-01-08T11:58:39.374Z,9.60
2023-01-08T12:01:26.172Z,10.00
2023-01-08T12:04:18.242Z,10.15
2023-01-08T12:06:59.902Z,8.52
2023-01-08T12:09:40.938Z,7.60
2023-01-08T12:12:27.082Z,8.27
2023-01-08T12:15:11.212Z,9.15
2023-01-08T12:20:38.383Z,8.23
2023-01-08T12:23:25.218Z,9.82
2023-01-08T12:26:13.925Z,9.43
2023-01-08T12:29:09.844Z,7.45
2023-01-08T12:32:10.376Z,9.77
2023-01-08T12:34:51.971Z,6.95
2023-01-08T12:37:31.784Z,8.60
2023-01-08T12:40:14.429Z,7.55
2023-01-08T12:43:00.029Z,7.72
2023-01-08T12:45:38.768Z,7.60
2023-01-08T12:48:16.533Z,7.65
2023-01-08T12:50:58.674Z,7.75
2023-01-08T12:53:41.844Z,10.38
2023-01-08T12:56:19.672Z,7.95
2023-01-08T12:59:08.175Z,9.65
2023-01-08T13:01:48.702Z,10.18
2023-01-08T13:04:22.571Z,8.65
2023-01-08T13:09:35.858Z,13.10
2023-01-08T13:12:13.949Z,10.07
2023-01-08T13:14:53.520Z,10.80
2023-01-08T13:17:27.997Z,9.40
2023-01-08T13:20:03.253Z,8.77
2023-01-08T13:22:38.574Z,13.50
2023-01-08T13:25:32.866Z,9.70
2023-01-08T13:28:27.016Z,9.38
2023-01-08T13:31:10.606Z,7.93
2023-01-08T13:33:44.153Z,9.77
2023-01-08T13:36:24.469Z,10.93
2023-01-08T13:39:06.417Z,11.38
2023-01-08T13:41:46.101Z,7.57
2023-01-08T13:44:27.869Z,11.90
2023-01-08T13:47:03.746Z,13.25
2023-01-08T13:49:43.271Z,10.75
2023-01-08T13:52:33.342Z,14.55
2023-01-08T13:55:14.207Z,8.40
2023-01-08T13:57:53.159Z,14.90
2023-01-08T14:00:30.822Z,13.20
2023-01-08T14:03:04.269Z,12.20
2023-01-08T14:05:38.340Z,13.85
2023-01-08T14:08:23.260Z,15.52
2023-01-08T14:10:56.656Z,18.50
2023-01-08T14:13:34.235Z,22.27
2023-01-08T14:16:12.902Z,25.67
2023-01-08T14:18:47.857Z,19.08
2023-01-08T14:21:23.870Z,20.23
2023-01-08T14:23:57.302Z,19.02
2023-01-08T14:26:35.672Z,19.38
2023-01-08T14:29:16.258Z,21.85
2023-01-08T14:31:51.720Z,18.40
2023-01-08T14:34:27.743Z,22.05
2023-01-08T14:37:01.163Z,18.55
2023-01-08T14:39:36.357Z,16.52
2023-01-08T14:42:33.375Z,16.23
2023-01-08T14:45:16.641Z,16.23
2023-01-08T14:47:52.177Z,18.57
2023-01-08T14:50:27.388Z,13.15
2023-01-08T14:53:07.979Z,18.15
2023-01-08T14:55:45.239Z,19.02
2023-01-08T14:58:22.011Z,17.27
2023-01-08T15:01:00.493Z,26.45
2023-01-08T15:03:36.065Z,17.33
2023-01-08T15:06:11.438Z,17.02
2023-01-08T15:08:46.056Z,24.85
2023-01-08T15:11:24.019Z,12.60
2023-01-08T15:13:58.335Z,15.60
2023-01-08T15:16:35.111Z,23.70
2023-01-08T15:19:13.738Z,17.25
2023-01-08T15:21:48.463Z,18.42
2023-01-08T15:24:25.203Z,24.88
2023-01-08T15:26:59.628Z,11.23
2023-01-08T15:29:34.291Z,23.48
2023-01-08T15:32:20.265Z,21.88
2023-01-08T15:34:53.746Z,21.75
2023-01-08T15:37:27.321Z,18.33
2023-01-08T15:40:00.776Z,23.73
2023-01-08T15:42:52.199Z,17.42
2023-01-08T15:45:29.271Z,15.00
2023-01-08T15:48:04.335Z,13.07
2023-01-08T15:50:40.106Z,34.03
2023-01-08T15:53:18.514Z,26.73
2023-01-08T15:55:52.682Z,1312.85
2023-01-08T15:58:26.409Z,1468.78
2023-01-08T16:03:35.288Z,1310.40
2023-01-08T16:06:09.692Z,1228.55
2023-01-08T16:08:45.930Z,1099.25
2023-01-08T16:11:20.450Z,1023.58
2023-01-08T16:13:54.051Z,1036.80
2023-01-08T16:16:27.475Z,993.05
2023-01-08T16:19:02.287Z,960.15
2023-01-08T16:21:35.706Z,820.10
2023-01-08T16:24:13.617Z,791.15
2023-01-08T16:26:46.988Z,768.63
2023-01-08T16:29:20.640Z,759.28
2023-01-08T16:31:54.072Z,729.67
2023-01-08T16:34:29.025Z,684.08
2023-01-08T16:37:02.476Z,626.17
2023-01-08T16:39:35.905Z,607.65
2023-01-08T16:42:11.895Z,596.80
2023-01-08T16:44:46.119Z,565.90
2023-01-08T16:47:19.510Z,547.55
2023-01-08T16:49:54.314Z,534.25
2023-01-08T16:52:27.644Z,500.80
2023-01-08T16:55:01.009Z,492.52
2023-01-08T16:57:34.598Z,546.75
2023-01-08T17:00:09.283Z,1119.78
2023-01-08T17:02:42.696Z,1162.40
2023-01-08T17:05:17.865Z,1596.47
2023-01-08T17:07:53.250Z,1368.78
2023-01-08T17:10:27.806Z,1999.90
2023-01-08T17:13:01.336Z,1999.90
2023-01-08T17:15:34.746Z,1999.90
2023-01-08T17:18:08.235Z,1999.90
2023-01-08T17:20:43.355Z,1832.97
2023-01-08T17:23:16.752Z,1725.15
2023-01-08T17:25:50.116Z,1538.57
2023-01-08T17:28:28.293Z,1479.60
2023-01-08T17:31:03.942Z,1352.43
2023-01-08T17:33:37.689Z,1231.85
2023-01-08T17:36:13.680Z,1164.43
2023-01-08T17:38:49.332Z,1112.13
2023-01-08T17:41:40.897Z,1010.35
2023-01-08T17:44:15.575Z,947.72
2023-01-08T17:49:22.588Z,834.03
2023-01-08T17:51:57.423Z,821.28
2023-01-08T17:54:31.439Z,771.33
2023-01-08T17:57:05.121Z,720.28
2023-01-08T17:59:38.695Z,704.80
2023-01-08T18:02:15.730Z,656.63
2023-01-08T18:04:49.687Z,621.40
2023-01-08T18:09:57.871Z,572.70
2023-01-08T18:12:32.497Z,553.85
2023-01-08T18:15:07.059Z,543.03
2023-01-08T18:17:40.391Z,517.20
2023-01-08T18:20:14.056Z,503.75
2023-01-08T18:27:55.033Z,421.17
2023-01-08T18:30:29.619Z,443.30
2023-01-08T18:33:03.000Z,400.65
2023-01-08T18:38:15.699Z,332.65
2023-01-08T18:40:49.125Z,326.40
2023-01-08T18:43:22.383Z,292.15
2023-01-08T18:46:00.091Z,290.90
2023-01-08T18:48:34.344Z,261.50
2023-01-08T18:51:07.632Z,241.32
2023-01-08T18:53:42.318Z,225.23
2023-01-08T18:56:20.801Z,218.88
2023-01-08T18:58:54.179Z,201.02
2023-01-08T19:01:27.634Z,197.20
2023-01-08T19:04:01.202Z,196.95
2023-01-08T19:06:34.627Z,177.98
2023-01-08T19:09:09.293Z,159.93
2023-01-08T19:11:43.337Z,141.40
2023-01-08T19:14:16.666Z,146.52
2023-01-08T19:16:51.504Z,136.43
2023-01-08T19:19:25.210Z,137.13
2023-01-08T19:24:33.131Z,119.30
2023-01-08T19:27:06.448Z,104.05
2023-01-08T19:29:39.958Z,107.70
2023-01-08T19:32:13.282Z,98.88
2023-01-08T19:34:47.217Z,95.47
2023-01-08T19:37:20.940Z,91.93
2023-01-08T19:40:00.393Z,91.65
2023-01-08T19:42:52.464Z,83.88
2023-01-08T19:45:25.882Z,76.63
2023-01-08T19:47:59.375Z,73.75
2023-01-08T19:50:34.190Z,66.00
2023-01-08T19:53:08.592Z,72.35
2023-01-08T19:55:45.334Z,82.88
2023-01-08T19:58:20.875Z,87.00
2023-01-08T20:01:05.685Z,82.88
2023-01-08T20:03:39.677Z,77.40
2023-01-08T20:06:18.920Z,74.45
2023-01-08T20:08:54.334Z,69.30
2023-01-08T20:11:30.042Z,76.97
2023-01-08T20:14:05.424Z,75.82
2023-01-08T20:16:40.894Z,67.85
2023-01-08T20:19:14.377Z,72.22
2023-01-08T20:21:47.756Z,77.63
2023-01-08T20:24:21.342Z,83.95
2023-01-08T20:26:56.117Z,79.03
2023-01-08T20:29:29.861Z,67.93
2023-01-08T20:32:04.956Z,69.03
2023-01-08T20:34:38.340Z,61.53
2023-01-08T20:37:11.681Z,55.10
2023-01-08T20:39:46.169Z,62.55
2023-01-08T20:42:32.998Z,55.30
2023-01-08T20:45:08.693Z,56.97
2023-01-08T20:47:42.514Z,57.13
2023-01-08T20:52:53.732Z,52.05
2023-01-08T20:55:27.245Z,49.05
2023-01-08T20:58:02.092Z,48.97
2023-01-08T21:00:35.818Z,45.13
2023-01-08T21:05:42.475Z,39.72
2023-01-08T21:08:15.943Z,46.63
2023-01-08T21:10:58.360Z,41.35
2023-01-08T21:13:33.823Z,39.15
2023-01-08T21:16:09.726Z,36.08
2023-01-08T21:18:44.581Z,35.60
2023-01-08T21:21:19.494Z,34.38
2023-01-08T21:23:53.032Z,29.08
2023-01-08T21:26:26.673Z,33.70
2023-01-08T21:29:03.084Z,34.33
2023-01-08T21:31:37.516Z,29.10
2023-01-08T21:34:11.861Z,32.13
2023-01-08T21:36:45.353Z,27.30
2023-01-08T21:39:18.760Z,27.45
2023-01-08T21:42:09.611Z,26.90
2023-01-08T21:45:01.669Z,25.38
2023-01-08T21:47:35.035Z,23.58
2023-01-08T21:50:09.581Z,23.42
2023-01-08T21:53:00.471Z,25.90
2023-01-08T21:55:33.905Z,27.77
2023-01-08T21:58:07.228Z,24.83
2023-01-08T22:00:41.945Z,29.02
2023-01-08T22:03:15.372Z,22.85
2023-01-08T22:05:58.390Z,22.92
2023-01-08T22:08:32.181Z,25.88
2023-01-08T22:13:40.525Z,26.45
2023-01-08T22:16:15.342Z,23.27
2023-01-08T22:18:48.704Z,21.80
2023-01-08T22:21:22.076Z,19.98
2023-01-08T22:23:56.890Z,18.83
2023-01-08T22:26:30.323Z,18.85
2023-01-08T22:29:03.984Z,22.38
2023-01-08T22:31:38.719Z,20.75
2023-01-08T22:34:17.240Z,19.88
2023-01-08T22:36:52.652Z,19.85
2023-01-08T22:39:25.973Z,16.25
2023-01-08T22:41:59.301Z,18.65
2023-01-08T22:44:32.620Z,16.52
2023-01-08T22:47:10.016Z,16.40
2023-01-08T22:49:43.752Z,16.27
2023-01-08T22:52:17.587Z,16.88
2023-01-08T22:54:53.332Z,16.65
2023-01-08T22:57:26.794Z,16.20
2023-01-08T23:00:00.240Z,12.95
2023-01-08T23:02:36.695Z,14.32
2023-01-08T23:05:10.698Z,13.23
2023-01-08T23:07:44.075Z,11.55
2023-01-08T23:10:17.935Z,14.52
2023-01-08T23:15:25.374Z,9.98
2023-01-08T23:18:00.103Z,12.02
2023-01-08T23:20:33.432Z,13.77
2023-01-08T23:23:06.754Z,14.95
2023-01-08T23:25:40.483Z,12.50
2023-01-08T23:28:14.338Z,13.40
2023-01-08T23:33:22.247Z,14.23
2023-01-08T23:35:55.574Z,11.13
2023-01-08T23:38:29.139Z,12.30
2023-01-08T23:41:06.538Z,10.38
2023-01-08T23:43:39.883Z,10.73
2023-01-08T23:46:13.936Z,12.50
2023-01-08T23:48:50.895Z,12.75
2023-01-08T23:51:24.845Z,12.80
2023-01-08T23:53:58.178Z,11.85
2023-01-08T23:56:31.693Z,10.18
2023-01-08T23:59:05.381Z,13.75
