createdAt,value
2018-07-08T00:03:31.373Z,15.70
2018-07-08T00:05:59.265Z,15.70
2018-07-08T00:08:27.381Z,15.80
2018-07-08T00:10:57.658Z,15.70
2018-07-08T00:13:25.475Z,15.90
2018-07-08T00:15:53.364Z,15.70
2018-07-08T00:20:51.482Z,16.00
2018-07-08T00:23:19.694Z,15.90
2018-07-08T00:25:47.602Z,15.80
2018-07-08T00:28:15.449Z,15.70
2018-07-08T00:30:43.239Z,15.50
2018-07-08T00:33:11.224Z,15.60
2018-07-08T00:35:39.354Z,15.60
2018-07-08T00:38:07.183Z,15.60
2018-07-08T00:40:34.949Z,15.30
2018-07-08T00:43:03.095Z,15.40
2018-07-08T00:45:30.881Z,15.40
2018-07-08T00:47:58.747Z,15.50
2018-07-08T00:50:26.818Z,15.50
2018-07-08T00:52:54.624Z,15.30
2018-07-08T00:55:22.400Z,15.00
2018-07-08T00:57:50.182Z,15.00
2018-07-08T01:02:55.678Z,14.90
2018-07-08T01:05:23.494Z,14.80
2018-07-08T01:07:51.425Z,14.80
2018-07-08T01:10:20.080Z,14.80
2018-07-08T01:12:47.860Z,14.80
2018-07-08T01:15:15.727Z,14.70
2018-07-08T01:17:43.530Z,14.80
2018-07-08T01:22:39.031Z,14.80
2018-07-08T01:25:11.341Z,14.80
2018-07-08T01:32:36.172Z,14.90
2018-07-08T01:37:32.195Z,14.90
2018-07-08T01:42:28.302Z,15.00
2018-07-08T01:44:56.208Z,15.00
2018-07-08T01:47:24.343Z,15.10
2018-07-08T01:49:52.655Z,15.10
2018-07-08T01:52:20.886Z,15.00
2018-07-08T01:54:48.707Z,15.00
2018-07-08T01:59:44.268Z,15.00
2018-07-08T02:02:12.085Z,15.10
2018-07-08T02:09:35.443Z,15.00
2018-07-08T02:12:03.241Z,15.00
2018-07-08T02:16:58.861Z,15.00
2018-07-08T02:19:26.681Z,15.10
2018-07-08T02:21:54.614Z,15.00
2018-07-08T02:24:22.390Z,15.00
2018-07-08T02:34:13.571Z,14.80
2018-07-08T02:36:41.349Z,14.70
2018-07-08T02:39:09.375Z,14.80
2018-07-08T02:44:05.287Z,15.00
2018-07-08T02:46:33.183Z,14.80
2018-07-08T02:51:29.814Z,15.00
2018-07-08T02:53:57.638Z,15.00
2018-07-08T02:56:25.416Z,15.00
2018-07-08T02:58:53.337Z,15.10
2018-07-08T03:01:21.682Z,15.00
2018-07-08T03:03:50.125Z,15.10
2018-07-08T03:06:17.941Z,15.00
2018-07-08T03:11:13.418Z,14.90
2018-07-08T03:13:41.190Z,15.00
2018-07-08T03:16:08.987Z,14.80
2018-07-08T03:18:36.828Z,15.00
2018-07-08T03:23:32.391Z,14.80
2018-07-08T03:28:27.813Z,15.00
2018-07-08T03:30:55.574Z,14.90
2018-07-08T03:33:23.399Z,14.80
2018-07-08T03:35:51.482Z,14.80
2018-07-08T03:38:19.260Z,14.80
2018-07-08T03:40:47.093Z,14.90
2018-07-08T03:43:14.873Z,14.80
2018-07-08T03:45:42.642Z,14.80
2018-07-08T03:48:10.437Z,14.90
2018-07-08T03:50:38.196Z,14.80
2018-07-08T03:55:33.731Z,14.70
2018-07-08T04:05:25.047Z,14.70
2018-07-08T04:07:53.260Z,14.70
2018-07-08T04:10:21.032Z,14.60
2018-07-08T04:12:48.786Z,14.70
2018-07-08T04:15:16.573Z,14.70
2018-07-08T04:17:44.537Z,14.80
2018-07-08T04:20:12.292Z,14.80
2018-07-08T04:25:07.814Z,14.70
2018-07-08T04:30:05.218Z,14.90
2018-07-08T04:32:33.015Z,14.90
2018-07-08T04:35:00.831Z,15.10
2018-07-08T04:44:51.722Z,15.00
2018-07-08T04:47:19.530Z,15.00
2018-07-08T04:49:47.342Z,14.90
2018-07-08T04:52:15.110Z,15.00
2018-07-08T04:54:42.822Z,14.90
2018-07-08T04:59:38.309Z,15.10
2018-07-08T05:02:06.094Z,15.20
2018-07-08T05:04:33.875Z,15.00
2018-07-08T05:07:01.635Z,15.10
2018-07-08T05:09:29.360Z,15.20
2018-07-08T05:11:57.165Z,15.20
2018-07-08T05:16:52.591Z,15.10
2018-07-08T05:21:48.123Z,15.40
2018-07-08T05:26:43.590Z,15.50
2018-07-08T05:29:11.403Z,15.60
2018-07-08T05:34:07.036Z,15.80
2018-07-08T05:36:34.765Z,15.90
2018-07-08T05:39:02.702Z,16.10
2018-07-08T05:41:30.466Z,16.10
2018-07-08T05:43:58.195Z,16.00
2018-07-08T05:46:25.967Z,16.10
2018-07-08T05:48:53.734Z,16.20
2018-07-08T05:51:21.526Z,16.20
2018-07-08T05:53:49.254Z,16.10
2018-07-08T05:56:17.266Z,16.20
2018-07-08T05:58:45.034Z,16.40
2018-07-08T06:01:12.808Z,16.40
2018-07-08T06:03:40.723Z,16.20
2018-07-08T06:08:36.335Z,16.50
2018-07-08T06:11:04.094Z,16.60
2018-07-08T06:13:31.894Z,16.70
2018-07-08T06:15:59.670Z,16.80
2018-07-08T06:18:27.447Z,16.80
2018-07-08T06:20:55.433Z,16.90
2018-07-08T06:23:23.444Z,16.80
2018-07-08T06:25:51.609Z,16.80
2018-07-08T06:28:20.717Z,16.60
2018-07-08T06:30:48.437Z,16.70
2018-07-08T06:33:16.201Z,16.80
2018-07-08T06:35:44.016Z,17.00
2018-07-08T06:38:12.824Z,17.10
2018-07-08T06:40:40.688Z,17.10
2018-07-08T06:43:09.810Z,17.00
2018-07-08T06:45:37.579Z,17.10
2018-07-08T06:48:05.374Z,17.30
2018-07-08T06:55:28.553Z,16.90
2018-07-08T06:57:56.372Z,16.80
2018-07-08T07:02:53.542Z,17.30
2018-07-08T07:05:21.283Z,17.10
2018-07-08T07:07:49.298Z,17.20
2018-07-08T07:10:17.178Z,17.00
2018-07-08T07:12:44.962Z,17.40
2018-07-08T07:15:12.813Z,17.50
2018-07-08T07:17:40.764Z,17.70
2018-07-08T07:20:08.597Z,17.80
2018-07-08T07:22:36.425Z,17.80
2018-07-08T07:29:59.729Z,17.70
2018-07-08T07:34:55.243Z,17.70
2018-07-08T07:37:23.087Z,17.90
2018-07-08T07:39:50.825Z,17.90
2018-07-08T07:42:18.580Z,18.00
2018-07-08T07:44:46.352Z,18.00
2018-07-08T07:47:14.123Z,18.10
2018-07-08T07:49:41.894Z,18.30
2018-07-08T07:52:09.690Z,18.40
2018-07-08T07:54:37.396Z,18.50
2018-07-08T07:57:05.632Z,18.40
2018-07-08T08:02:01.103Z,18.60
2018-07-08T08:04:28.894Z,18.70
2018-07-08T08:06:56.644Z,18.70
2018-07-08T08:09:24.508Z,18.90
2018-07-08T08:11:52.268Z,18.80
2018-07-08T08:14:20.123Z,18.70
2018-07-08T08:16:47.954Z,18.80
2018-07-08T08:19:15.692Z,18.80
2018-07-08T08:21:43.502Z,18.90
2018-07-08T08:24:11.253Z,19.00
2018-07-08T08:26:39.067Z,19.20
2018-07-08T08:29:06.935Z,19.00
2018-07-08T08:31:34.726Z,19.10
2018-07-08T08:35:10.166Z,19.30
2018-07-08T08:37:42.290Z,19.40
2018-07-08T08:40:10.711Z,19.40
2018-07-08T08:42:38.718Z,19.50
2018-07-08T08:47:35.288Z,19.60
2018-07-08T08:50:03.158Z,19.80
2018-07-08T08:52:30.952Z,19.70
2018-07-08T08:54:58.725Z,19.90
2018-07-08T08:57:26.497Z,20.10
2018-07-08T09:02:22.284Z,20.30
2018-07-08T09:04:50.087Z,20.30
2018-07-08T09:07:18.894Z,20.40
2018-07-08T09:09:46.698Z,20.50
2018-07-08T09:12:14.860Z,20.50
2018-07-08T09:14:42.690Z,20.60
2018-07-08T09:17:10.667Z,20.70
2018-07-08T09:19:38.474Z,20.70
2018-07-08T09:22:07.170Z,20.60
2018-07-08T09:24:35.017Z,20.40
2018-07-08T09:27:02.754Z,20.70
2018-07-08T09:31:58.263Z,20.80
2018-07-08T09:34:26.030Z,20.80
2018-07-08T09:36:54.000Z,20.70
2018-07-08T09:39:21.785Z,20.80
2018-07-08T09:41:49.594Z,21.00
2018-07-08T09:44:17.927Z,21.20
2018-07-08T09:46:46.661Z,21.00
2018-07-08T09:49:14.659Z,21.00
2018-07-08T09:51:43.849Z,21.20
2018-07-08T09:54:11.705Z,21.20
2018-07-08T09:56:39.500Z,21.20
2018-07-08T09:59:07.298Z,21.30
2018-07-08T10:01:41.144Z,21.30
2018-07-08T10:04:11.522Z,21.30
2018-07-08T10:06:39.654Z,21.30
2018-07-08T10:09:09.180Z,21.40
2018-07-08T10:16:33.121Z,21.50
2018-07-08T10:19:00.954Z,21.50
2018-07-08T10:21:28.828Z,21.60
2018-07-08T10:23:56.626Z,21.60
2018-07-08T10:26:24.428Z,21.80
2018-07-08T10:28:52.144Z,21.70
2018-07-08T10:31:30.231Z,21.70
2018-07-08T10:33:58.329Z,21.80
2018-07-08T10:36:26.098Z,21.80
2018-07-08T10:38:53.894Z,21.80
2018-07-08T10:43:49.628Z,22.20
2018-07-08T10:46:17.811Z,22.30
2018-07-08T10:51:13.340Z,22.20
2018-07-08T10:56:08.815Z,22.30
2018-07-08T10:58:36.670Z,22.30
2018-07-08T11:01:04.447Z,22.40
2018-07-08T11:03:32.312Z,22.50
2018-07-08T11:06:00.140Z,22.60
2018-07-08T11:08:28.142Z,22.70
2018-07-08T11:10:55.960Z,22.90
2018-07-08T11:13:23.713Z,22.90
2018-07-08T11:15:51.614Z,23.00
2018-07-08T11:18:19.458Z,23.00
2018-07-08T11:23:14.930Z,22.90
2018-07-08T11:25:42.696Z,23.10
2018-07-08T11:28:10.993Z,23.30
2018-07-08T11:30:39.201Z,23.20
2018-07-08T11:33:07.552Z,23.20
2018-07-08T11:35:35.322Z,23.30
2018-07-08T11:38:03.106Z,23.40
2018-07-08T11:40:31.086Z,23.40
2018-07-08T11:42:58.901Z,23.30
2018-07-08T11:45:26.652Z,23.20
2018-07-08T11:47:54.434Z,23.40
2018-07-08T11:50:22.219Z,23.30
2018-07-08T11:52:49.938Z,23.30
2018-07-08T11:55:17.775Z,23.30
2018-07-08T12:00:13.775Z,23.70
2018-07-08T12:02:41.582Z,24.00
2018-07-08T12:05:09.434Z,24.10
2018-07-08T12:07:37.316Z,24.00
2018-07-08T12:10:05.102Z,23.90
2018-07-08T12:12:32.907Z,24.00
2018-07-08T12:15:00.684Z,23.90
2018-07-08T12:17:28.533Z,24.00
2018-07-08T12:22:24.238Z,24.10
2018-07-08T12:24:51.965Z,24.20
2018-07-08T12:27:19.753Z,24.20
2018-07-08T12:29:48.103Z,24.20
2018-07-08T12:32:15.888Z,24.30
2018-07-08T12:34:43.672Z,24.20
2018-07-08T12:37:11.472Z,24.10
2018-07-08T12:39:39.278Z,24.20
2018-07-08T12:42:07.050Z,24.40
2018-07-08T12:44:35.076Z,24.50
2018-07-08T12:49:30.596Z,24.20
2018-07-08T12:51:58.981Z,24.10
2018-07-08T12:54:26.735Z,24.10
2018-07-08T12:56:54.550Z,24.30
2018-07-08T12:59:22.370Z,24.40
2018-07-08T13:04:18.040Z,24.50
2018-07-08T13:06:45.804Z,24.60
2018-07-08T13:09:13.642Z,24.50
2018-07-08T13:11:41.454Z,24.60
2018-07-08T13:16:36.933Z,25.00
2018-07-08T13:19:04.840Z,25.20
2018-07-08T13:21:32.600Z,25.30
2018-07-08T13:24:00.396Z,25.20
2018-07-08T13:26:28.215Z,25.30
2018-07-08T13:28:56.087Z,25.40
2018-07-08T13:31:23.903Z,25.20
2018-07-08T13:33:51.626Z,25.30
2018-07-08T13:36:19.381Z,25.30
2018-07-08T13:38:47.181Z,25.50
2018-07-08T13:41:14.943Z,25.90
2018-07-08T13:43:42.706Z,26.00
2018-07-08T13:46:10.471Z,25.80
2018-07-08T13:48:38.295Z,25.60
2018-07-08T13:51:06.726Z,25.70
2018-07-08T13:58:29.955Z,25.50
2018-07-08T14:00:57.771Z,25.90
2018-07-08T14:03:25.518Z,26.20
2018-07-08T14:05:53.368Z,26.50
2018-07-08T14:08:21.143Z,26.90
2018-07-08T14:10:48.942Z,27.10
2018-07-08T14:13:16.743Z,27.00
2018-07-08T14:15:44.531Z,26.90
2018-07-08T14:18:12.334Z,26.80
2018-07-08T14:20:40.214Z,27.00
2018-07-08T14:23:07.883Z,26.90
2018-07-08T14:28:03.387Z,26.90
2018-07-08T14:30:31.527Z,26.80
2018-07-08T14:33:00.011Z,27.00
2018-07-08T14:35:27.807Z,27.40
2018-07-08T14:37:55.572Z,27.40
2018-07-08T14:40:23.343Z,27.60
2018-07-08T14:45:19.128Z,28.30
2018-07-08T14:47:46.936Z,27.70
2018-07-08T14:50:14.700Z,27.70
2018-07-08T14:52:42.538Z,27.80
2018-07-08T14:55:10.285Z,27.50
2018-07-08T14:57:38.077Z,26.90
2018-07-08T15:00:06.258Z,26.40
2018-07-08T15:02:34.030Z,26.20
2018-07-08T15:05:01.958Z,26.10
2018-07-08T15:07:30.365Z,26.20
2018-07-08T15:09:58.145Z,27.00
2018-07-08T15:12:25.918Z,28.00
2018-07-08T15:17:21.334Z,29.30
2018-07-08T15:22:16.790Z,28.70
2018-07-08T15:24:44.573Z,28.00
2018-07-08T15:27:12.383Z,27.30
2018-07-08T15:32:07.955Z,26.90
2018-07-08T15:34:35.734Z,28.10
2018-07-08T15:37:03.635Z,29.70
2018-07-08T15:39:31.443Z,30.10
2018-07-08T15:41:59.231Z,29.50
2018-07-08T15:44:27.028Z,29.80
2018-07-08T15:49:22.626Z,32.30
2018-07-08T15:51:50.383Z,33.10
2018-07-08T15:54:18.383Z,33.20
2018-07-08T15:56:46.194Z,33.70
2018-07-08T15:59:14.330Z,34.50
2018-07-08T16:04:09.813Z,35.50
2018-07-08T16:06:37.571Z,35.90
2018-07-08T16:09:05.997Z,35.90
2018-07-08T16:11:35.294Z,35.30
2018-07-08T16:14:01.578Z,35.10
2018-07-08T16:16:29.689Z,35.10
2018-07-08T16:18:57.669Z,34.70
2018-07-08T16:21:25.558Z,34.80
2018-07-08T16:26:21.164Z,34.40
2018-07-08T16:28:48.976Z,34.00
2018-07-08T16:31:16.779Z,33.90
2018-07-08T16:33:44.566Z,33.40
2018-07-08T16:36:12.344Z,33.90
2018-07-08T16:38:40.137Z,34.30
2018-07-08T16:41:07.908Z,34.30
2018-07-08T16:43:35.711Z,34.30
2018-07-08T16:48:31.223Z,34.40
2018-07-08T16:51:00.019Z,34.50
2018-07-08T16:53:27.888Z,34.90
2018-07-08T16:55:55.601Z,34.70
2018-07-08T16:58:23.459Z,34.50
2018-07-08T17:00:51.230Z,34.50
2018-07-08T17:03:19.153Z,34.20
2018-07-08T17:08:14.777Z,34.10
2018-07-08T17:13:10.299Z,34.00
2018-07-08T17:15:38.056Z,33.10
2018-07-08T17:18:05.874Z,33.30
2018-07-08T17:20:33.687Z,33.40
2018-07-08T17:27:56.925Z,33.20
2018-07-08T17:30:25.242Z,32.70
2018-07-08T17:32:52.994Z,32.50
2018-07-08T17:35:20.796Z,31.90
2018-07-08T17:37:48.591Z,32.20
2018-07-08T17:40:16.378Z,32.60
2018-07-08T17:42:44.150Z,32.80
2018-07-08T17:45:12.122Z,32.70
2018-07-08T17:47:39.963Z,33.00
2018-07-08T17:50:07.745Z,32.60
2018-07-08T17:52:35.491Z,32.90
2018-07-08T17:55:03.538Z,32.90
2018-07-08T17:57:31.348Z,32.60
2018-07-08T17:59:59.152Z,32.10
2018-07-08T18:04:54.838Z,31.70
2018-07-08T18:07:22.548Z,32.00
2018-07-08T18:12:18.055Z,31.80
2018-07-08T18:17:13.505Z,30.60
2018-07-08T18:19:42.136Z,31.10
2018-07-08T18:22:09.946Z,31.10
2018-07-08T18:24:37.699Z,30.80
2018-07-08T18:27:05.557Z,30.60
2018-07-08T18:29:33.347Z,30.10
2018-07-08T18:32:01.120Z,29.40
2018-07-08T18:36:56.606Z,29.80
2018-07-08T18:39:24.437Z,29.30
2018-07-08T18:41:52.607Z,28.40
2018-07-08T18:44:20.416Z,28.00
2018-07-08T18:46:48.212Z,27.40
2018-07-08T18:51:43.681Z,27.10
2018-07-08T18:54:11.430Z,26.80
2018-07-08T18:56:39.203Z,26.50
2018-07-08T18:59:06.991Z,26.40
2018-07-08T19:01:34.796Z,26.10
2018-07-08T19:04:02.621Z,26.20
2018-07-08T19:06:30.403Z,25.70
2018-07-08T19:08:58.197Z,25.80
2018-07-08T19:11:25.982Z,25.90
2018-07-08T19:13:53.778Z,25.90
2018-07-08T19:16:21.505Z,25.70
2018-07-08T19:18:49.271Z,25.60
2018-07-08T19:21:17.035Z,25.50
2018-07-08T19:23:45.140Z,25.50
2018-07-08T19:26:12.886Z,25.40
2018-07-08T19:28:40.688Z,25.50
2018-07-08T19:31:08.406Z,25.50
2018-07-08T19:33:36.273Z,24.80
2018-07-08T19:36:04.077Z,24.50
2018-07-08T19:38:32.271Z,24.40
2018-07-08T19:43:28.578Z,23.90
2018-07-08T19:45:56.405Z,24.40
2018-07-08T19:48:24.280Z,24.50
2018-07-08T19:50:52.073Z,24.80
2018-07-08T19:53:19.901Z,24.30
2018-07-08T19:55:48.249Z,24.10
2018-07-08T19:58:16.135Z,24.00
2018-07-08T20:00:43.918Z,23.80
2018-07-08T20:03:11.698Z,23.60
2018-07-08T20:05:39.537Z,23.10
2018-07-08T20:08:07.259Z,23.00
2018-07-08T20:10:34.965Z,22.90
2018-07-08T20:13:02.765Z,22.50
2018-07-08T20:15:30.518Z,22.40
2018-07-08T20:17:58.526Z,23.20
2018-07-08T20:22:53.998Z,22.90
2018-07-08T20:25:21.804Z,22.60
2018-07-08T20:27:49.571Z,22.20
2018-07-08T20:30:17.383Z,22.50
2018-07-08T20:32:45.106Z,22.70
2018-07-08T20:35:12.872Z,22.30
2018-07-08T20:42:36.358Z,21.80
2018-07-08T20:47:31.847Z,21.50
2018-07-08T20:49:59.630Z,21.40
2018-07-08T20:52:27.486Z,21.20
2018-07-08T20:54:55.225Z,21.00
2018-07-08T20:57:23.008Z,21.00
2018-07-08T20:59:51.926Z,21.00
2018-07-08T21:02:19.754Z,21.20
2018-07-08T21:04:47.563Z,21.20
2018-07-08T21:07:15.333Z,20.50
2018-07-08T21:12:10.806Z,20.30
2018-07-08T21:14:38.562Z,20.60
2018-07-08T21:17:06.337Z,20.50
2018-07-08T21:19:34.472Z,20.40
2018-07-08T21:22:02.217Z,20.60
2018-07-08T21:24:29.991Z,20.20
2018-07-08T21:26:57.773Z,20.20
2018-07-08T21:29:25.603Z,20.20
2018-07-08T21:31:53.380Z,20.20
2018-07-08T21:34:21.113Z,20.10
2018-07-08T21:36:48.946Z,19.90
2018-07-08T21:39:16.817Z,19.90
2018-07-08T21:41:44.650Z,19.60
2018-07-08T21:44:12.447Z,19.30
2018-07-08T21:46:40.250Z,19.50
2018-07-08T21:49:09.059Z,19.50
2018-07-08T21:51:36.953Z,19.60
2018-07-08T21:54:04.767Z,19.50
2018-07-08T21:56:32.551Z,19.30
2018-07-08T21:59:00.319Z,19.70
2018-07-08T22:01:30.638Z,19.80
2018-07-08T22:06:26.254Z,19.30
2018-07-08T22:13:49.811Z,18.80
2018-07-08T22:16:18.107Z,18.80
2018-07-08T22:18:45.891Z,18.60
2018-07-08T22:21:13.662Z,18.60
2018-07-08T22:26:09.177Z,18.90
2018-07-08T22:28:36.950Z,18.70
2018-07-08T22:31:04.770Z,18.70
2018-07-08T22:33:32.578Z,18.30
2018-07-08T22:38:28.621Z,18.30
2018-07-08T22:40:56.423Z,18.40
2018-07-08T22:43:24.165Z,18.30
2018-07-08T22:45:51.957Z,18.20
2018-07-08T22:48:19.686Z,18.20
2018-07-08T22:50:47.489Z,18.00
2018-07-08T22:53:15.290Z,17.90
2018-07-08T22:55:43.039Z,17.80
2018-07-08T22:58:10.836Z,17.90
2018-07-08T23:00:50.101Z,17.80
2018-07-08T23:03:57.649Z,17.70
2018-07-08T23:06:25.462Z,17.60
2018-07-08T23:08:53.990Z,17.50
2018-07-08T23:11:22.693Z,17.90
2018-07-08T23:13:51.936Z,17.90
2018-07-08T23:16:20.261Z,18.00
2018-07-08T23:18:48.091Z,17.90
2018-07-08T23:21:15.862Z,17.70
2018-07-08T23:23:43.676Z,17.80
2018-07-08T23:31:07.929Z,17.60
2018-07-08T23:33:35.746Z,17.60
2018-07-08T23:38:32.294Z,17.50
2018-07-08T23:41:01.050Z,17.40
2018-07-08T23:43:29.365Z,17.40
2018-07-08T23:45:57.411Z,17.40
2018-07-08T23:48:25.303Z,17.50
2018-07-08T23:50:53.115Z,17.50
2018-07-08T23:53:20.890Z,17.50
2018-07-08T23:55:48.653Z,17.40
2018-07-08T23:58:16.434Z,17.20
