createdAt,value
2019-01-13T00:02:32.955Z,2.43
2019-01-13T00:05:09.180Z,2.87
2019-01-13T00:07:45.650Z,2.70
2019-01-13T00:10:18.620Z,2.60
2019-01-13T00:12:51.003Z,3.00
2019-01-13T00:15:23.811Z,3.17
2019-01-13T00:17:59.832Z,2.63
2019-01-13T00:20:30.665Z,2.60
2019-01-13T00:23:05.552Z,2.83
2019-01-13T00:25:37.945Z,2.70
2019-01-13T00:28:08.858Z,2.83
2019-01-13T00:30:40.342Z,2.73
2019-01-13T00:33:11.225Z,2.37
2019-01-13T00:35:42.294Z,2.60
2019-01-13T00:38:15.969Z,2.60
2019-01-13T00:40:46.908Z,2.50
2019-01-13T00:43:17.789Z,2.60
2019-01-13T00:45:52.420Z,2.37
2019-01-13T00:48:23.440Z,2.47
2019-01-13T00:50:54.364Z,2.47
2019-01-13T00:53:27.535Z,2.50
2019-01-13T00:56:00.918Z,2.70
2019-01-13T00:58:33.414Z,2.93
2019-01-13T01:01:04.672Z,3.27
2019-01-13T01:03:35.560Z,3.07
2019-01-13T01:06:09.349Z,3.27
2019-01-13T01:08:42.139Z,3.43
2019-01-13T01:11:14.168Z,3.43
2019-01-13T01:13:44.935Z,3.17
2019-01-13T01:16:15.721Z,3.03
2019-01-13T01:18:49.504Z,3.20
2019-01-13T01:21:20.317Z,3.10
2019-01-13T01:23:56.144Z,3.40
2019-01-13T01:26:27.195Z,3.20
2019-01-13T01:28:58.321Z,3.27
2019-01-13T01:31:31.742Z,3.50
2019-01-13T01:34:08.366Z,3.30
2019-01-13T01:36:41.323Z,2.80
2019-01-13T01:39:12.212Z,3.10
2019-01-13T01:41:45.488Z,3.10
2019-01-13T01:44:16.232Z,3.30
2019-01-13T01:46:47.955Z,3.20
2019-01-13T01:49:18.846Z,3.03
2019-01-13T01:51:52.262Z,3.03
2019-01-13T01:54:23.428Z,3.10
2019-01-13T01:56:54.262Z,3.03
2019-01-13T01:59:25.018Z,2.97
2019-01-13T02:01:55.804Z,3.03
2019-01-13T02:04:28.165Z,3.10
2019-01-13T02:06:59.424Z,2.93
2019-01-13T02:09:30.232Z,2.67
2019-01-13T02:12:01.091Z,2.63
2019-01-13T02:14:34.086Z,2.93
2019-01-13T02:17:04.878Z,2.57
2019-01-13T02:19:36.086Z,2.90
2019-01-13T02:22:06.814Z,2.80
2019-01-13T02:24:37.586Z,2.50
2019-01-13T02:27:11.479Z,2.63
2019-01-13T02:29:42.557Z,2.50
2019-01-13T02:32:13.461Z,2.37
2019-01-13T02:34:44.487Z,2.40
2019-01-13T02:37:15.300Z,2.10
2019-01-13T02:39:46.431Z,2.17
2019-01-13T02:42:17.560Z,2.20
2019-01-13T02:44:48.276Z,2.50
2019-01-13T02:47:19.455Z,2.67
2019-01-13T02:49:52.591Z,2.17
2019-01-13T02:52:23.376Z,2.10
2019-01-13T02:54:54.109Z,2.37
2019-01-13T02:57:25.767Z,2.13
2019-01-13T02:59:56.628Z,2.47
2019-01-13T03:02:27.415Z,2.17
2019-01-13T03:04:58.690Z,2.20
2019-01-13T03:07:29.434Z,2.63
2019-01-13T03:10:00.521Z,1.80
2019-01-13T03:12:31.715Z,2.10
2019-01-13T03:15:02.517Z,1.97
2019-01-13T03:17:35.271Z,1.90
2019-01-13T03:20:06.826Z,1.97
2019-01-13T03:22:37.550Z,2.10
2019-01-13T03:25:12.131Z,1.80
2019-01-13T03:27:42.986Z,1.70
2019-01-13T03:30:18.977Z,2.00
2019-01-13T03:32:51.236Z,2.10
2019-01-13T03:35:22.034Z,1.97
2019-01-13T03:37:54.618Z,1.70
2019-01-13T03:40:35.761Z,1.73
2019-01-13T03:43:15.451Z,1.57
2019-01-13T03:45:47.632Z,2.07
2019-01-13T03:48:18.529Z,2.07
2019-01-13T03:50:49.338Z,2.23
2019-01-13T03:53:21.607Z,2.50
2019-01-13T03:55:52.480Z,2.80
2019-01-13T03:58:23.276Z,2.53
2019-01-13T04:00:54.009Z,2.60
2019-01-13T04:03:26.695Z,2.33
2019-01-13T04:05:57.809Z,2.53
2019-01-13T04:08:30.184Z,2.57
2019-01-13T04:11:00.945Z,2.50
2019-01-13T04:13:32.457Z,2.50
2019-01-13T04:16:03.678Z,2.50
2019-01-13T04:18:34.811Z,2.53
2019-01-13T04:21:05.631Z,2.57
2019-01-13T04:23:36.389Z,2.47
2019-01-13T04:26:16.755Z,2.37
2019-01-13T04:28:47.518Z,2.20
2019-01-13T04:31:18.356Z,2.23
2019-01-13T04:33:50.573Z,1.93
2019-01-13T04:36:22.397Z,2.07
2019-01-13T04:38:53.548Z,2.20
2019-01-13T04:41:25.859Z,2.50
2019-01-13T04:43:56.755Z,2.30
2019-01-13T04:46:31.539Z,2.40
2019-01-13T04:49:02.389Z,2.27
2019-01-13T04:51:33.318Z,2.17
2019-01-13T04:54:04.509Z,2.30
2019-01-13T04:56:35.316Z,2.93
2019-01-13T04:59:06.087Z,2.27
2019-01-13T05:01:37.123Z,2.50
2019-01-13T05:04:07.922Z,2.50
2019-01-13T05:06:38.746Z,2.40
2019-01-13T05:09:10.147Z,2.47
2019-01-13T05:11:41.222Z,2.30
2019-01-13T05:14:12.026Z,2.50
2019-01-13T05:16:42.783Z,2.60
2019-01-13T05:19:14.167Z,2.93
2019-01-13T05:21:46.826Z,2.27
2019-01-13T05:24:17.666Z,2.70
2019-01-13T05:26:51.543Z,2.40
2019-01-13T05:29:28.470Z,2.60
2019-01-13T05:31:59.601Z,2.77
2019-01-13T05:34:33.835Z,2.60
2019-01-13T05:37:07.504Z,2.70
2019-01-13T05:39:38.358Z,2.90
2019-01-13T05:42:09.265Z,2.87
2019-01-13T05:44:41.236Z,2.90
2019-01-13T05:47:12.473Z,2.40
2019-01-13T05:49:43.304Z,3.00
2019-01-13T05:52:16.319Z,3.73
2019-01-13T05:54:47.087Z,3.50
2019-01-13T05:57:18.203Z,2.77
2019-01-13T05:59:48.999Z,3.30
2019-01-13T06:02:19.847Z,3.00
2019-01-13T06:04:50.702Z,2.90
2019-01-13T06:07:21.625Z,2.97
2019-01-13T06:09:52.477Z,3.07
2019-01-13T06:12:23.337Z,3.37
2019-01-13T06:14:54.839Z,3.63
2019-01-13T06:17:25.626Z,3.10
2019-01-13T06:19:56.753Z,3.53
2019-01-13T06:22:34.691Z,3.27
2019-01-13T06:25:06.819Z,3.20
2019-01-13T06:27:37.681Z,3.07
2019-01-13T06:30:10.525Z,3.50
2019-01-13T06:32:41.714Z,3.60
2019-01-13T06:35:14.998Z,3.60
2019-01-13T06:37:47.447Z,3.73
2019-01-13T06:40:20.152Z,3.17
2019-01-13T06:42:51.550Z,3.27
2019-01-13T06:45:25.314Z,3.50
2019-01-13T06:47:56.127Z,3.57
2019-01-13T06:50:26.915Z,3.40
2019-01-13T06:53:00.219Z,3.33
2019-01-13T06:55:33.911Z,3.57
2019-01-13T06:58:04.727Z,3.40
2019-01-13T07:00:40.436Z,3.30
2019-01-13T07:03:17.086Z,3.30
2019-01-13T07:05:48.025Z,3.43
2019-01-13T07:08:19.139Z,3.50
2019-01-13T07:10:49.980Z,3.83
2019-01-13T07:13:22.462Z,3.70
2019-01-13T07:15:55.980Z,3.93
2019-01-13T07:18:31.611Z,3.90
2019-01-13T07:21:04.748Z,4.00
2019-01-13T07:23:38.612Z,4.47
2019-01-13T07:26:11.372Z,4.57
2019-01-13T07:28:42.208Z,5.37
2019-01-13T07:31:13.110Z,4.83
2019-01-13T07:33:51.467Z,5.40
2019-01-13T07:36:28.078Z,5.40
2019-01-13T07:39:07.167Z,5.03
2019-01-13T07:41:40.224Z,5.73
2019-01-13T07:44:13.580Z,5.77
2019-01-13T07:46:44.434Z,5.57
2019-01-13T07:49:15.313Z,5.43
2019-01-13T07:51:52.210Z,5.17
2019-01-13T07:54:28.259Z,6.17
2019-01-13T07:56:59.319Z,5.83
2019-01-13T07:59:30.149Z,5.73
2019-01-13T08:02:03.406Z,6.27
2019-01-13T08:04:34.241Z,5.50
2019-01-13T08:07:08.179Z,5.37
2019-01-13T08:09:39.027Z,5.63
2019-01-13T08:12:09.790Z,5.57
2019-01-13T08:14:40.686Z,5.57
2019-01-13T08:17:11.954Z,5.50
2019-01-13T08:19:43.129Z,5.97
2019-01-13T08:22:13.946Z,5.90
2019-01-13T08:24:45.985Z,5.50
2019-01-13T08:27:17.803Z,5.63
2019-01-13T08:29:50.483Z,5.27
2019-01-13T08:32:24.998Z,6.07
2019-01-13T08:34:54.281Z,5.50
2019-01-13T08:37:26.992Z,5.13
2019-01-13T08:39:57.775Z,5.40
2019-01-13T08:42:28.584Z,5.30
2019-01-13T08:45:01.754Z,4.83
2019-01-13T08:47:32.591Z,4.90
2019-01-13T08:50:03.765Z,5.03
2019-01-13T08:52:34.756Z,5.80
2019-01-13T08:55:10.466Z,5.10
2019-01-13T08:57:41.277Z,5.43
2019-01-13T09:00:36.371Z,5.20
2019-01-13T09:03:16.881Z,4.80
2019-01-13T09:05:50.836Z,5.30
2019-01-13T09:08:22.087Z,5.30
2019-01-13T09:10:55.787Z,4.60
2019-01-13T09:13:27.698Z,4.70
2019-01-13T09:16:01.570Z,5.27
2019-01-13T09:18:32.354Z,5.03
2019-01-13T09:21:13.828Z,4.70
2019-01-13T09:23:46.624Z,4.97
2019-01-13T09:26:18.034Z,5.00
2019-01-13T09:28:51.743Z,5.47
2019-01-13T09:31:29.319Z,4.30
2019-01-13T09:34:15.086Z,4.00
2019-01-13T09:36:55.709Z,4.10
2019-01-13T09:39:29.762Z,4.00
2019-01-13T09:42:06.073Z,4.20
2019-01-13T09:44:36.855Z,4.30
2019-01-13T09:47:08.736Z,3.67
2019-01-13T09:49:50.064Z,3.37
2019-01-13T09:52:22.909Z,3.50
2019-01-13T09:54:56.354Z,3.13
2019-01-13T09:58:14.907Z,3.20
2019-01-13T10:01:03.262Z,3.13
2019-01-13T10:04:10.426Z,3.00
2019-01-13T10:06:43.735Z,3.40
2019-01-13T10:09:19.968Z,4.03
2019-01-13T10:11:57.112Z,3.93
2019-01-13T10:14:40.912Z,4.53
2019-01-13T10:17:25.045Z,3.60
2019-01-13T10:20:07.134Z,3.80
2019-01-13T10:22:45.696Z,3.93
2019-01-13T10:25:24.447Z,4.20
2019-01-13T10:28:07.277Z,4.20
2019-01-13T10:31:11.015Z,4.60
2019-01-13T10:34:03.333Z,4.07
2019-01-13T10:37:00.497Z,3.63
2019-01-13T10:39:39.517Z,4.03
2019-01-13T10:42:21.702Z,4.13
2019-01-13T10:44:59.129Z,3.53
2019-01-13T10:48:00.683Z,3.60
2019-01-13T10:50:50.752Z,3.37
2019-01-13T10:53:26.987Z,2.80
2019-01-13T10:56:00.603Z,3.03
2019-01-13T10:58:47.587Z,3.00
2019-01-13T11:01:20.160Z,2.97
2019-01-13T11:03:57.367Z,2.90
2019-01-13T11:06:33.243Z,2.90
2019-01-13T11:09:13.433Z,3.00
2019-01-13T11:11:59.136Z,2.60
2019-01-13T11:14:31.315Z,2.23
2019-01-13T11:17:03.031Z,2.07
2019-01-13T11:19:35.893Z,2.10
2019-01-13T11:22:33.344Z,2.27
2019-01-13T11:24:57.722Z,1.80
2019-01-13T11:27:39.268Z,2.37
2019-01-13T11:30:17.590Z,2.00
2019-01-13T11:32:53.648Z,2.20
2019-01-13T11:35:37.487Z,1.60
2019-01-13T11:38:12.053Z,2.00
2019-01-13T11:40:43.119Z,1.80
2019-01-13T11:43:19.280Z,1.90
2019-01-13T11:46:03.317Z,1.77
2019-01-13T11:48:43.550Z,2.33
2019-01-13T11:51:22.648Z,1.90
2019-01-13T11:54:10.554Z,2.10
2019-01-13T11:56:41.662Z,1.73
2019-01-13T11:59:12.642Z,1.60
2019-01-13T12:01:43.799Z,1.80
2019-01-13T12:04:18.277Z,1.60
2019-01-13T12:06:55.688Z,1.97
2019-01-13T12:09:26.721Z,1.70
2019-01-13T12:11:57.956Z,2.90
2019-01-13T12:14:32.365Z,1.70
2019-01-13T12:17:07.176Z,1.70
2019-01-13T12:19:39.926Z,1.50
2019-01-13T12:22:22.285Z,1.30
2019-01-13T12:25:22.037Z,1.37
2019-01-13T12:28:05.231Z,1.23
2019-01-13T12:30:42.825Z,1.43
2019-01-13T12:33:24.717Z,1.23
2019-01-13T12:36:19.299Z,1.17
2019-01-13T12:38:52.597Z,0.87
2019-01-13T12:41:35.298Z,1.10
2019-01-13T12:44:16.660Z,1.03
2019-01-13T12:46:52.511Z,1.33
2019-01-13T12:49:53.183Z,1.00
2019-01-13T12:52:24.058Z,0.87
2019-01-13T12:55:13.402Z,1.30
2019-01-13T12:57:57.427Z,1.03
2019-01-13T13:01:15.847Z,0.93
2019-01-13T13:04:19.599Z,1.00
2019-01-13T13:10:06.909Z,1.00
2019-01-13T13:12:45.521Z,1.07
2019-01-13T13:15:16.435Z,0.97
2019-01-13T13:17:48.122Z,1.20
2019-01-13T13:20:26.668Z,1.00
2019-01-13T13:23:08.779Z,0.93
2019-01-13T13:25:47.631Z,0.90
2019-01-13T13:28:20.209Z,0.60
2019-01-13T13:30:59.842Z,0.90
2019-01-13T13:33:38.688Z,0.90
2019-01-13T13:36:12.598Z,0.87
2019-01-13T13:38:56.081Z,0.70
2019-01-13T13:41:28.822Z,0.80
2019-01-13T13:44:09.404Z,0.80
2019-01-13T13:46:52.013Z,0.97
2019-01-13T13:49:30.324Z,1.20
2019-01-13T13:52:01.327Z,1.20
2019-01-13T13:55:05.602Z,1.20
2019-01-13T13:57:39.272Z,0.90
2019-01-13T14:00:16.488Z,1.40
2019-01-13T14:02:50.461Z,0.87
2019-01-13T14:05:21.839Z,0.70
2019-01-13T14:07:53.014Z,1.03
2019-01-13T14:10:46.527Z,1.00
2019-01-13T14:13:34.270Z,0.90
2019-01-13T14:16:09.843Z,1.10
2019-01-13T14:18:42.330Z,0.77
2019-01-13T14:21:15.390Z,1.00
2019-01-13T14:23:52.775Z,0.70
2019-01-13T14:26:40.789Z,1.10
2019-01-13T14:29:19.681Z,1.10
2019-01-13T14:31:58.870Z,1.83
2019-01-13T14:34:43.159Z,1.70
2019-01-13T14:37:14.186Z,1.67
2019-01-13T14:40:28.297Z,1.10
2019-01-13T14:43:08.585Z,2.60
2019-01-13T14:45:52.640Z,1.40
2019-01-13T14:48:37.183Z,0.90
2019-01-13T14:51:13.207Z,1.10
2019-01-13T14:53:47.013Z,1.20
2019-01-13T14:56:28.400Z,1.77
2019-01-13T14:58:58.893Z,1.00
2019-01-13T15:01:40.370Z,1.00
2019-01-13T15:04:45.420Z,0.90
2019-01-13T15:07:58.384Z,1.23
2019-01-13T15:11:20.262Z,1.70
2019-01-13T15:14:00.216Z,1.00
2019-01-13T15:16:45.344Z,2.17
2019-01-13T15:19:41.666Z,2.03
2019-01-13T15:22:48.270Z,1.87
2019-01-13T15:28:53.772Z,2.53
2019-01-13T15:31:29.272Z,1.40
2019-01-13T15:34:07.194Z,1.70
2019-01-13T15:36:45.707Z,1.30
2019-01-13T15:39:23.235Z,1.40
2019-01-13T15:42:03.712Z,1.40
2019-01-13T15:45:14.053Z,1.83
2019-01-13T15:48:06.453Z,1.63
2019-01-13T15:50:55.505Z,1.50
2019-01-13T15:53:37.027Z,1.97
2019-01-13T15:56:11.665Z,1.50
2019-01-13T15:59:02.627Z,1.63
2019-01-13T16:01:34.471Z,1.67
2019-01-13T16:04:24.042Z,1.80
2019-01-13T16:07:07.675Z,1.50
2019-01-13T16:09:39.242Z,2.23
2019-01-13T16:12:13.359Z,2.50
2019-01-13T16:14:47.799Z,2.40
2019-01-13T16:17:22.561Z,2.43
2019-01-13T16:19:58.745Z,2.27
2019-01-13T16:22:32.629Z,2.07
2019-01-13T16:25:09.227Z,2.30
2019-01-13T16:27:41.451Z,1.87
2019-01-13T16:30:31.132Z,2.10
2019-01-13T16:33:03.593Z,2.17
2019-01-13T16:35:46.203Z,2.13
2019-01-13T16:38:18.746Z,2.27
2019-01-13T16:40:53.025Z,2.23
2019-01-13T16:43:27.451Z,2.27
2019-01-13T16:46:02.541Z,2.60
2019-01-13T16:48:38.460Z,2.23
2019-01-13T16:51:09.599Z,2.40
2019-01-13T16:53:44.719Z,2.33
2019-01-13T16:56:22.498Z,2.40
2019-01-13T16:58:59.902Z,1.97
2019-01-13T17:01:39.999Z,2.03
2019-01-13T17:04:13.563Z,2.10
2019-01-13T17:06:58.261Z,2.07
2019-01-13T17:09:31.955Z,2.00
2019-01-13T17:12:23.419Z,2.10
2019-01-13T17:14:55.825Z,2.00
2019-01-13T17:17:29.599Z,2.20
2019-01-13T17:20:11.935Z,1.77
2019-01-13T17:22:44.320Z,2.23
2019-01-13T17:25:30.421Z,2.10
2019-01-13T17:28:08.196Z,2.00
2019-01-13T17:30:51.107Z,2.20
2019-01-13T17:33:26.311Z,2.20
2019-01-13T17:36:00.887Z,1.93
2019-01-13T17:38:45.166Z,2.00
2019-01-13T17:41:17.661Z,1.90
2019-01-13T17:43:51.485Z,1.63
2019-01-13T17:46:22.728Z,1.73
2019-01-13T17:49:15.299Z,2.10
2019-01-13T17:51:49.107Z,1.87
2019-01-13T17:54:24.195Z,1.90
2019-01-13T17:57:00.366Z,1.83
2019-01-13T17:59:33.169Z,1.60
2019-01-13T18:02:07.384Z,1.53
2019-01-13T18:04:44.748Z,1.70
2019-01-13T18:07:19.911Z,1.47
2019-01-13T18:09:50.975Z,1.73
2019-01-13T18:12:23.954Z,1.90
2019-01-13T18:14:56.525Z,1.80
2019-01-13T18:17:34.179Z,1.70
2019-01-13T18:20:38.774Z,1.50
2019-01-13T18:23:29.998Z,1.50
2019-01-13T18:26:04.782Z,1.60
2019-01-13T18:28:57.837Z,1.60
2019-01-13T18:31:34.529Z,1.60
2019-01-13T18:34:05.985Z,1.60
2019-01-13T18:36:40.991Z,1.80
2019-01-13T18:39:14.570Z,2.60
2019-01-13T18:41:48.838Z,1.70
2019-01-13T18:44:23.253Z,1.70
2019-01-13T18:46:56.655Z,1.50
2019-01-13T18:49:30.214Z,1.40
2019-01-13T18:52:03.667Z,2.80
2019-01-13T18:54:36.193Z,1.80
2019-01-13T18:57:19.383Z,1.70
2019-01-13T18:59:53.541Z,2.10
2019-01-13T19:02:34.190Z,2.30
2019-01-13T19:05:06.494Z,2.67
2019-01-13T19:07:42.162Z,2.83
2019-01-13T19:10:33.223Z,1.97
2019-01-13T19:13:45.706Z,2.67
2019-01-13T19:16:24.690Z,2.90
2019-01-13T19:19:07.406Z,2.50
2019-01-13T19:21:46.478Z,2.30
2019-01-13T19:24:31.652Z,1.60
2019-01-13T19:27:16.233Z,2.10
2019-01-13T19:32:45.910Z,2.40
2019-01-13T19:35:38.249Z,2.47
2019-01-13T19:38:18.292Z,2.27
2019-01-13T19:41:04.385Z,1.80
2019-01-13T19:43:37.935Z,4.03
2019-01-13T19:46:38.183Z,3.33
2019-01-13T19:49:34.740Z,3.70
2019-01-13T19:52:21.512Z,1.73
2019-01-13T19:55:04.739Z,1.43
2019-01-13T19:57:42.467Z,1.40
2019-01-13T20:04:10.311Z,2.00
2019-01-13T20:06:47.423Z,1.77
2019-01-13T20:09:26.495Z,1.70
2019-01-13T20:11:59.753Z,1.33
2019-01-13T20:14:52.117Z,1.30
2019-01-13T20:17:30.231Z,1.40
2019-01-13T20:20:20.328Z,1.40
2019-01-13T20:23:01.713Z,1.50
2019-01-13T20:25:40.735Z,1.60
2019-01-13T20:28:13.285Z,1.27
2019-01-13T20:30:54.603Z,1.40
2019-01-13T20:33:24.697Z,1.70
2019-01-13T20:36:16.061Z,1.20
2019-01-13T20:39:30.667Z,0.77
2019-01-13T20:45:54.753Z,1.03
2019-01-13T20:52:46.096Z,1.07
2019-01-13T20:56:38.551Z,0.77
2019-01-13T20:59:46.233Z,1.10
2019-01-13T21:02:41.752Z,0.93
2019-01-13T21:05:15.518Z,0.80
2019-01-13T21:07:52.409Z,1.33
2019-01-13T21:10:38.213Z,1.07
2019-01-13T21:13:11.900Z,1.70
2019-01-13T21:15:42.958Z,1.10
2019-01-13T21:18:27.999Z,1.50
2019-01-13T21:20:59.277Z,1.30
2019-01-13T21:24:12.454Z,0.90
2019-01-13T21:26:57.335Z,1.40
2019-01-13T21:32:41.035Z,1.33
2019-01-13T21:35:17.355Z,1.73
2019-01-13T21:37:56.514Z,1.23
2019-01-13T21:40:39.911Z,1.87
2019-01-13T21:43:13.759Z,1.23
2019-01-13T21:45:57.934Z,1.50
2019-01-13T21:48:57.781Z,0.90
2019-01-13T21:51:47.392Z,1.03
2019-01-13T21:54:23.429Z,1.93
2019-01-13T21:57:04.603Z,1.70
2019-01-13T21:59:48.888Z,1.57
2019-01-13T22:02:22.626Z,1.27
2019-01-13T22:04:57.667Z,1.60
2019-01-13T22:07:48.724Z,1.70
2019-01-13T22:10:34.554Z,1.90
2019-01-13T22:13:08.365Z,1.20
2019-01-13T22:15:41.607Z,1.50
2019-01-13T22:18:30.087Z,1.80
2019-01-13T22:21:24.176Z,1.50
2019-01-13T22:24:07.402Z,1.50
2019-01-13T22:26:42.303Z,1.40
2019-01-13T22:29:18.230Z,1.17
2019-01-13T22:32:21.311Z,1.40
2019-01-13T22:35:04.231Z,1.80
2019-01-13T22:37:40.043Z,1.33
2019-01-13T22:40:59.167Z,1.23
2019-01-13T22:43:33.995Z,1.70
2019-01-13T22:46:08.120Z,1.50
2019-01-13T22:48:50.617Z,1.30
2019-01-13T22:51:21.952Z,1.60
2019-01-13T22:53:54.893Z,1.70
2019-01-13T22:56:29.982Z,1.50
2019-01-13T22:59:04.992Z,1.60
2019-01-13T23:01:48.364Z,1.20
2019-01-13T23:04:22.986Z,1.57
2019-01-13T23:07:01.324Z,1.37
2019-01-13T23:09:35.108Z,1.40
2019-01-13T23:12:09.324Z,1.30
2019-01-13T23:14:40.511Z,1.40
2019-01-13T23:17:12.488Z,1.30
2019-01-13T23:19:47.565Z,1.37
2019-01-13T23:22:25.002Z,1.60
2019-01-13T23:24:59.071Z,1.97
2019-01-13T23:27:38.530Z,1.50
2019-01-13T23:30:20.317Z,1.30
2019-01-13T23:33:02.076Z,1.23
2019-01-13T23:35:41.509Z,1.50
2019-01-13T23:41:03.228Z,1.27
2019-01-13T23:44:04.341Z,1.00
2019-01-13T23:46:50.208Z,1.93
2019-01-13T23:49:31.349Z,1.43
2019-01-13T23:52:03.880Z,1.20
2019-01-13T23:54:51.243Z,1.20
2019-01-13T23:57:31.071Z,1.30
