createdAt,value
2019-05-25T07:12:12.553Z,13.80
2019-05-25T07:14:42.479Z,13.90
2019-05-25T07:17:12.419Z,14.00
2019-05-25T07:19:42.437Z,14.10
2019-05-25T07:22:12.057Z,14.30
2019-05-25T07:24:41.995Z,14.50
2019-05-25T07:27:11.373Z,14.70
2019-05-25T07:29:40.160Z,14.80
2019-05-25T07:32:08.905Z,14.80
2019-05-25T07:34:39.012Z,14.90
2019-05-25T07:37:07.762Z,15.10
2019-05-25T07:39:36.426Z,15.30
2019-05-25T07:42:06.365Z,15.30
2019-05-25T07:44:35.697Z,15.40
2019-05-25T07:47:04.496Z,15.50
2019-05-25T07:49:35.191Z,15.60
2019-05-25T07:52:04.410Z,15.60
2019-05-25T07:54:34.733Z,15.70
2019-05-25T07:57:03.581Z,16.00
2019-05-25T07:59:32.368Z,16.20
2019-05-25T08:02:02.674Z,16.30
2019-05-25T08:04:31.657Z,16.50
2019-05-25T08:07:00.359Z,16.70
2019-05-25T08:09:30.938Z,17.10
2019-05-25T08:11:59.702Z,17.50
2019-05-25T08:14:29.666Z,17.70
2019-05-25T08:16:58.554Z,18.00
2019-05-25T08:19:28.856Z,18.20
2019-05-25T08:22:02.816Z,18.30
2019-05-25T08:24:31.677Z,18.30
2019-05-25T08:27:00.643Z,18.10
2019-05-25T08:29:30.897Z,17.90
2019-05-25T08:31:59.654Z,17.80
2019-05-25T08:34:30.681Z,17.70
2019-05-25T08:36:59.637Z,17.60
2019-05-25T08:39:28.654Z,17.70
2019-05-25T08:41:57.455Z,17.70
2019-05-25T08:44:26.235Z,17.90
2019-05-25T08:46:57.867Z,18.00
2019-05-25T08:49:26.984Z,18.00
2019-05-25T08:51:56.622Z,18.00
2019-05-25T08:54:25.477Z,18.00
2019-05-25T08:56:54.301Z,18.00
2019-05-25T08:59:23.232Z,18.10
2019-05-25T09:01:53.887Z,18.20
2019-05-25T09:04:25.519Z,18.30
2019-05-25T09:06:53.141Z,18.40
2019-05-25T09:09:22.367Z,18.60
2019-05-25T09:11:52.992Z,18.80
2019-05-25T09:14:21.929Z,18.80
2019-05-25T09:16:51.878Z,18.60
2019-05-25T09:19:20.621Z,18.20
2019-05-25T09:22:02.020Z,17.90
2019-05-25T09:24:19.855Z,17.80
2019-05-25T09:26:49.323Z,17.60
2019-05-25T09:29:19.156Z,17.40
2019-05-25T09:31:48.526Z,17.20
2019-05-25T09:34:17.263Z,17.00
2019-05-25T09:36:46.654Z,16.70
2019-05-25T09:39:17.225Z,16.60
2019-05-25T09:41:47.304Z,16.60
2019-05-25T09:44:16.795Z,16.60
2019-05-25T09:46:46.758Z,16.70
2019-05-25T09:49:17.181Z,17.20
2019-05-25T09:51:48.643Z,17.60
2019-05-25T09:54:16.319Z,17.90
2019-05-25T09:56:45.029Z,18.30
2019-05-25T09:59:19.969Z,18.60
2019-05-25T10:01:44.282Z,19.50
2019-05-25T10:04:14.254Z,20.70
2019-05-25T10:06:43.178Z,21.00
2019-05-25T10:09:12.183Z,20.40
2019-05-25T10:11:45.039Z,19.50
2019-05-25T10:14:13.826Z,18.70
2019-05-25T10:16:42.587Z,18.20
2019-05-25T10:19:13.215Z,18.00
2019-05-25T10:24:50.917Z,18.10
2019-05-25T10:31:01.304Z,19.80
2019-05-25T10:33:29.740Z,21.90
2019-05-25T10:35:59.490Z,23.00
2019-05-25T10:38:28.233Z,22.00
2019-05-25T10:40:58.650Z,21.00
2019-05-25T10:43:27.592Z,20.00
2019-05-25T10:45:56.370Z,19.30
2019-05-25T10:48:25.208Z,19.00
2019-05-25T10:50:54.260Z,19.70
2019-05-25T10:53:23.621Z,20.70
2019-05-25T10:55:53.427Z,21.10
2019-05-25T10:58:22.581Z,21.50
2019-05-25T11:00:53.383Z,22.30
2019-05-25T11:03:22.258Z,23.40
2019-05-25T11:05:51.059Z,24.60
2019-05-25T11:08:21.718Z,24.40
2019-05-25T11:10:50.623Z,22.80
2019-05-25T11:13:19.463Z,21.90
2019-05-25T11:15:52.675Z,21.70
2019-05-25T11:18:21.717Z,21.50
2019-05-25T11:20:52.413Z,21.40
2019-05-25T11:24:24.501Z,20.70
2019-05-25T11:26:48.842Z,20.10
2019-05-25T11:29:17.684Z,20.20
2019-05-25T11:31:55.534Z,20.10
2019-05-25T11:34:17.894Z,19.70
2019-05-25T11:36:48.577Z,19.30
2019-05-25T11:39:20.118Z,19.00
2019-05-25T11:41:49.005Z,18.90
2019-05-25T11:44:17.973Z,18.90
2019-05-25T11:46:46.687Z,18.50
2019-05-25T11:49:22.438Z,18.40
2019-05-25T11:51:45.954Z,18.50
2019-05-25T11:54:16.278Z,18.60
2019-05-25T11:56:46.679Z,18.80
2019-05-25T11:59:17.214Z,19.00
2019-05-25T12:01:46.052Z,19.00
2019-05-25T12:04:14.782Z,18.90
2019-05-25T12:06:44.041Z,18.80
2019-05-25T12:09:14.316Z,18.90
2019-05-25T12:11:46.156Z,19.30
2019-05-25T12:14:16.299Z,19.60
2019-05-25T12:16:47.574Z,20.40
2019-05-25T12:19:16.620Z,21.40
2019-05-25T12:21:46.298Z,21.30
2019-05-25T12:24:16.941Z,21.80
2019-05-25T12:26:46.702Z,21.60
2019-05-25T12:29:16.897Z,21.30
2019-05-25T12:31:45.706Z,22.20
2019-05-25T12:34:14.414Z,23.20
2019-05-25T12:39:31.600Z,23.40
2019-05-25T12:42:01.764Z,22.30
2019-05-25T12:44:34.474Z,21.30
2019-05-25T12:47:03.457Z,21.10
2019-05-25T12:49:49.383Z,20.90
2019-05-25T12:52:05.784Z,20.80
2019-05-25T12:54:37.992Z,21.20
2019-05-25T12:57:06.643Z,21.10
2019-05-25T12:59:36.169Z,21.50
2019-05-25T13:02:05.043Z,21.50
2019-05-25T13:04:34.721Z,22.30
2019-05-25T13:07:05.424Z,23.00
2019-05-25T13:09:34.214Z,23.00
2019-05-25T13:12:04.568Z,22.30
2019-05-25T13:14:33.265Z,21.50
2019-05-25T13:17:01.998Z,20.80
2019-05-25T13:19:32.196Z,20.50
2019-05-25T13:22:01.000Z,20.90
2019-05-25T13:24:30.215Z,21.10
2019-05-25T13:26:59.246Z,20.70
2019-05-25T13:29:28.015Z,20.10
2019-05-25T13:31:58.049Z,19.80
2019-05-25T13:34:26.820Z,19.40
2019-05-25T13:36:57.069Z,19.10
2019-05-25T13:39:25.872Z,19.40
2019-05-25T13:41:55.906Z,19.60
2019-05-25T13:44:24.646Z,19.40
2019-05-25T13:46:55.818Z,18.90
2019-05-25T13:49:26.461Z,18.50
2019-05-25T13:51:56.634Z,18.30
2019-05-25T13:54:30.344Z,18.10
2019-05-25T13:57:00.049Z,18.10
2019-05-25T13:59:30.141Z,18.10
2019-05-25T14:01:59.154Z,18.20
2019-05-25T14:04:35.695Z,18.20
2019-05-25T14:07:05.895Z,18.00
2019-05-25T14:09:34.637Z,17.70
2019-05-25T14:12:04.508Z,17.50
2019-05-25T14:14:33.288Z,17.70
2019-05-25T14:17:02.049Z,17.90
2019-05-25T14:19:31.010Z,18.00
2019-05-25T14:21:59.856Z,17.90
2019-05-25T14:24:30.005Z,17.90
2019-05-25T14:26:58.801Z,17.90
2019-05-25T14:29:27.549Z,18.00
2019-05-25T14:31:56.339Z,18.00
2019-05-25T14:34:25.937Z,17.90
2019-05-25T14:36:54.746Z,17.80
2019-05-25T14:39:23.466Z,17.50
2019-05-25T14:41:52.193Z,17.20
2019-05-25T14:44:21.008Z,17.10
2019-05-25T14:46:50.846Z,17.00
2019-05-25T14:49:19.643Z,17.00
2019-05-25T14:51:48.433Z,17.00
2019-05-25T14:54:18.066Z,17.00
2019-05-25T14:56:46.830Z,17.10
2019-05-25T14:59:16.115Z,17.10
2019-05-25T15:02:01.317Z,17.00
2019-05-25T15:04:18.453Z,17.00
2019-05-25T15:06:47.174Z,16.90
2019-05-25T15:09:17.584Z,16.80
2019-05-25T15:11:47.608Z,16.80
2019-05-25T15:14:16.366Z,16.80
2019-05-25T15:16:49.024Z,16.70
2019-05-25T15:19:18.469Z,16.60
2019-05-25T15:21:48.500Z,16.60
2019-05-25T15:24:17.870Z,16.50
2019-05-25T15:26:49.772Z,16.50
2019-05-25T15:29:18.522Z,16.40
2019-05-25T15:31:47.259Z,16.40
2019-05-25T15:34:16.537Z,16.40
2019-05-25T15:36:48.215Z,16.40
2019-05-25T15:39:20.799Z,16.40
2019-05-25T15:41:51.311Z,16.40
2019-05-25T15:44:20.458Z,16.40
2019-05-25T15:46:51.001Z,16.40
2019-05-25T15:49:21.043Z,16.40
2019-05-25T15:51:49.829Z,16.40
2019-05-25T15:54:18.781Z,16.30
2019-05-25T15:56:47.540Z,16.20
2019-05-25T15:59:16.721Z,16.20
2019-05-25T16:01:46.094Z,16.20
2019-05-25T16:04:23.918Z,16.20
2019-05-25T16:06:52.645Z,16.20
2019-05-25T16:09:21.403Z,16.10
2019-05-25T16:11:50.284Z,16.10
2019-05-25T16:14:19.293Z,16.20
2019-05-25T16:16:48.131Z,16.20
2019-05-25T16:19:17.184Z,16.20
2019-05-25T16:21:45.935Z,16.20
2019-05-25T16:24:14.633Z,16.30
2019-05-25T16:26:46.332Z,16.40
2019-05-25T16:29:15.373Z,16.50
2019-05-25T16:31:44.223Z,16.80
2019-05-25T16:34:14.442Z,16.90
2019-05-25T16:36:43.319Z,16.80
2019-05-25T16:39:12.044Z,16.70
2019-05-25T16:41:41.085Z,16.40
2019-05-25T16:44:10.441Z,16.20
2019-05-25T16:46:42.964Z,16.00
2019-05-25T16:49:11.793Z,15.90
2019-05-25T16:51:40.516Z,15.80
2019-05-25T16:54:09.262Z,15.70
2019-05-25T16:56:38.666Z,15.60
2019-05-25T16:59:07.493Z,15.60
2019-05-25T17:01:47.558Z,15.60
2019-05-25T17:04:06.785Z,15.60
2019-05-25T17:06:35.662Z,15.60
2019-05-25T17:09:07.322Z,15.50
2019-05-25T17:11:37.725Z,15.50
2019-05-25T17:14:08.486Z,15.50
2019-05-25T17:16:36.925Z,15.50
2019-05-25T17:19:07.583Z,15.40
2019-05-25T17:21:39.006Z,15.40
2019-05-25T17:24:08.908Z,15.40
2019-05-25T17:26:37.789Z,15.40
2019-05-25T17:29:08.901Z,15.40
2019-05-25T17:31:37.863Z,15.30
2019-05-25T17:34:06.670Z,15.20
2019-05-25T17:36:36.383Z,15.20
2019-05-25T17:39:07.368Z,15.10
2019-05-25T17:41:36.151Z,15.10
2019-05-25T17:44:05.773Z,15.10
2019-05-25T17:46:34.501Z,15.00
2019-05-25T17:49:03.622Z,15.00
2019-05-25T17:51:32.336Z,15.00
2019-05-25T17:54:01.145Z,15.00
2019-05-25T17:56:29.918Z,14.90
2019-05-25T17:58:58.824Z,14.90
2019-05-25T18:01:28.199Z,14.80
2019-05-25T18:04:06.434Z,14.80
2019-05-25T18:06:27.567Z,14.70
2019-05-25T18:08:56.337Z,14.70
2019-05-25T18:11:26.663Z,14.70
2019-05-25T18:13:55.774Z,14.60
2019-05-25T18:16:24.684Z,14.50
2019-05-25T18:18:54.404Z,14.50
2019-05-25T18:21:24.000Z,14.40
2019-05-25T18:24:17.833Z,14.40
2019-05-25T18:26:49.542Z,14.40
2019-05-25T18:29:18.213Z,14.30
2019-05-25T18:31:48.342Z,14.30
2019-05-25T18:34:21.939Z,14.20
2019-05-25T18:36:50.525Z,14.20
2019-05-25T18:39:19.318Z,14.20
2019-05-25T18:41:48.053Z,14.20
2019-05-25T18:44:18.706Z,14.20
2019-05-25T18:46:47.724Z,14.10
2019-05-25T18:49:16.997Z,14.10
2019-05-25T18:51:46.788Z,14.10
2019-05-25T18:54:17.561Z,14.00
2019-05-25T18:56:46.888Z,14.00
2019-05-25T18:59:15.684Z,13.90
2019-05-25T19:01:46.373Z,14.00
2019-05-25T19:04:15.929Z,13.90
2019-05-25T19:06:45.968Z,13.90
2019-05-25T19:09:15.291Z,14.00
2019-05-25T19:11:45.817Z,13.90
2019-05-25T19:14:14.642Z,13.90
2019-05-25T19:16:43.438Z,14.00
2019-05-25T19:19:13.272Z,14.00
2019-05-25T19:21:42.053Z,13.90
2019-05-25T19:24:12.703Z,13.90
2019-05-25T19:26:41.588Z,13.80
2019-05-25T19:29:10.771Z,13.80
2019-05-25T19:31:42.549Z,13.80
2019-05-25T19:34:12.947Z,13.80
2019-05-25T19:36:42.274Z,13.80
2019-05-25T19:39:12.232Z,13.80
2019-05-25T19:41:41.167Z,13.80
2019-05-25T19:44:09.983Z,13.70
2019-05-25T19:46:38.739Z,13.70
2019-05-25T19:49:08.825Z,13.70
2019-05-25T19:51:38.935Z,13.60
2019-05-25T19:54:07.963Z,13.60
2019-05-25T19:56:37.804Z,13.50
2019-05-25T19:59:06.738Z,13.50
2019-05-25T20:01:36.385Z,13.50
2019-05-25T20:04:05.239Z,13.40
2019-05-25T20:06:34.603Z,13.40
2019-05-25T20:09:03.496Z,13.40
2019-05-25T20:11:32.407Z,13.40
2019-05-25T20:14:02.403Z,13.40
2019-05-25T20:16:32.621Z,13.40
2019-05-25T20:19:02.824Z,13.40
2019-05-25T20:21:36.296Z,13.40
2019-05-25T20:24:05.045Z,13.50
2019-05-25T20:26:34.763Z,13.50
2019-05-25T20:29:03.477Z,13.50
2019-05-25T20:31:32.404Z,13.50
2019-05-25T20:34:01.367Z,13.50
2019-05-25T20:36:30.233Z,13.50
2019-05-25T20:38:59.008Z,13.50
2019-05-25T20:41:27.810Z,13.60
2019-05-25T20:43:56.657Z,13.60
2019-05-25T20:46:25.946Z,13.60
2019-05-25T20:48:54.785Z,13.60
2019-05-25T20:51:24.317Z,13.60
2019-05-25T20:53:54.290Z,13.60
2019-05-25T21:37:39.409Z,13.40
2019-05-25T21:43:48.865Z,13.30
2019-05-25T21:46:18.551Z,13.20
2019-05-25T21:48:48.748Z,13.20
2019-05-25T21:51:17.414Z,13.10
