createdAt,value
2019-01-05T00:42:20.913Z,9.90
2019-01-05T01:16:13.787Z,8.08
2019-01-05T01:22:23.801Z,7.95
2019-01-05T01:43:54.150Z,6.72
2019-01-05T01:56:13.177Z,8.70
2019-01-05T02:21:18.778Z,6.85
2019-01-05T02:24:46.329Z,7.75
2019-01-05T02:27:52.594Z,7.33
2019-01-05T02:34:15.551Z,8.00
2019-01-05T02:37:32.964Z,7.70
2019-01-05T02:41:00.450Z,8.88
2019-01-05T02:44:05.634Z,6.45
2019-01-05T02:47:33.148Z,7.12
2019-01-05T02:51:00.626Z,6.75
2019-01-05T02:54:28.073Z,7.17
2019-01-05T03:00:37.647Z,6.90
2019-01-05T03:04:24.344Z,7.00
2019-01-05T03:07:51.818Z,7.12
2019-01-05T03:14:30.988Z,7.42
2019-01-05T03:17:58.593Z,7.55
2019-01-05T03:21:26.110Z,7.55
2019-01-05T03:24:53.684Z,7.22
2019-01-05T03:28:21.448Z,8.00
2019-01-05T03:31:49.310Z,7.03
2019-01-05T03:35:16.675Z,7.45
2019-01-05T03:38:34.719Z,8.13
2019-01-05T03:44:49.799Z,7.15
2019-01-05T03:48:17.226Z,8.20
2019-01-05T03:51:44.746Z,7.75
2019-01-05T03:55:12.315Z,7.60
2019-01-05T03:57:55.761Z,7.90
2019-01-05T04:01:23.404Z,8.03
2019-01-05T04:04:53.515Z,7.87
2019-01-05T04:07:59.789Z,8.58
2019-01-05T04:11:27.239Z,7.70
2019-01-05T04:14:48.986Z,8.25
2019-01-05T04:18:16.428Z,8.48
2019-01-05T04:21:44.023Z,7.87
2019-01-05T04:25:11.499Z,8.43
2019-01-05T04:28:38.955Z,8.68
2019-01-05T04:35:13.449Z,7.70
2019-01-05T04:38:40.914Z,8.48
2019-01-05T04:42:08.490Z,8.23
2019-01-05T04:45:35.913Z,8.95
2019-01-05T04:49:03.389Z,7.85
2019-01-05T04:52:27.725Z,7.90
2019-01-05T05:02:23.893Z,8.63
2019-01-05T05:05:51.333Z,8.45
2019-01-05T05:09:18.837Z,8.30
2019-01-05T05:15:56.315Z,8.93
2019-01-05T05:19:23.907Z,8.58
2019-01-05T05:22:30.887Z,7.65
2019-01-05T05:25:58.484Z,7.95
2019-01-05T05:32:41.092Z,8.13
2019-01-05T05:36:08.555Z,7.72
2019-01-05T05:39:36.018Z,8.28
2019-01-05T05:43:03.523Z,8.85
2019-01-05T05:46:17.802Z,8.25
2019-01-05T05:49:23.272Z,9.28
2019-01-05T05:52:50.787Z,8.75
2019-01-05T05:59:29.444Z,9.03
2019-01-05T06:09:07.949Z,9.05
2019-01-05T06:15:50.636Z,8.48
2019-01-05T06:19:09.468Z,7.58
2019-01-05T06:22:39.779Z,8.45
2019-01-05T06:26:07.483Z,7.65
2019-01-05T06:29:35.140Z,9.55
2019-01-05T06:33:02.620Z,7.53
2019-01-05T06:36:30.147Z,8.95
2019-01-05T06:39:57.583Z,7.35
2019-01-05T06:43:25.071Z,8.00
2019-01-05T06:46:52.535Z,7.50
2019-01-05T06:49:57.969Z,7.85
2019-01-05T06:57:11.878Z,7.70
2019-01-05T07:03:55.283Z,8.33
2019-01-05T07:07:22.767Z,8.55
2019-01-05T07:10:51.874Z,8.23
2019-01-05T07:14:19.336Z,9.15
2019-01-05T07:20:47.720Z,8.48
2019-01-05T07:24:15.286Z,8.60
2019-01-05T07:27:42.755Z,7.58
2019-01-05T07:31:10.163Z,8.35
2019-01-05T07:37:59.710Z,9.23
2019-01-05T07:41:27.288Z,9.13
2019-01-05T07:44:31.895Z,9.05
2019-01-05T07:47:59.379Z,8.68
2019-01-05T07:51:26.813Z,8.40
2019-01-05T07:54:54.300Z,8.78
2019-01-05T08:01:45.469Z,9.23
2019-01-05T08:08:24.539Z,9.35
2019-01-05T08:11:51.999Z,8.90
2019-01-05T08:15:22.385Z,9.03
2019-01-05T08:18:49.929Z,9.05
2019-01-05T08:21:55.856Z,8.78
2019-01-05T08:25:26.449Z,9.87
2019-01-05T08:28:53.993Z,9.43
2019-01-05T08:32:21.470Z,10.47
2019-01-05T08:35:51.802Z,10.90
2019-01-05T08:39:22.137Z,13.53
2019-01-05T08:42:49.701Z,15.17
2019-01-05T08:46:17.182Z,15.97
2019-01-05T08:49:44.748Z,17.20
2019-01-05T08:53:00.925Z,15.33
2019-01-05T08:59:10.579Z,17.60
2019-01-05T09:02:38.173Z,18.33
2019-01-05T09:06:27.953Z,15.33
2019-01-05T09:09:55.454Z,16.97
2019-01-05T09:13:23.002Z,17.33
2019-01-05T09:20:05.095Z,14.93
2019-01-05T09:23:32.604Z,12.70
2019-01-05T09:26:38.167Z,11.90
2019-01-05T09:30:07.211Z,8.57
2019-01-05T09:33:34.647Z,11.73
2019-01-05T09:37:02.342Z,8.00
2019-01-05T09:40:29.827Z,7.20
2019-01-05T09:43:36.183Z,7.13
2019-01-05T09:47:03.644Z,6.33
2019-01-05T09:50:31.296Z,6.80
2019-01-05T09:57:16.041Z,6.10
2019-01-05T10:00:43.502Z,6.40
2019-01-05T10:04:10.919Z,6.17
2019-01-05T10:07:38.373Z,7.23
2019-01-05T10:11:05.944Z,6.90
2019-01-05T10:14:33.444Z,6.10
2019-01-05T10:18:01.925Z,8.37
2019-01-05T10:21:29.494Z,6.70
2019-01-05T10:24:57.122Z,5.77
2019-01-05T10:31:37.913Z,7.07
2019-01-05T10:35:08.964Z,6.67
2019-01-05T10:38:36.413Z,5.87
2019-01-05T10:42:03.911Z,7.03
2019-01-05T10:45:31.412Z,5.80
2019-01-05T10:48:58.916Z,6.37
2019-01-05T10:52:26.422Z,7.07
2019-01-05T10:55:53.909Z,7.17
2019-01-05T11:02:03.597Z,6.10
2019-01-05T11:05:08.089Z,7.27
2019-01-05T11:08:38.567Z,7.90
2019-01-05T11:12:06.034Z,7.07
2019-01-05T11:14:50.777Z,7.30
2019-01-05T11:18:18.412Z,7.23
2019-01-05T11:21:45.943Z,6.80
2019-01-05T11:24:30.520Z,6.13
2019-01-05T11:27:58.192Z,6.47
2019-01-05T11:31:25.828Z,6.50
2019-01-05T11:34:53.378Z,6.53
2019-01-05T11:37:36.863Z,7.30
2019-01-05T11:41:04.351Z,6.83
2019-01-05T11:44:31.975Z,7.03
2019-01-05T11:47:59.507Z,7.37
2019-01-05T11:51:27.044Z,6.80
2019-01-05T11:54:56.108Z,7.77
2019-01-05T12:01:16.597Z,7.23
2019-01-05T12:04:44.151Z,8.60
2019-01-05T12:08:11.716Z,13.17
2019-01-05T12:11:39.282Z,8.57
2019-01-05T12:15:06.733Z,8.07
2019-01-05T12:18:34.410Z,7.73
2019-01-05T12:22:01.877Z,8.73
2019-01-05T12:25:29.336Z,8.53
2019-01-05T12:28:56.797Z,9.27
2019-01-05T12:32:20.983Z,8.60
2019-01-05T12:36:09.604Z,8.50
2019-01-05T12:39:37.051Z,8.17
2019-01-05T12:43:04.548Z,9.30
2019-01-05T12:53:22.145Z,9.90
2019-01-05T13:00:06.004Z,9.73
2019-01-05T13:03:33.505Z,8.53
2019-01-05T13:10:11.696Z,9.50
2019-01-05T13:13:39.689Z,9.43
2019-01-05T13:17:07.406Z,9.10
2019-01-05T13:20:35.123Z,9.10
2019-01-05T13:24:02.656Z,9.00
2019-01-05T13:27:09.026Z,8.80
2019-01-05T13:30:36.692Z,8.33
2019-01-05T13:37:22.017Z,8.77
2019-01-05T13:40:27.980Z,9.90
2019-01-05T13:43:55.509Z,8.73
2019-01-05T13:47:01.182Z,7.97
2019-01-05T13:50:49.682Z,8.40
2019-01-05T13:54:08.955Z,8.90
2019-01-05T14:43:24.949Z,14.33
2019-01-05T15:18:38.475Z,10.08
2019-01-05T15:45:41.391Z,14.87
2019-01-05T15:54:38.639Z,14.00
2019-01-05T16:13:06.423Z,14.60
2019-01-05T16:37:03.269Z,29.50
2019-01-05T16:40:08.211Z,29.60
2019-01-05T17:04:45.522Z,27.35
2019-01-05T17:22:13.636Z,33.78
2019-01-05T18:19:35.407Z,34.27
2019-01-05T18:25:32.654Z,37.05
2019-01-05T18:37:54.520Z,34.95
2019-01-05T18:59:27.961Z,31.70
2019-01-05T19:54:32.565Z,80.95
2019-01-05T20:09:58.006Z,64.03
2019-01-05T20:40:24.996Z,40.58
2019-01-05T20:43:35.098Z,34.38
2019-01-05T21:32:49.251Z,90.03
2019-01-05T21:54:01.497Z,39.48
2019-01-05T21:57:06.704Z,47.55
2019-01-05T22:12:07.358Z,55.73
2019-01-05T22:21:22.477Z,59.38
2019-01-05T22:24:27.339Z,63.28
2019-01-05T23:16:02.246Z,67.55
2019-01-05T23:22:16.335Z,63.05
2019-01-05T23:37:39.338Z,71.45
