createdAt,value
2019-04-20T00:01:07.355Z,57.51
2019-04-20T00:03:38.013Z,57.49
2019-04-20T00:06:03.540Z,56.91
2019-04-20T00:08:34.516Z,56.13
2019-04-20T00:11:07.339Z,54.75
2019-04-20T00:13:35.746Z,54.40
2019-04-20T00:15:57.743Z,53.62
2019-04-20T00:18:32.391Z,53.06
2019-04-20T00:21:03.852Z,54.26
2019-04-20T00:23:43.847Z,53.34
2019-04-20T00:26:56.192Z,53.33
2019-04-20T00:29:16.050Z,51.68
2019-04-20T00:31:41.998Z,51.38
2019-04-20T00:34:06.148Z,52.34
2019-04-20T00:36:41.499Z,51.52
2019-04-20T00:39:11.412Z,52.38
2019-04-20T00:41:44.128Z,51.30
2019-04-20T00:44:13.376Z,53.66
2019-04-20T00:46:46.907Z,55.18
2019-04-20T00:49:24.280Z,56.15
2019-04-20T00:51:52.540Z,57.54
2019-04-20T00:54:02.559Z,58.12
2019-04-20T00:56:30.962Z,58.81
2019-04-20T00:59:09.140Z,58.62
2019-04-20T01:01:50.224Z,59.27
2019-04-20T01:04:15.214Z,59.55
2019-04-20T01:07:08.976Z,60.12
2019-04-20T01:09:46.276Z,59.46
2019-04-20T01:12:18.178Z,58.06
2019-04-20T01:14:48.704Z,58.24
2019-04-20T01:17:12.100Z,58.12
2019-04-20T01:19:39.390Z,58.28
2019-04-20T01:22:11.003Z,58.70
2019-04-20T01:24:39.441Z,58.88
2019-04-20T01:27:05.651Z,58.75
2019-04-20T01:29:39.372Z,58.53
2019-04-20T01:32:10.580Z,58.63
2019-04-20T01:34:42.729Z,58.15
2019-04-20T01:37:13.120Z,57.51
2019-04-20T01:39:35.483Z,57.77
2019-04-20T01:41:56.111Z,57.03
2019-04-20T01:44:27.055Z,57.69
2019-04-20T01:46:57.045Z,58.49
2019-04-20T01:49:22.739Z,58.92
2019-04-20T01:51:57.495Z,58.11
2019-04-20T01:54:31.120Z,59.78
2019-04-20T01:57:01.687Z,60.23
2019-04-20T01:59:39.954Z,60.04
2019-04-20T02:02:11.568Z,60.42
2019-04-20T02:05:04.431Z,60.97
2019-04-20T02:07:34.617Z,61.49
2019-04-20T02:09:59.812Z,61.61
2019-04-20T02:12:28.354Z,62.51
2019-04-20T02:14:57.041Z,63.25
2019-04-20T02:17:29.826Z,63.74
2019-04-20T02:20:12.642Z,64.00
2019-04-20T02:22:38.341Z,63.95
2019-04-20T02:24:46.842Z,63.29
2019-04-20T02:27:14.730Z,62.90
2019-04-20T02:30:07.679Z,63.34
2019-04-20T02:32:36.548Z,63.98
2019-04-20T02:35:30.222Z,64.53
2019-04-20T02:40:39.712Z,64.82
2019-04-20T02:48:08.187Z,64.62
2019-04-20T02:50:34.222Z,65.02
2019-04-20T02:53:11.454Z,65.50
2019-04-20T02:55:24.818Z,64.49
2019-04-20T03:02:51.969Z,65.17
2019-04-20T03:05:22.961Z,63.79
2019-04-20T03:07:59.360Z,63.57
2019-04-20T03:10:36.573Z,64.16
2019-04-20T03:12:55.029Z,64.33
2019-04-20T03:15:31.401Z,64.53
2019-04-20T03:17:59.173Z,64.25
2019-04-20T03:20:23.259Z,63.99
2019-04-20T03:23:11.699Z,64.86
2019-04-20T03:25:45.265Z,65.10
2019-04-20T03:28:10.381Z,63.22
2019-04-20T03:33:58.387Z,63.55
2019-04-20T03:36:14.658Z,63.88
2019-04-20T03:38:47.893Z,64.01
2019-04-20T03:41:26.395Z,64.82
2019-04-20T03:43:47.639Z,65.05
2019-04-20T03:46:19.179Z,64.79
2019-04-20T03:49:01.351Z,64.56
2019-04-20T03:51:33.359Z,64.14
2019-04-20T03:54:13.595Z,64.25
2019-04-20T03:57:06.613Z,64.04
2019-04-20T04:00:03.384Z,64.16
2019-04-20T04:05:28.471Z,64.43
2019-04-20T04:07:47.015Z,64.16
2019-04-20T04:10:27.307Z,64.39
2019-04-20T04:13:05.517Z,63.92
2019-04-20T04:15:36.138Z,64.09
2019-04-20T04:18:10.264Z,64.86
2019-04-20T04:20:38.657Z,65.10
2019-04-20T04:23:14.980Z,65.22
2019-04-20T04:25:39.849Z,65.16
2019-04-20T04:28:12.905Z,65.56
2019-04-20T04:30:40.310Z,65.66
2019-04-20T04:35:34.892Z,65.56
2019-04-20T04:38:05.809Z,65.55
2019-04-20T04:41:11.203Z,65.10
2019-04-20T04:43:28.504Z,65.00
2019-04-20T04:45:38.595Z,65.91
2019-04-20T04:48:13.093Z,66.89
2019-04-20T04:50:44.568Z,67.31
2019-04-20T04:53:11.198Z,67.34
2019-04-20T04:55:42.936Z,67.19
2019-04-20T04:58:00.492Z,66.21
2019-04-20T05:00:31.095Z,67.03
2019-04-20T05:03:02.009Z,67.43
2019-04-20T05:05:58.886Z,67.44
2019-04-20T05:08:18.066Z,67.06
2019-04-20T05:10:37.022Z,66.71
2019-04-20T05:13:04.987Z,66.84
2019-04-20T05:15:46.122Z,66.03
2019-04-20T05:18:21.853Z,66.27
2019-04-20T05:20:54.661Z,66.57
2019-04-20T05:23:31.977Z,66.79
2019-04-20T05:26:16.898Z,67.44
2019-04-20T05:28:33.568Z,65.86
2019-04-20T05:30:59.490Z,65.39
2019-04-20T05:33:36.519Z,65.48
2019-04-20T05:36:11.765Z,65.89
2019-04-20T05:38:42.050Z,65.76
2019-04-20T05:41:10.003Z,65.36
2019-04-20T05:46:16.927Z,64.91
2019-04-20T05:48:45.700Z,63.63
2019-04-20T05:51:13.452Z,61.40
2019-04-20T05:53:44.386Z,59.85
2019-04-20T05:56:09.138Z,59.48
2019-04-20T05:58:38.780Z,59.65
2019-04-20T06:01:08.857Z,59.29
2019-04-20T06:03:37.155Z,59.43
2019-04-20T06:06:23.535Z,58.90
2019-04-20T06:08:51.214Z,59.13
2019-04-20T06:11:03.859Z,59.23
2019-04-20T06:13:47.048Z,58.82
2019-04-20T06:16:31.074Z,57.48
2019-04-20T06:19:13.052Z,55.54
2019-04-20T06:21:54.326Z,52.28
2019-04-20T06:24:24.945Z,51.08
2019-04-20T06:26:49.250Z,50.20
2019-04-20T06:28:58.229Z,50.66
2019-04-20T06:31:36.102Z,50.27
2019-04-20T06:44:31.748Z,34.22
2019-04-20T06:47:04.180Z,34.82
2019-04-20T06:55:05.467Z,28.50
2019-04-20T06:57:50.212Z,26.77
2019-04-20T07:00:10.342Z,26.42
2019-04-20T07:02:39.661Z,24.67
2019-04-20T07:05:05.334Z,23.26
2019-04-20T07:07:33.984Z,22.58
2019-04-20T07:10:08.875Z,22.48
2019-04-20T07:12:27.222Z,21.14
2019-04-20T07:14:49.009Z,19.79
2019-04-20T07:17:59.731Z,18.28
2019-04-20T07:20:42.765Z,17.91
2019-04-20T07:23:18.668Z,18.82
2019-04-20T07:25:38.163Z,17.88
2019-04-20T07:28:09.571Z,16.04
2019-04-20T07:30:32.480Z,16.53
2019-04-20T07:33:01.915Z,15.90
2019-04-20T07:35:31.883Z,16.38
2019-04-20T07:38:25.586Z,15.20
2019-04-20T07:40:25.797Z,14.44
2019-04-20T07:42:55.247Z,15.18
2019-04-20T07:47:52.696Z,12.76
2019-04-20T07:50:20.092Z,14.13
2019-04-20T07:52:39.664Z,13.67
2019-04-20T07:55:33.365Z,13.32
2019-04-20T07:57:42.896Z,13.44
2019-04-20T08:00:16.324Z,13.56
2019-04-20T08:03:12.951Z,14.08
2019-04-20T08:05:33.545Z,14.24
2019-04-20T08:08:02.602Z,14.99
2019-04-20T08:10:34.172Z,15.23
2019-04-20T08:13:14.262Z,14.82
2019-04-20T08:15:43.232Z,15.61
2019-04-20T08:18:02.750Z,14.96
2019-04-20T08:20:32.813Z,14.28
2019-04-20T08:22:58.850Z,14.02
2019-04-20T08:25:26.931Z,14.80
2019-04-20T08:27:59.136Z,13.09
2019-04-20T08:30:56.072Z,11.45
2019-04-20T08:33:24.462Z,12.61
2019-04-20T08:36:02.845Z,12.47
2019-04-20T08:40:54.956Z,11.74
2019-04-20T08:43:40.665Z,12.62
2019-04-20T08:45:57.098Z,13.10
2019-04-20T08:48:23.412Z,12.29
2019-04-20T08:50:50.489Z,12.12
2019-04-20T08:53:20.698Z,12.41
2019-04-20T08:55:42.554Z,10.90
2019-04-20T08:57:54.386Z,10.66
2019-04-20T09:00:29.745Z,10.94
2019-04-20T09:02:57.868Z,13.35
2019-04-20T09:05:30.418Z,11.78
2019-04-20T09:08:00.106Z,11.48
2019-04-20T09:10:40.754Z,11.22
2019-04-20T09:13:01.513Z,11.57
2019-04-20T09:15:16.867Z,12.00
2019-04-20T09:17:54.062Z,12.93
2019-04-20T09:20:29.477Z,13.52
2019-04-20T09:23:13.476Z,13.87
2019-04-20T09:28:23.813Z,13.79
2019-04-20T09:30:53.176Z,12.68
2019-04-20T09:33:47.017Z,11.82
2019-04-20T09:36:18.005Z,10.91
2019-04-20T09:39:21.087Z,11.22
2019-04-20T09:44:33.662Z,13.48
2019-04-20T09:46:58.299Z,14.03
2019-04-20T09:49:39.423Z,13.50
2019-04-20T09:52:06.850Z,11.12
2019-04-20T09:54:37.032Z,10.77
2019-04-20T09:57:10.064Z,11.16
2019-04-20T09:59:37.183Z,11.01
2019-04-20T10:01:55.538Z,11.67
2019-04-20T10:04:17.418Z,12.03
2019-04-20T10:06:45.573Z,11.69
2019-04-20T10:09:13.675Z,11.69
2019-04-20T10:11:43.418Z,11.45
2019-04-20T10:14:10.414Z,11.67
2019-04-20T10:16:39.714Z,11.80
2019-04-20T10:19:07.875Z,11.54
2019-04-20T10:21:35.993Z,10.13
2019-04-20T10:24:02.937Z,11.02
2019-04-20T10:26:30.296Z,11.55
2019-04-20T10:28:57.480Z,10.86
2019-04-20T10:31:24.571Z,11.23
2019-04-20T10:33:51.489Z,11.22
2019-04-20T10:36:29.834Z,11.23
2019-04-20T10:38:58.154Z,10.99
2019-04-20T10:41:37.024Z,10.42
2019-04-20T10:43:53.881Z,9.90
2019-04-20T10:46:20.799Z,9.54
2019-04-20T10:48:50.793Z,9.79
2019-04-20T10:51:17.646Z,10.93
2019-04-20T10:53:44.641Z,10.70
2019-04-20T10:56:11.725Z,11.65
2019-04-20T10:58:40.020Z,12.36
2019-04-20T11:01:07.397Z,11.59
2019-04-20T11:03:34.627Z,11.55
2019-04-20T11:06:02.737Z,11.20
2019-04-20T11:08:30.664Z,9.99
2019-04-20T11:11:08.310Z,11.03
2019-04-20T11:13:27.603Z,9.78
2019-04-20T11:15:54.784Z,9.83
2019-04-20T11:18:21.791Z,9.26
2019-04-20T11:20:49.151Z,9.68
2019-04-20T11:23:16.202Z,11.43
2019-04-20T11:25:43.877Z,13.16
2019-04-20T11:28:12.261Z,12.09
2019-04-20T11:30:40.408Z,12.41
2019-04-20T11:33:07.213Z,12.88
2019-04-20T11:35:37.646Z,13.56
2019-04-20T11:38:02.987Z,12.22
2019-04-20T11:40:31.384Z,11.24
2019-04-20T11:42:58.093Z,10.36
2019-04-20T11:45:24.869Z,9.02
2019-04-20T11:47:51.677Z,9.60
2019-04-20T11:50:19.820Z,9.91
2019-04-20T11:52:49.237Z,10.44
2019-04-20T11:55:16.050Z,9.44
2019-04-20T11:57:43.210Z,9.60
2019-04-20T12:00:13.195Z,10.73
2019-04-20T12:03:00.301Z,8.49
2019-04-20T12:05:36.930Z,9.70
2019-04-20T12:08:00.822Z,9.80
2019-04-20T12:10:28.350Z,10.74
2019-04-20T12:12:57.551Z,12.87
2019-04-20T12:15:24.546Z,12.37
2019-04-20T12:17:51.540Z,10.29
2019-04-20T12:20:18.638Z,10.17
2019-04-20T12:22:46.244Z,8.84
2019-04-20T12:25:14.245Z,10.34
2019-04-20T12:27:47.630Z,11.74
2019-04-20T12:30:12.083Z,10.20
2019-04-20T12:32:42.938Z,9.73
2019-04-20T12:35:08.657Z,11.32
2019-04-20T12:37:36.819Z,12.16
2019-04-20T12:40:05.037Z,11.54
2019-04-20T12:42:32.937Z,11.69
2019-04-20T12:44:59.739Z,13.64
2019-04-20T12:47:27.677Z,10.57
2019-04-20T12:49:55.817Z,10.19
2019-04-20T12:52:22.818Z,11.59
2019-04-20T12:54:50.441Z,8.31
2019-04-20T12:57:18.485Z,8.56
2019-04-20T12:59:47.240Z,10.38
2019-04-20T13:02:15.407Z,7.99
2019-04-20T13:04:43.543Z,6.76
2019-04-20T13:07:12.157Z,7.91
2019-04-20T13:09:48.580Z,7.77
2019-04-20T13:12:23.599Z,6.41
2019-04-20T13:15:18.305Z,7.09
2019-04-20T13:17:46.488Z,6.80
2019-04-20T13:20:36.221Z,7.59
2019-04-20T13:23:04.440Z,7.57
2019-04-20T13:25:32.891Z,6.35
2019-04-20T13:28:00.936Z,7.42
2019-04-20T13:30:28.055Z,8.05
2019-04-20T13:32:57.124Z,8.36
2019-04-20T13:35:23.537Z,8.26
2019-04-20T13:37:50.328Z,9.05
2019-04-20T13:40:17.668Z,8.40
2019-04-20T13:42:45.617Z,8.61
2019-04-20T13:45:13.007Z,9.37
2019-04-20T13:47:40.857Z,9.42
2019-04-20T13:50:09.344Z,11.82
2019-04-20T13:52:36.467Z,12.29
2019-04-20T13:55:03.624Z,11.61
2019-04-20T13:57:37.997Z,12.34
2019-04-20T14:00:26.195Z,12.16
2019-04-20T14:03:00.631Z,9.86
2019-04-20T14:05:48.926Z,10.91
2019-04-20T14:08:21.166Z,11.37
2019-04-20T14:10:49.196Z,11.61
2019-04-20T14:13:19.208Z,12.84
2019-04-20T14:16:07.264Z,13.46
2019-04-20T14:18:35.368Z,12.44
2019-04-20T14:21:02.448Z,9.75
2019-04-20T14:23:30.824Z,10.67
2019-04-20T14:25:58.766Z,11.82
2019-04-20T14:28:25.539Z,10.98
2019-04-20T14:30:54.063Z,9.67
2019-04-20T14:33:21.034Z,8.88
2019-04-20T14:35:48.386Z,9.86
2019-04-20T14:38:15.443Z,8.97
2019-04-20T14:40:42.320Z,10.09
2019-04-20T14:43:09.013Z,10.31
2019-04-20T14:45:36.618Z,10.04
2019-04-20T14:48:03.788Z,11.00
2019-04-20T14:50:31.726Z,10.87
2019-04-20T14:52:59.774Z,9.72
2019-04-20T14:55:26.755Z,10.06
2019-04-20T14:57:55.472Z,9.84
2019-04-20T15:00:41.664Z,10.71
2019-04-20T15:03:26.675Z,8.82
2019-04-20T15:05:57.735Z,8.82
2019-04-20T15:08:24.891Z,9.34
2019-04-20T15:10:52.153Z,9.54
2019-04-20T15:13:20.400Z,9.49
2019-04-20T15:15:48.510Z,9.75
2019-04-20T15:18:15.768Z,9.75
2019-04-20T15:20:46.036Z,8.28
2019-04-20T15:23:17.431Z,9.21
2019-04-20T15:25:44.547Z,10.57
2019-04-20T15:28:12.316Z,11.56
2019-04-20T15:30:40.362Z,11.56
2019-04-20T15:33:07.349Z,10.89
2019-04-20T15:35:34.708Z,10.03
2019-04-20T15:38:02.816Z,10.03
2019-04-20T15:40:31.033Z,10.85
2019-04-20T15:43:05.961Z,11.02
2019-04-20T15:45:27.360Z,10.79
2019-04-20T15:47:54.266Z,10.69
2019-04-20T15:50:22.189Z,10.05
2019-04-20T15:52:52.691Z,11.92
2019-04-20T15:55:24.868Z,10.68
2019-04-20T15:57:46.545Z,10.51
2019-04-20T16:00:14.260Z,11.19
2019-04-20T16:02:49.415Z,11.64
2019-04-20T16:05:37.572Z,12.80
2019-04-20T16:08:42.385Z,12.40
2019-04-20T16:11:11.281Z,12.30
2019-04-20T16:13:43.654Z,13.55
2019-04-20T16:16:07.888Z,13.26
2019-04-20T16:18:35.072Z,14.87
2019-04-20T16:21:07.948Z,14.26
2019-04-20T16:23:40.803Z,14.29
2019-04-20T16:26:17.855Z,15.47
2019-04-20T16:28:45.873Z,15.33
2019-04-20T16:31:15.270Z,14.96
2019-04-20T16:33:42.253Z,14.65
2019-04-20T16:36:10.298Z,15.25
2019-04-20T16:38:37.328Z,14.75
2019-04-20T16:41:04.312Z,15.36
2019-04-20T16:43:37.380Z,15.31
2019-04-20T16:46:23.492Z,15.59
2019-04-20T16:48:48.428Z,16.25
2019-04-20T16:51:16.630Z,18.01
2019-04-20T16:53:43.733Z,19.12
2019-04-20T16:56:10.743Z,19.32
2019-04-20T16:58:37.880Z,20.30
2019-04-20T17:01:05.719Z,21.02
2019-04-20T17:03:48.875Z,21.06
2019-04-20T17:06:02.300Z,21.88
2019-04-20T17:08:29.242Z,22.15
2019-04-20T17:10:56.221Z,22.20
2019-04-20T17:13:34.072Z,22.74
2019-04-20T17:15:51.965Z,22.47
2019-04-20T17:18:19.306Z,22.29
2019-04-20T17:20:46.483Z,22.86
2019-04-20T17:23:13.628Z,23.16
2019-04-20T17:25:40.715Z,23.56
2019-04-20T17:28:40.652Z,22.86
2019-04-20T17:34:25.034Z,24.83
2019-04-20T17:36:38.408Z,23.62
2019-04-20T17:39:11.443Z,24.30
2019-04-20T17:41:54.593Z,24.88
2019-04-20T17:44:23.795Z,24.96
2019-04-20T17:46:41.325Z,24.99
2019-04-20T17:49:16.966Z,25.54
2019-04-20T17:51:55.544Z,26.09
2019-04-20T17:54:17.610Z,25.30
2019-04-20T17:56:44.724Z,26.69
2019-04-20T17:59:12.454Z,26.58
2019-04-20T18:02:13.148Z,27.33
2019-04-20T18:05:09.908Z,28.35
2019-04-20T18:07:36.628Z,28.18
2019-04-20T18:10:03.178Z,29.14
2019-04-20T18:12:18.804Z,29.85
2019-04-20T18:14:57.381Z,30.92
2019-04-20T18:17:54.672Z,31.05
2019-04-20T18:20:23.064Z,31.53
2019-04-20T18:22:55.224Z,32.69
2019-04-20T18:25:49.946Z,32.63
2019-04-20T18:28:04.136Z,33.64
2019-04-20T18:30:40.725Z,33.72
2019-04-20T18:32:55.927Z,34.78
2019-04-20T18:35:24.535Z,34.94
2019-04-20T18:37:59.295Z,34.97
2019-04-20T18:40:31.018Z,35.24
2019-04-20T18:42:55.869Z,35.32
2019-04-20T18:45:38.164Z,34.99
2019-04-20T18:48:05.952Z,34.69
2019-04-20T18:50:22.464Z,36.15
2019-04-20T18:52:45.415Z,36.13
2019-04-20T18:55:23.284Z,36.17
2019-04-20T18:57:43.439Z,36.28
2019-04-20T19:00:19.157Z,37.06
2019-04-20T19:02:47.503Z,37.41
2019-04-20T19:05:11.619Z,36.69
2019-04-20T19:07:41.468Z,36.47
2019-04-20T19:10:16.682Z,37.25
2019-04-20T19:12:47.246Z,37.92
2019-04-20T19:15:48.109Z,37.79
2019-04-20T19:18:11.633Z,38.51
2019-04-20T19:20:34.740Z,38.88
2019-04-20T19:23:02.203Z,37.54
2019-04-20T19:25:34.557Z,39.26
2019-04-20T19:28:00.099Z,39.03
2019-04-20T19:30:35.303Z,38.60
2019-04-20T19:33:16.260Z,39.42
2019-04-20T19:35:33.924Z,39.01
2019-04-20T19:38:19.034Z,39.58
2019-04-20T19:40:51.260Z,38.96
2019-04-20T19:43:22.090Z,39.90
2019-04-20T19:46:08.537Z,38.88
2019-04-20T19:48:22.411Z,37.67
2019-04-20T19:50:58.916Z,38.01
2019-04-20T19:53:26.582Z,37.76
2019-04-20T19:56:07.723Z,38.87
2019-04-20T19:58:32.275Z,39.43
2019-04-20T20:00:53.788Z,39.14
2019-04-20T20:03:21.603Z,39.57
2019-04-20T20:05:51.889Z,39.99
2019-04-20T20:08:23.053Z,41.66
2019-04-20T20:10:46.150Z,41.78
2019-04-20T20:13:13.240Z,40.33
2019-04-20T20:15:41.757Z,41.84
2019-04-20T20:18:23.177Z,41.15
2019-04-20T20:20:55.501Z,41.66
2019-04-20T20:23:07.896Z,41.19
2019-04-20T20:25:39.175Z,41.26
2019-04-20T20:28:16.987Z,42.44
2019-04-20T20:30:42.177Z,43.22
2019-04-20T20:33:18.882Z,43.02
2019-04-20T20:35:41.303Z,42.39
2019-04-20T20:38:01.094Z,42.42
2019-04-20T20:40:32.849Z,40.93
2019-04-20T20:43:07.277Z,41.97
2019-04-20T20:45:34.975Z,42.92
2019-04-20T20:48:13.470Z,41.39
2019-04-20T20:50:45.372Z,39.91
2019-04-20T20:53:02.254Z,41.86
2019-04-20T20:55:29.636Z,42.36
2019-04-20T20:57:59.246Z,39.53
2019-04-20T21:00:28.432Z,42.13
2019-04-20T21:02:56.211Z,41.58
2019-04-20T21:05:15.583Z,38.59
2019-04-20T21:07:42.760Z,38.09
2019-04-20T21:10:39.773Z,39.94
2019-04-20T21:13:03.443Z,38.76
2019-04-20T21:15:29.899Z,38.30
2019-04-20T21:18:20.778Z,39.65
2019-04-20T21:20:45.181Z,38.82
2019-04-20T21:23:07.181Z,39.69
2019-04-20T21:25:37.283Z,40.31
2019-04-20T21:27:57.054Z,40.56
2019-04-20T21:30:32.483Z,40.85
2019-04-20T21:32:57.279Z,40.75
2019-04-20T21:35:21.834Z,40.27
2019-04-20T21:37:58.272Z,40.70
2019-04-20T21:40:41.376Z,41.85
2019-04-20T21:43:08.816Z,40.50
2019-04-20T21:45:37.201Z,39.97
2019-04-20T21:48:12.728Z,39.35
2019-04-20T21:50:53.481Z,39.45
2019-04-20T21:53:08.690Z,42.00
2019-04-20T21:55:30.026Z,46.11
2019-04-20T21:58:00.427Z,47.90
2019-04-20T22:00:42.578Z,47.97
2019-04-20T22:03:09.862Z,48.63
2019-04-20T22:05:54.446Z,46.33
2019-04-20T22:08:22.222Z,46.68
2019-04-20T22:10:50.277Z,44.28
2019-04-20T22:13:40.228Z,45.34
2019-04-20T22:16:10.315Z,44.41
2019-04-20T22:18:46.352Z,46.87
2019-04-20T22:21:13.104Z,45.64
2019-04-20T22:24:03.213Z,44.65
2019-04-20T22:26:27.668Z,45.51
2019-04-20T22:28:50.021Z,44.41
2019-04-20T22:31:18.325Z,47.12
2019-04-20T22:33:46.831Z,45.60
2019-04-20T22:36:38.550Z,46.17
2019-04-20T22:39:34.644Z,45.84
2019-04-20T22:42:02.405Z,47.49
2019-04-20T22:44:28.383Z,48.52
2019-04-20T22:46:54.312Z,49.00
2019-04-20T22:49:42.029Z,48.29
2019-04-20T22:52:00.668Z,46.90
2019-04-20T22:54:36.331Z,46.40
2019-04-20T22:57:02.310Z,47.86
2019-04-20T22:59:22.594Z,48.65
2019-04-20T23:01:52.114Z,49.83
2019-04-20T23:04:15.040Z,49.79
2019-04-20T23:06:46.290Z,50.72
2019-04-20T23:09:13.279Z,51.65
2019-04-20T23:11:40.455Z,52.38
2019-04-20T23:14:08.690Z,54.82
2019-04-20T23:16:43.211Z,53.23
2019-04-20T23:19:04.519Z,51.82
2019-04-20T23:21:32.137Z,52.63
2019-04-20T23:24:03.822Z,51.98
2019-04-20T23:26:48.912Z,52.03
2019-04-20T23:29:15.780Z,51.58
2019-04-20T23:31:48.924Z,49.80
2019-04-20T23:34:16.565Z,50.99
2019-04-20T23:36:43.842Z,49.04
2019-04-20T23:39:08.718Z,49.72
2019-04-20T23:41:35.791Z,50.25
2019-04-20T23:44:25.189Z,51.27
2019-04-20T23:47:09.733Z,52.03
2019-04-20T23:49:53.808Z,51.00
2019-04-20T23:52:26.935Z,50.17
2019-04-20T23:54:35.074Z,50.42
2019-04-20T23:59:47.004Z,51.10
