createdAt,value
2023-04-08T00:02:07.202Z,12.11
2023-04-08T00:14:06.982Z,12.10
2023-04-08T00:26:07.067Z,12.09
2023-04-08T00:38:06.989Z,12.08
2023-04-08T00:50:07.080Z,12.05
2023-04-08T01:02:07.174Z,12.05
2023-04-08T01:14:07.079Z,12.04
2023-04-08T01:26:06.995Z,12.03
2023-04-08T01:38:07.246Z,12.01
2023-04-08T01:50:07.085Z,12.01
2023-04-08T02:02:07.172Z,12.00
2023-04-08T02:14:07.113Z,11.98
2023-04-08T02:26:06.978Z,11.97
2023-04-08T02:38:07.005Z,11.97
2023-04-08T02:50:07.089Z,11.95
2023-04-08T03:02:07.201Z,11.95
2023-04-08T03:14:07.091Z,11.93
2023-04-08T03:26:07.003Z,11.92
2023-04-08T03:38:07.030Z,11.91
2023-04-08T03:50:07.110Z,11.90
2023-04-08T04:02:07.112Z,11.89
2023-04-08T04:14:06.991Z,11.88
2023-04-08T04:26:07.818Z,11.85
2023-04-08T04:38:07.018Z,11.86
2023-04-08T04:50:06.976Z,11.85
2023-04-08T05:02:07.209Z,11.83
2023-04-08T05:14:07.085Z,11.83
2023-04-08T05:26:07.001Z,11.82
2023-04-08T05:38:07.095Z,11.82
2023-04-08T05:50:06.992Z,11.82
2023-04-08T06:02:07.151Z,11.82
2023-04-08T06:14:07.150Z,11.81
2023-04-08T06:26:07.084Z,11.82
2023-04-08T06:38:07.066Z,11.82
2023-04-08T06:50:07.040Z,11.82
2023-04-08T07:02:06.997Z,11.82
2023-04-08T07:14:07.033Z,11.86
2023-04-08T07:26:07.037Z,11.86
2023-04-08T07:38:07.077Z,11.93
2023-04-08T07:50:06.985Z,11.99
2023-04-08T08:02:07.057Z,11.99
2023-04-08T08:14:07.066Z,12.02
2023-04-08T08:26:07.119Z,12.05
2023-04-08T08:38:07.074Z,12.08
2023-04-08T08:50:07.032Z,12.08
2023-04-08T09:02:07.197Z,12.11
2023-04-08T09:14:07.119Z,12.12
2023-04-08T09:26:07.072Z,12.18
2023-04-08T09:38:07.048Z,12.21
2023-04-08T09:50:07.079Z,12.20
2023-04-08T10:02:07.220Z,12.23
2023-04-08T10:14:07.119Z,12.26
2023-04-08T10:26:06.990Z,12.32
2023-04-08T10:38:07.084Z,12.38
2023-04-08T10:50:06.966Z,12.44
2023-04-08T11:02:07.268Z,12.43
2023-04-08T11:14:07.044Z,12.45
2023-04-08T11:26:07.091Z,12.47
2023-04-08T11:38:07.013Z,12.49
2023-04-08T11:50:07.099Z,12.53
2023-04-08T12:02:07.064Z,12.58
2023-04-08T12:14:07.097Z,12.62
2023-04-08T12:26:07.106Z,12.62
2023-04-08T12:38:07.116Z,12.61
2023-04-08T12:50:07.045Z,12.61
2023-04-08T13:02:07.209Z,12.62
2023-04-08T13:14:07.102Z,12.62
2023-04-08T13:26:07.135Z,12.61
2023-04-08T13:38:07.045Z,12.62
2023-04-08T13:50:07.148Z,12.62
2023-04-08T14:02:07.081Z,12.61
2023-04-08T14:14:07.091Z,12.63
2023-04-08T14:26:07.070Z,12.62
2023-04-08T14:38:07.092Z,12.60
2023-04-08T14:50:06.981Z,12.60
2023-04-08T15:02:07.282Z,12.61
2023-04-08T15:14:07.003Z,12.60
2023-04-08T15:26:07.008Z,12.60
2023-04-08T15:38:07.094Z,12.59
2023-04-08T15:50:07.084Z,12.60
2023-04-08T16:02:07.097Z,12.59
2023-04-08T16:14:07.105Z,12.59
2023-04-08T16:26:07.087Z,12.58
2023-04-08T16:38:07.135Z,12.58
2023-04-08T16:50:06.977Z,12.58
2023-04-08T17:02:07.068Z,12.58
2023-04-08T17:14:07.466Z,12.55
2023-04-08T17:26:07.067Z,12.55
2023-04-08T17:38:07.061Z,12.53
2023-04-08T17:50:07.132Z,12.52
2023-04-08T18:02:07.051Z,12.51
2023-04-08T18:14:06.986Z,12.48
2023-04-08T18:26:07.016Z,12.46
2023-04-08T18:38:07.047Z,12.46
2023-04-08T18:50:07.596Z,12.43
2023-04-08T19:02:07.214Z,12.42
2023-04-08T19:14:06.999Z,12.42
2023-04-08T19:26:07.092Z,12.41
2023-04-08T19:38:06.992Z,12.39
2023-04-08T19:50:07.083Z,12.37
2023-04-08T20:02:07.086Z,12.36
2023-04-08T20:14:07.105Z,12.35
2023-04-08T20:26:07.059Z,12.35
2023-04-08T20:38:07.104Z,12.33
2023-04-08T20:50:07.060Z,12.32
2023-04-08T21:02:07.194Z,12.30
2023-04-08T21:14:07.112Z,12.29
2023-04-08T21:26:07.087Z,12.27
2023-04-08T21:38:07.056Z,12.27
2023-04-08T21:50:07.073Z,12.25
2023-04-08T22:02:08.286Z,12.24
2023-04-08T22:14:06.998Z,12.22
2023-04-08T22:26:07.068Z,12.21
2023-04-08T22:38:07.062Z,12.21
2023-04-08T22:50:07.080Z,12.19
2023-04-08T23:02:07.123Z,12.19
2023-04-08T23:14:06.983Z,12.17
2023-04-08T23:26:07.107Z,12.17
2023-04-08T23:38:07.104Z,12.15
2023-04-08T23:50:07.045Z,12.15
