createdAt,value
2018-05-25T00:01:21.439Z,99.90
2018-05-25T00:03:48.947Z,99.90
2018-05-25T00:06:16.484Z,99.90
2018-05-25T00:08:43.993Z,99.90
2018-05-25T00:11:11.543Z,99.90
2018-05-25T00:13:39.031Z,99.90
2018-05-25T00:16:06.594Z,99.90
2018-05-25T00:18:34.158Z,99.90
2018-05-25T00:21:01.658Z,99.90
2018-05-25T00:23:29.144Z,99.90
2018-05-25T00:25:56.674Z,99.90
2018-05-25T00:28:24.225Z,99.90
2018-05-25T00:30:52.585Z,99.90
2018-05-25T00:33:20.221Z,99.90
2018-05-25T00:35:47.804Z,99.90
2018-05-25T00:38:15.309Z,99.90
2018-05-25T00:40:42.838Z,99.90
2018-05-25T00:43:11.099Z,99.90
2018-05-25T00:45:38.626Z,99.90
2018-05-25T00:48:06.863Z,99.90
2018-05-25T00:50:34.403Z,99.90
2018-05-25T00:53:01.963Z,99.90
2018-05-25T00:55:39.337Z,99.90
2018-05-25T00:58:06.826Z,99.90
2018-05-25T01:00:34.324Z,99.90
2018-05-25T01:03:01.793Z,99.90
2018-05-25T01:05:29.285Z,99.90
2018-05-25T01:07:56.757Z,99.90
2018-05-25T01:10:24.297Z,99.90
2018-05-25T01:13:05.003Z,99.90
2018-05-25T01:15:32.603Z,99.90
2018-05-25T01:18:00.091Z,99.90
2018-05-25T01:20:27.617Z,99.90
2018-05-25T01:22:55.124Z,99.90
2018-05-25T01:25:38.723Z,99.90
2018-05-25T01:28:06.991Z,99.90
2018-05-25T01:30:41.633Z,99.90
2018-05-25T01:33:09.156Z,99.90
2018-05-25T01:47:53.410Z,99.90
2018-05-25T01:50:26.237Z,99.90
2018-05-25T01:52:53.868Z,99.90
2018-05-25T01:55:22.772Z,99.90
2018-05-25T01:57:50.384Z,99.90
2018-05-25T02:00:17.864Z,99.90
2018-05-25T02:02:45.660Z,99.90
2018-05-25T02:05:13.918Z,99.90
2018-05-25T02:07:42.037Z,99.90
2018-05-25T02:10:09.528Z,99.90
2018-05-25T02:12:37.737Z,99.90
2018-05-25T02:15:06.056Z,99.90
2018-05-25T02:17:35.275Z,99.90
2018-05-25T02:20:02.875Z,99.90
2018-05-25T02:22:30.380Z,99.90
2018-05-25T02:28:00.639Z,99.90
2018-05-25T02:30:32.956Z,99.90
2018-05-25T02:33:00.742Z,99.90
2018-05-25T02:35:31.474Z,99.90
2018-05-25T02:37:59.751Z,99.90
2018-05-25T02:40:35.344Z,99.90
2018-05-25T02:43:03.498Z,99.90
2018-05-25T02:45:35.765Z,99.90
2018-05-25T02:48:03.245Z,99.90
2018-05-25T02:50:30.788Z,99.90
2018-05-25T02:52:58.259Z,99.90
2018-05-25T02:55:25.798Z,99.90
2018-05-25T02:57:53.303Z,99.90
2018-05-25T03:00:20.835Z,99.90
2018-05-25T03:02:48.912Z,99.90
2018-05-25T03:05:16.664Z,99.90
2018-05-25T03:07:44.179Z,99.90
2018-05-25T03:10:12.819Z,99.90
2018-05-25T03:12:40.467Z,99.90
2018-05-25T03:15:07.968Z,99.90
2018-05-25T03:17:36.267Z,99.90
2018-05-25T03:20:03.761Z,99.90
2018-05-25T03:22:35.500Z,99.90
2018-05-25T03:25:03.757Z,99.90
2018-05-25T03:27:31.979Z,99.90
2018-05-25T03:29:59.533Z,99.90
2018-05-25T03:32:27.090Z,99.90
2018-05-25T03:34:54.724Z,99.90
2018-05-25T03:37:23.122Z,99.90
2018-05-25T03:39:50.660Z,99.90
2018-05-25T03:42:18.144Z,99.90
2018-05-25T03:44:45.716Z,99.90
2018-05-25T03:47:13.232Z,99.90
2018-05-25T03:49:41.529Z,99.90
2018-05-25T03:52:09.067Z,99.90
2018-05-25T03:54:50.457Z,99.90
2018-05-25T03:57:17.992Z,99.90
2018-05-25T03:59:57.499Z,99.90
2018-05-25T04:02:25.100Z,99.90
2018-05-25T04:04:52.598Z,99.90
2018-05-25T04:07:20.079Z,99.90
2018-05-25T04:09:47.658Z,99.90
2018-05-25T04:12:15.966Z,99.90
2018-05-25T04:14:43.735Z,99.90
2018-05-25T04:17:11.415Z,99.90
2018-05-25T04:19:39.835Z,99.90
2018-05-25T04:22:08.016Z,99.90
2018-05-25T04:24:35.924Z,99.90
2018-05-25T04:27:22.935Z,99.90
2018-05-25T04:29:50.542Z,99.90
2018-05-25T04:32:18.051Z,99.90
2018-05-25T04:34:45.763Z,99.90
2018-05-25T04:37:13.293Z,99.90
2018-05-25T04:39:41.606Z,99.90
2018-05-25T04:42:12.947Z,99.90
2018-05-25T04:44:40.426Z,99.90
2018-05-25T04:47:07.947Z,99.90
2018-05-25T04:49:36.118Z,99.90
2018-05-25T04:52:03.609Z,99.90
2018-05-25T04:54:31.074Z,99.90
2018-05-25T04:56:58.899Z,99.90
2018-05-25T04:59:26.393Z,99.90
2018-05-25T05:01:54.642Z,99.90
2018-05-25T05:04:22.132Z,99.90
2018-05-25T05:06:49.639Z,99.90
2018-05-25T05:09:17.962Z,99.90
2018-05-25T05:11:45.524Z,99.90
2018-05-25T05:14:13.017Z,99.90
2018-05-25T05:16:40.520Z,99.90
2018-05-25T05:19:07.996Z,99.90
2018-05-25T05:21:36.159Z,99.90
2018-05-25T05:24:03.699Z,99.90
2018-05-25T05:26:32.103Z,99.90
2018-05-25T05:28:59.617Z,99.90
2018-05-25T05:31:27.119Z,99.90
2018-05-25T05:33:54.623Z,99.90
2018-05-25T05:36:22.905Z,99.90
2018-05-25T05:38:50.440Z,99.90
2018-05-25T05:41:18.052Z,99.90
2018-05-25T05:43:45.540Z,99.90
2018-05-25T05:46:13.788Z,99.90
2018-05-25T05:48:42.036Z,99.90
2018-05-25T05:51:09.579Z,99.90
2018-05-25T05:53:37.073Z,99.90
2018-05-25T05:56:04.616Z,99.90
2018-05-25T05:58:32.280Z,99.90
2018-05-25T06:00:59.826Z,99.90
2018-05-25T06:03:28.165Z,99.90
2018-05-25T06:05:56.154Z,99.90
2018-05-25T06:08:23.659Z,99.90
2018-05-25T06:10:51.218Z,99.90
2018-05-25T06:13:18.707Z,99.90
2018-05-25T06:15:47.031Z,99.90
2018-05-25T06:18:15.305Z,99.90
2018-05-25T06:20:42.800Z,99.90
2018-05-25T06:23:11.049Z,99.90
2018-05-25T06:25:38.542Z,99.90
2018-05-25T06:28:06.097Z,99.90
2018-05-25T06:30:33.719Z,99.90
2018-05-25T06:33:01.963Z,99.90
2018-05-25T06:35:29.567Z,99.90
2018-05-25T06:37:57.084Z,99.90
2018-05-25T06:40:24.625Z,99.90
2018-05-25T06:42:52.299Z,99.90
2018-05-25T06:45:19.786Z,99.90
2018-05-25T06:47:47.282Z,99.90
2018-05-25T06:50:14.772Z,99.90
2018-05-25T06:52:42.254Z,99.90
2018-05-25T06:55:09.717Z,99.90
2018-05-25T06:57:37.914Z,99.90
2018-05-25T07:00:05.364Z,99.90
2018-05-25T07:02:32.865Z,99.90
2018-05-25T07:05:00.334Z,99.90
2018-05-25T07:07:27.834Z,99.90
2018-05-25T07:09:55.300Z,99.90
2018-05-25T07:12:22.838Z,99.90
2018-05-25T07:14:51.079Z,99.90
2018-05-25T07:17:18.577Z,99.90
2018-05-25T07:19:46.050Z,99.90
2018-05-25T07:22:13.504Z,99.90
2018-05-25T07:24:40.987Z,99.90
2018-05-25T07:27:09.238Z,99.90
2018-05-25T07:29:37.504Z,99.90
2018-05-25T07:32:05.032Z,99.90
2018-05-25T07:34:32.569Z,99.90
2018-05-25T07:37:00.217Z,99.90
2018-05-25T07:39:28.589Z,99.90
2018-05-25T07:41:56.059Z,99.90
2018-05-25T07:44:23.709Z,99.90
2018-05-25T07:46:51.235Z,99.90
2018-05-25T07:49:18.807Z,99.90
2018-05-25T07:51:46.256Z,99.90
2018-05-25T07:54:14.667Z,99.90
2018-05-25T07:56:42.277Z,99.90
2018-05-25T07:59:09.964Z,99.90
2018-05-25T08:01:37.439Z,99.90
2018-05-25T08:04:04.974Z,99.90
2018-05-25T08:06:32.440Z,99.90
2018-05-25T08:09:04.124Z,99.90
2018-05-25T08:11:31.693Z,99.90
2018-05-25T08:13:59.279Z,99.90
2018-05-25T08:16:27.517Z,99.90
2018-05-25T08:18:55.123Z,99.90
2018-05-25T08:21:23.387Z,99.90
2018-05-25T08:33:31.185Z,99.90
2018-05-25T08:35:59.435Z,99.90
2018-05-25T08:38:26.922Z,99.90
2018-05-25T08:40:54.503Z,99.90
2018-05-25T08:43:22.795Z,99.90
2018-05-25T08:45:50.253Z,99.90
2018-05-25T08:48:17.725Z,99.90
2018-05-25T08:50:45.672Z,99.90
2018-05-25T08:53:13.129Z,99.90
2018-05-25T08:55:41.471Z,99.90
2018-05-25T08:58:08.912Z,99.90
2018-05-25T09:00:36.395Z,99.90
2018-05-25T09:03:03.889Z,99.90
2018-05-25T09:05:31.474Z,99.90
2018-05-25T09:07:59.022Z,99.90
2018-05-25T09:10:26.486Z,99.90
2018-05-25T09:12:54.105Z,99.90
2018-05-25T09:15:21.610Z,99.90
2018-05-25T09:17:50.091Z,99.90
2018-05-25T09:20:17.599Z,99.90
2018-05-25T09:22:45.871Z,99.90
2018-05-25T09:25:14.143Z,99.90
2018-05-25T09:27:41.654Z,99.90
2018-05-25T09:30:10.030Z,99.90
2018-05-25T09:32:37.515Z,99.90
2018-05-25T09:35:04.995Z,99.90
2018-05-25T09:37:32.473Z,99.90
2018-05-25T09:40:00.899Z,99.90
2018-05-25T09:42:28.458Z,99.90
2018-05-25T09:44:56.693Z,99.90
2018-05-25T09:47:24.182Z,99.90
2018-05-25T09:49:51.666Z,99.90
2018-05-25T09:52:19.121Z,99.90
2018-05-25T09:54:46.602Z,99.90
2018-05-25T09:57:14.055Z,99.90
2018-05-25T09:59:41.569Z,99.90
2018-05-25T10:02:09.010Z,99.90
2018-05-25T10:04:36.534Z,99.90
2018-05-25T10:07:03.995Z,99.90
2018-05-25T10:09:31.535Z,99.90
2018-05-25T10:11:59.039Z,99.90
2018-05-25T10:14:26.573Z,99.90
2018-05-25T10:16:54.048Z,99.90
2018-05-25T10:19:21.533Z,99.90
2018-05-25T10:21:49.016Z,99.90
2018-05-25T10:24:17.277Z,99.90
2018-05-25T10:26:44.868Z,99.90
2018-05-25T10:29:13.028Z,99.90
2018-05-25T10:31:40.798Z,99.90
2018-05-25T10:34:08.322Z,99.90
2018-05-25T10:36:48.878Z,99.90
2018-05-25T10:39:17.109Z,99.90
2018-05-25T10:41:44.623Z,99.90
2018-05-25T10:44:13.268Z,99.90
2018-05-25T10:46:40.976Z,99.90
2018-05-25T10:49:08.732Z,99.90
2018-05-25T10:51:36.990Z,99.90
2018-05-25T10:54:05.390Z,99.90
2018-05-25T10:56:32.997Z,99.90
2018-05-25T10:59:04.765Z,99.90
2018-05-25T11:01:45.095Z,99.90
2018-05-25T11:04:12.543Z,99.70
2018-05-25T11:06:40.011Z,98.50
2018-05-25T11:09:07.462Z,99.70
2018-05-25T11:11:34.909Z,99.90
2018-05-25T11:14:02.397Z,99.90
2018-05-25T11:16:29.875Z,98.20
2018-05-25T11:18:57.355Z,97.10
2018-05-25T11:21:24.844Z,97.20
2018-05-25T11:23:52.308Z,94.70
2018-05-25T11:26:19.747Z,94.00
2018-05-25T11:28:47.228Z,92.70
2018-05-25T11:31:14.662Z,92.50
2018-05-25T11:33:42.155Z,91.30
2018-05-25T11:36:13.698Z,92.10
2018-05-25T11:38:41.206Z,92.10
2018-05-25T11:41:09.421Z,89.20
2018-05-25T11:43:36.918Z,89.10
2018-05-25T11:46:04.387Z,90.40
2018-05-25T11:48:31.878Z,91.00
2018-05-25T11:50:59.351Z,91.20
2018-05-25T11:53:26.805Z,93.40
2018-05-25T11:55:54.295Z,92.70
2018-05-25T11:58:22.501Z,91.40
2018-05-25T12:00:50.056Z,91.40
2018-05-25T12:03:17.514Z,90.50
2018-05-25T12:05:44.987Z,90.70
2018-05-25T12:08:12.453Z,90.70
2018-05-25T12:10:40.026Z,86.50
2018-05-25T12:13:08.243Z,80.80
2018-05-25T12:15:35.723Z,81.80
2018-05-25T12:18:03.196Z,82.20
2018-05-25T12:20:30.692Z,81.40
2018-05-25T12:22:58.914Z,80.80
2018-05-25T12:25:26.555Z,80.80
2018-05-25T12:27:54.012Z,81.20
2018-05-25T12:30:21.506Z,81.80
2018-05-25T12:32:48.982Z,82.30
2018-05-25T12:35:16.442Z,83.60
2018-05-25T12:37:43.954Z,79.80
2018-05-25T12:40:12.298Z,78.20
2018-05-25T12:42:40.167Z,77.80
2018-05-25T12:45:12.734Z,80.40
2018-05-25T12:47:40.975Z,79.90
2018-05-25T12:50:08.431Z,79.90
2018-05-25T12:52:36.509Z,83.30
2018-05-25T12:55:03.971Z,83.80
2018-05-25T12:57:31.429Z,83.30
2018-05-25T12:59:58.898Z,83.40
2018-05-25T13:02:26.366Z,83.00
2018-05-25T13:04:53.828Z,84.00
2018-05-25T13:07:22.076Z,82.30
2018-05-25T13:09:49.510Z,82.20
2018-05-25T13:12:18.045Z,77.30
2018-05-25T13:14:45.516Z,77.40
2018-05-25T13:17:13.021Z,79.70
2018-05-25T13:19:40.489Z,80.10
2018-05-25T13:22:08.731Z,80.10
2018-05-25T13:24:36.200Z,80.10
2018-05-25T13:27:03.656Z,78.90
2018-05-25T13:29:31.174Z,75.10
2018-05-25T13:31:59.095Z,74.00
2018-05-25T13:34:26.547Z,75.50
2018-05-25T13:36:54.109Z,76.80
2018-05-25T13:39:21.552Z,78.50
2018-05-25T13:41:49.013Z,80.00
2018-05-25T13:44:16.489Z,81.70
2018-05-25T13:46:44.027Z,83.00
2018-05-25T13:49:12.151Z,81.60
2018-05-25T13:51:40.327Z,82.20
2018-05-25T13:54:07.818Z,82.10
2018-05-25T13:56:35.246Z,88.70
2018-05-25T13:59:02.729Z,91.60
2018-05-25T14:01:30.272Z,93.90
2018-05-25T14:03:57.820Z,95.10
2018-05-25T14:06:25.304Z,96.10
2018-05-25T14:11:59.853Z,97.90
2018-05-25T14:14:29.068Z,98.40
2018-05-25T14:17:34.703Z,99.90
2018-05-25T14:20:02.388Z,99.90
2018-05-25T14:22:30.630Z,99.90
2018-05-25T14:24:58.130Z,99.90
2018-05-25T14:27:26.376Z,99.90
2018-05-25T14:29:53.874Z,99.90
2018-05-25T14:32:21.322Z,99.90
2018-05-25T14:34:49.431Z,99.90
2018-05-25T14:37:16.908Z,99.90
2018-05-25T14:39:44.382Z,99.90
2018-05-25T14:42:12.630Z,99.90
2018-05-25T14:44:40.162Z,99.90
2018-05-25T14:47:07.699Z,99.90
2018-05-25T14:49:35.103Z,99.90
2018-05-25T14:52:02.561Z,99.90
2018-05-25T14:54:30.089Z,99.90
2018-05-25T14:56:57.608Z,99.90
2018-05-25T14:59:25.826Z,99.90
2018-05-25T15:01:53.299Z,99.90
2018-05-25T15:04:21.315Z,99.90
2018-05-25T15:06:48.778Z,99.90
2018-05-25T15:09:16.246Z,99.90
2018-05-25T15:11:43.730Z,99.90
2018-05-25T15:14:11.166Z,99.90
2018-05-25T15:16:38.638Z,99.90
2018-05-25T15:19:06.166Z,99.50
2018-05-25T15:21:33.667Z,99.70
2018-05-25T15:24:01.143Z,99.10
2018-05-25T15:26:28.583Z,98.40
2018-05-25T15:28:56.085Z,96.90
2018-05-25T15:31:23.563Z,97.90
2018-05-25T15:33:51.047Z,97.00
2018-05-25T15:36:18.535Z,96.00
2018-05-25T15:38:45.960Z,96.20
2018-05-25T15:41:13.432Z,96.70
2018-05-25T15:43:40.918Z,97.00
2018-05-25T15:46:09.811Z,96.10
2018-05-25T15:48:37.315Z,96.10
2018-05-25T15:51:04.778Z,96.40
2018-05-25T15:53:32.261Z,95.60
2018-05-25T15:55:59.691Z,95.30
2018-05-25T15:58:27.181Z,94.50
2018-05-25T16:00:55.409Z,94.60
2018-05-25T16:03:22.883Z,94.60
2018-05-25T16:05:50.343Z,95.20
2018-05-25T16:08:17.850Z,95.30
2018-05-25T16:10:45.276Z,94.90
2018-05-25T16:13:12.745Z,94.30
2018-05-25T16:15:40.213Z,94.70
2018-05-25T16:18:07.762Z,94.60
2018-05-25T16:20:35.213Z,94.60
2018-05-25T16:23:02.696Z,95.00
2018-05-25T16:25:30.167Z,94.50
2018-05-25T16:27:57.640Z,94.30
2018-05-25T16:30:25.978Z,94.10
2018-05-25T16:32:53.457Z,94.40
2018-05-25T16:35:21.018Z,94.20
2018-05-25T16:37:48.490Z,93.50
2018-05-25T16:40:15.993Z,94.40
2018-05-25T16:42:43.417Z,94.40
2018-05-25T16:45:11.671Z,94.80
2018-05-25T16:47:39.126Z,94.60
2018-05-25T16:50:06.633Z,95.00
2018-05-25T16:52:34.102Z,94.80
2018-05-25T16:55:01.635Z,94.70
2018-05-25T16:57:30.496Z,95.50
2018-05-25T16:59:57.951Z,95.50
2018-05-25T17:02:25.447Z,95.60
2018-05-25T17:04:52.898Z,95.60
2018-05-25T17:07:20.371Z,96.00
2018-05-25T17:09:47.874Z,96.10
2018-05-25T17:12:15.359Z,96.20
2018-05-25T17:14:43.610Z,96.20
2018-05-25T17:17:11.059Z,96.30
2018-05-25T17:19:38.573Z,96.70
2018-05-25T17:22:06.057Z,97.90
2018-05-25T17:24:34.336Z,99.30
2018-05-25T17:27:09.441Z,99.30
2018-05-25T17:42:37.813Z,99.90
2018-05-25T17:45:11.560Z,99.90
2018-05-25T17:47:39.030Z,99.90
2018-05-25T17:50:23.522Z,99.90
2018-05-25T17:52:51.193Z,99.90
2018-05-25T17:55:22.990Z,99.90
2018-05-25T17:57:51.239Z,99.90
2018-05-25T18:00:18.707Z,99.90
2018-05-25T18:02:46.166Z,99.90
2018-05-25T18:05:14.451Z,99.90
2018-05-25T18:07:43.866Z,99.90
2018-05-25T18:10:11.347Z,99.90
2018-05-25T18:12:38.834Z,99.90
2018-05-25T18:15:06.379Z,99.90
2018-05-25T18:17:37.300Z,99.90
2018-05-25T18:20:04.772Z,99.90
2018-05-25T18:22:32.283Z,99.90
2018-05-25T18:25:00.506Z,99.90
2018-05-25T18:27:28.116Z,99.90
2018-05-25T18:29:56.869Z,99.90
2018-05-25T18:32:24.340Z,99.90
2018-05-25T18:34:53.909Z,99.90
2018-05-25T18:37:21.862Z,99.90
2018-05-25T18:39:49.319Z,99.90
2018-05-25T18:42:16.799Z,99.90
2018-05-25T18:44:44.271Z,99.90
2018-05-25T18:47:12.189Z,99.90
2018-05-25T18:49:39.667Z,99.90
2018-05-25T18:52:07.120Z,99.90
2018-05-25T18:54:34.623Z,99.90
2018-05-25T18:57:02.062Z,99.90
2018-05-25T18:59:30.300Z,99.90
2018-05-25T19:01:58.510Z,99.90
2018-05-25T19:04:26.763Z,99.90
2018-05-25T19:06:54.246Z,99.90
2018-05-25T19:09:22.600Z,99.90
2018-05-25T19:12:10.261Z,99.90
2018-05-25T19:24:31.227Z,99.90
2018-05-25T19:26:59.063Z,99.90
2018-05-25T19:29:31.009Z,99.90
2018-05-25T19:32:02.875Z,99.90
2018-05-25T19:34:31.159Z,99.90
2018-05-25T19:37:08.547Z,99.90
2018-05-25T19:39:36.451Z,99.90
2018-05-25T19:42:04.872Z,99.90
2018-05-25T19:44:35.360Z,99.90
2018-05-25T19:47:06.776Z,99.90
2018-05-25T19:49:34.377Z,99.90
2018-05-25T19:52:01.856Z,99.90
2018-05-25T19:54:29.371Z,99.90
2018-05-25T19:56:57.743Z,99.90
2018-05-25T19:59:27.039Z,99.90
2018-05-25T20:01:55.246Z,99.90
2018-05-25T20:04:22.826Z,99.90
2018-05-25T20:06:50.346Z,99.90
2018-05-25T20:09:19.205Z,99.90
2018-05-25T20:11:46.786Z,99.90
2018-05-25T20:14:15.279Z,99.90
2018-05-25T20:16:47.434Z,99.90
2018-05-25T20:32:10.094Z,99.90
2018-05-25T20:34:37.593Z,99.90
2018-05-25T20:37:06.285Z,99.90
2018-05-25T20:39:34.581Z,99.90
2018-05-25T20:42:02.999Z,99.90
2018-05-25T20:44:36.530Z,99.90
2018-05-25T20:47:04.127Z,99.90
2018-05-25T20:49:32.439Z,99.90
2018-05-25T20:52:01.015Z,99.90
2018-05-25T20:54:28.523Z,99.90
2018-05-25T20:56:56.881Z,99.90
2018-05-25T20:59:24.355Z,99.90
2018-05-25T21:01:51.823Z,99.90
2018-05-25T21:04:19.275Z,99.90
2018-05-25T21:06:46.780Z,99.90
2018-05-25T21:09:14.243Z,99.90
2018-05-25T21:11:41.773Z,99.90
2018-05-25T21:14:09.262Z,99.90
2018-05-25T21:16:36.736Z,99.90
2018-05-25T21:19:04.983Z,99.90
2018-05-25T21:21:32.447Z,99.90
2018-05-25T21:24:00.196Z,99.90
2018-05-25T21:36:13.794Z,99.90
2018-05-25T21:38:46.971Z,99.90
2018-05-25T21:41:18.667Z,99.90
2018-05-25T21:43:47.688Z,99.90
2018-05-25T21:46:16.210Z,99.90
2018-05-25T21:48:47.672Z,99.90
2018-05-25T21:51:15.561Z,99.90
2018-05-25T21:53:53.788Z,99.90
2018-05-25T21:56:23.773Z,99.90
2018-05-25T21:58:52.753Z,99.90
2018-05-25T22:01:33.543Z,99.90
2018-05-25T22:04:03.998Z,99.90
2018-05-25T22:06:33.807Z,99.90
2018-05-25T22:09:02.122Z,99.90
2018-05-25T22:11:29.976Z,99.90
2018-05-25T22:13:59.116Z,99.90
2018-05-25T22:16:31.299Z,99.90
2018-05-25T22:18:59.681Z,99.90
2018-05-25T22:21:31.452Z,99.90
2018-05-25T22:23:59.228Z,99.90
2018-05-25T22:26:27.039Z,99.90
2018-05-25T22:28:58.507Z,99.90
2018-05-25T22:31:27.298Z,99.90
2018-05-25T22:33:55.172Z,99.90
2018-05-25T22:36:24.404Z,99.90
2018-05-25T22:38:52.074Z,99.90
2018-05-25T22:41:19.854Z,99.90
2018-05-25T22:43:59.496Z,99.90
2018-05-25T22:46:42.547Z,99.90
2018-05-25T22:49:22.881Z,99.90
2018-05-25T22:52:02.449Z,99.90
2018-05-25T22:54:37.865Z,99.90
2018-05-25T22:57:07.262Z,99.90
2018-05-25T22:59:36.175Z,99.90
2018-05-25T23:02:05.159Z,99.90
2018-05-25T23:04:34.451Z,99.90
2018-05-25T23:07:06.558Z,99.90
2018-05-25T23:09:35.226Z,99.90
2018-05-25T23:12:08.181Z,99.90
2018-05-25T23:27:30.903Z,99.90
2018-05-25T23:30:02.753Z,99.90
2018-05-25T23:42:16.120Z,99.90
2018-05-25T23:44:50.328Z,99.90
2018-05-25T23:47:21.181Z,99.90
2018-05-25T23:49:50.465Z,99.90
2018-05-25T23:52:20.223Z,99.90
2018-05-25T23:54:56.951Z,99.90
2018-05-25T23:57:28.238Z,99.90
