createdAt,value
2023-05-09T00:01:03.562Z,4.69
2023-05-09T00:06:16.576Z,4.68
2023-05-09T00:11:24.993Z,4.68
2023-05-09T00:16:34.961Z,4.69
2023-05-09T00:21:45.162Z,4.69
2023-05-09T00:26:55.579Z,4.73
2023-05-09T00:32:04.252Z,4.73
2023-05-09T00:37:17.002Z,4.74
2023-05-09T00:42:26.786Z,4.74
2023-05-09T00:47:36.856Z,4.66
2023-05-09T00:52:45.009Z,4.66
2023-05-09T00:57:53.541Z,4.71
2023-05-09T01:03:39.842Z,4.71
2023-05-09T01:08:48.844Z,4.66
2023-05-09T01:13:58.608Z,4.66
2023-05-09T01:19:07.079Z,4.71
2023-05-09T01:24:16.886Z,4.71
2023-05-09T01:29:27.481Z,4.65
2023-05-09T01:34:38.952Z,4.65
2023-05-09T01:39:48.059Z,4.67
2023-05-09T01:44:57.178Z,4.67
2023-05-09T01:50:07.643Z,4.7
2023-05-09T01:55:17.344Z,4.7
2023-05-09T02:00:26.454Z,4.7
2023-05-09T02:05:36.243Z,4.71
2023-05-09T02:10:45.400Z,4.71
2023-05-09T02:15:53.840Z,4.72
2023-05-09T02:21:03.736Z,4.72
2023-05-09T02:26:12.718Z,4.7
2023-05-09T02:31:22.820Z,4.7
2023-05-09T02:36:32.185Z,4.68
2023-05-09T02:41:40.712Z,4.68
2023-05-09T02:46:50.454Z,4.73
2023-05-09T02:52:01.669Z,4.73
2023-05-09T02:57:10.623Z,4.74
2023-05-09T03:02:21.408Z,4.74
2023-05-09T03:07:29.513Z,4.71
2023-05-09T03:12:39.514Z,4.71
2023-05-09T04:09:29.271Z,4.84
2023-05-09T04:14:38.938Z,4.84
2023-05-09T04:19:49.341Z,4.84
2023-05-09T04:24:59.706Z,4.84
2023-05-09T04:30:10.171Z,4.84
2023-05-09T04:35:22.285Z,4.84
2023-05-09T04:40:29.004Z,4.91
2023-05-09T04:45:39.445Z,4.91
2023-05-09T04:50:47.897Z,4.78
2023-05-09T04:55:58.980Z,4.78
2023-05-09T05:01:07.444Z,4.86
2023-05-09T05:06:17.184Z,4.78
2023-05-09T05:11:26.975Z,4.78
2023-05-09T05:16:35.961Z,4.98
2023-05-09T05:21:45.175Z,4.98
2023-05-09T05:26:53.685Z,4.98
2023-05-09T05:32:02.782Z,4.98
2023-05-09T05:37:12.573Z,4.93
2023-05-09T05:42:20.996Z,4.93
2023-05-09T05:47:32.072Z,4.85
2023-05-09T05:52:39.910Z,4.85
2023-05-09T05:57:49.047Z,4.92
2023-05-09T06:02:59.233Z,4.92
2023-05-09T06:08:07.886Z,4.98
2023-05-09T06:13:17.897Z,4.98
2023-05-09T06:18:26.817Z,4.98
2023-05-09T06:23:35.881Z,4.98
2023-05-09T06:28:44.409Z,4.91
2023-05-09T06:33:54.136Z,4.91
2023-05-09T06:39:03.905Z,4.98
2023-05-09T06:44:13.648Z,4.98
2023-05-09T06:49:22.768Z,4.95
2023-05-09T06:54:31.923Z,4.95
2023-05-09T06:59:41.082Z,4.91
2023-05-09T07:04:50.970Z,4.91
2023-05-09T07:10:13.484Z,4.92
2023-05-09T08:01:35.675Z,4.77
2023-05-09T08:06:44.068Z,4.77
2023-05-09T08:11:53.825Z,4.84
2023-05-09T08:17:02.972Z,4.83
2023-05-09T08:22:12.699Z,4.83
2023-05-09T08:27:22.491Z,4.81
2023-05-09T08:32:31.837Z,4.81
2023-05-09T08:37:41.406Z,4.83
2023-05-09T08:42:49.808Z,4.83
2023-05-09T08:47:58.427Z,4.74
2023-05-09T08:53:07.442Z,4.74
2023-05-09T08:58:17.175Z,4.75
2023-05-09T09:03:27.636Z,4.75
2023-05-09T09:08:36.065Z,4.7
2023-05-09T09:13:45.245Z,4.7
2023-05-09T09:18:53.657Z,4.65
2023-05-09T09:24:02.162Z,4.65
2023-05-09T09:29:10.634Z,4.72
2023-05-09T09:34:20.442Z,4.72
2023-05-09T09:39:29.496Z,4.62
2023-05-09T09:44:39.273Z,4.62
2023-05-09T09:49:48.383Z,4.59
2023-05-09T09:54:58.175Z,4.59
2023-05-09T10:00:06.620Z,4.6
2023-05-09T10:51:38.440Z,4.54
2023-05-09T10:56:47.544Z,4.54
2023-05-09T11:48:19.433Z,4.48
2023-05-09T11:53:27.900Z,4.48
2023-05-09T11:58:36.368Z,4.53
2023-05-09T12:03:46.525Z,4.53
2023-05-09T12:08:54.837Z,4.51
2023-05-09T12:14:05.043Z,4.51
2023-05-09T12:19:14.120Z,4.55
2023-05-09T12:42:02.115Z,4.51
2023-05-09T12:46:27.902Z,4.51
2023-05-09T12:51:36.527Z,4.53
2023-05-09T12:56:48.193Z,4.53
2023-05-09T13:01:57.613Z,4.5
2023-05-09T13:07:06.444Z,4.5
2023-05-09T13:12:16.286Z,4.56
2023-05-09T13:17:26.313Z,4.56
2023-05-09T13:22:33.808Z,4.56
2023-05-09T13:27:42.280Z,4.56
2023-05-09T13:32:51.709Z,4.55
2023-05-09T13:37:59.882Z,4.55
2023-05-09T13:43:08.362Z,4.56
2023-05-09T13:48:16.853Z,4.56
2023-05-09T13:53:25.993Z,4.52
2023-05-09T13:58:35.750Z,4.68
2023-05-09T14:03:45.664Z,4.68
2023-05-09T14:08:53.960Z,4.69
2023-05-09T14:14:03.090Z,4.69
2023-05-09T14:19:13.492Z,4.69
2023-05-09T14:24:22.609Z,4.69
2023-05-09T14:29:31.129Z,4.74
2023-05-09T14:34:40.847Z,4.74
2023-05-09T14:39:51.249Z,4.74
2023-05-09T14:45:01.087Z,4.74
2023-05-09T15:36:37.477Z,4.71
2023-05-09T15:41:46.482Z,4.78
2023-05-09T15:46:55.591Z,4.78
2023-05-09T16:38:28.036Z,5.09
2023-05-09T16:43:36.889Z,5.1
2023-05-09T16:48:46.772Z,5.1
2023-05-09T16:53:57.502Z,4.95
2023-05-09T16:59:03.272Z,4.95
2023-05-09T17:04:13.356Z,4.83
2023-05-09T17:09:23.416Z,4.83
2023-05-09T17:14:31.537Z,4.95
2023-05-09T17:19:41.186Z,4.93
2023-05-09T17:24:52.579Z,4.93
2023-05-09T17:30:02.423Z,4.88
2023-05-09T17:35:11.602Z,4.88
2023-05-09T17:40:21.308Z,4.8
2023-05-09T17:45:28.888Z,4.8
2023-05-09T17:50:37.842Z,4.86
2023-05-09T17:55:47.021Z,4.86
2023-05-09T18:00:55.418Z,4.98
2023-05-09T18:06:06.206Z,4.98
2023-05-09T18:11:16.017Z,5.03
2023-05-09T18:16:24.913Z,5.03
2023-05-09T18:21:33.151Z,5.06
2023-05-09T18:26:43.235Z,5.06
2023-05-09T18:31:52.688Z,4.91
2023-05-09T18:37:01.984Z,4.91
2023-05-09T18:42:09.349Z,4.86
2023-05-09T18:52:28.136Z,4.89
2023-05-09T18:57:36.493Z,4.89
2023-05-09T19:02:48.356Z,4.81
2023-05-09T19:07:56.107Z,4.81
2023-05-09T19:13:06.629Z,4.84
2023-05-09T19:18:15.113Z,4.84
2023-05-09T19:23:24.966Z,4.81
2023-05-09T19:28:31.664Z,4.81
2023-05-09T20:14:53.795Z,4.26
2023-05-09T20:20:03.354Z,4.26
2023-05-09T20:25:11.272Z,4.3
2023-05-09T20:30:21.134Z,4.3
2023-05-09T20:35:30.494Z,4.25
2023-05-09T20:40:38.215Z,4.26
2023-05-09T20:45:48.719Z,4.26
2023-05-09T20:50:57.360Z,4.3
2023-05-09T20:56:08.739Z,4.3
2023-05-09T21:01:17.818Z,4.33
2023-05-09T21:06:27.432Z,4.33
2023-05-09T21:11:35.750Z,4.36
2023-05-09T21:16:45.612Z,4.36
2023-05-09T21:21:54.233Z,4.34
2023-05-09T21:27:04.942Z,4.34
2023-05-09T21:32:14.992Z,4.36
2023-05-09T21:37:24.188Z,4.36
2023-05-09T21:42:33.797Z,4.37
2023-05-09T21:47:42.547Z,4.37
2023-05-09T21:52:49.819Z,4.37
2023-05-09T21:57:59.045Z,4.37
2023-05-09T22:03:06.747Z,4.38
2023-05-09T22:08:17.103Z,4.38
2023-05-09T22:13:25.922Z,4.22
2023-05-09T22:18:33.582Z,4.22
2023-05-09T22:23:43.218Z,4.21
2023-05-09T22:28:52.073Z,4.21
2023-05-09T22:34:01.928Z,4.22
2023-05-09T22:39:12.847Z,4.22
2023-05-09T22:44:21.476Z,4.23
2023-05-09T22:49:31.214Z,4.23
2023-05-09T22:54:39.556Z,4.21
2023-05-09T22:59:47.498Z,4.21
2023-05-09T23:04:57.146Z,4.16
