createdAt,value
2017-10-19T00:01:21.417Z,85.00
2017-10-19T00:03:48.968Z,85.20
2017-10-19T00:06:16.568Z,85.20
2017-10-19T00:08:44.807Z,85.30
2017-10-19T00:11:12.340Z,85.30
2017-10-19T00:13:39.908Z,85.20
2017-10-19T00:16:07.443Z,85.80
2017-10-19T00:18:35.051Z,85.20
2017-10-19T00:21:02.623Z,85.10
2017-10-19T00:23:30.167Z,85.00
2017-10-19T00:25:57.784Z,85.00
2017-10-19T00:28:25.421Z,84.60
2017-10-19T00:30:52.948Z,85.20
2017-10-19T00:33:21.320Z,84.70
2017-10-19T00:35:48.883Z,84.60
2017-10-19T00:38:17.186Z,84.20
2017-10-19T00:40:44.764Z,84.20
2017-10-19T00:43:12.344Z,84.10
2017-10-19T00:45:39.879Z,84.40
2017-10-19T00:48:07.471Z,84.10
2017-10-19T00:50:35.076Z,84.10
2017-10-19T00:53:02.667Z,83.90
2017-10-19T00:55:30.238Z,83.80
2017-10-19T00:57:57.871Z,84.00
2017-10-19T01:00:25.415Z,83.60
2017-10-19T03:34:47.349Z,84.20
2017-10-19T03:37:16.459Z,84.30
2017-10-19T03:39:43.987Z,84.10
2017-10-19T03:42:11.555Z,84.10
2017-10-19T03:44:39.103Z,84.00
2017-10-19T03:47:06.734Z,83.90
2017-10-19T03:49:34.303Z,83.80
2017-10-19T03:52:02.617Z,83.70
2017-10-19T03:54:30.155Z,83.70
2017-10-19T03:56:57.771Z,83.70
2017-10-19T03:59:26.084Z,83.40
2017-10-19T04:01:53.640Z,83.30
2017-10-19T04:04:21.218Z,83.10
2017-10-19T04:06:48.803Z,83.40
2017-10-19T04:09:16.513Z,83.20
2017-10-19T04:11:44.088Z,83.10
2017-10-19T04:14:11.631Z,83.20
2017-10-19T04:16:39.167Z,83.00
2017-10-19T04:19:06.760Z,83.00
2017-10-19T04:21:34.292Z,82.90
2017-10-19T04:24:02.591Z,83.20
2017-10-19T04:26:30.249Z,83.10
2017-10-19T04:28:57.795Z,83.00
2017-10-19T04:31:26.108Z,83.30
2017-10-19T04:33:53.728Z,83.20
2017-10-19T04:36:22.527Z,83.00
2017-10-19T04:38:50.835Z,82.90
2017-10-19T04:41:18.428Z,82.90
2017-10-19T04:43:45.975Z,82.90
2017-10-19T04:46:24.433Z,83.00
2017-10-19T04:52:50.508Z,83.00
2017-10-19T04:55:18.047Z,83.50
2017-10-19T04:57:45.579Z,83.60
2017-10-19T05:00:27.731Z,83.80
2017-10-19T05:07:58.960Z,83.70
2017-10-19T05:10:26.491Z,84.10
2017-10-19T05:12:54.795Z,84.90
2017-10-19T05:15:24.172Z,84.90
2017-10-19T05:17:54.368Z,84.80
2017-10-19T05:20:21.927Z,84.50
2017-10-19T05:22:49.528Z,84.20
2017-10-19T05:25:17.060Z,84.20
2017-10-19T05:27:44.597Z,84.20
2017-10-19T05:30:13.993Z,84.00
2017-10-19T05:32:42.295Z,83.90
2017-10-19T05:35:09.834Z,83.90
2017-10-19T05:37:37.940Z,83.70
2017-10-19T05:40:05.474Z,83.70
2017-10-19T05:42:33.015Z,83.60
2017-10-19T05:45:00.632Z,83.50
2017-10-19T05:47:28.180Z,84.20
2017-10-19T05:49:55.952Z,83.30
2017-10-19T05:52:23.531Z,83.10
2017-10-19T05:54:51.072Z,82.80
2017-10-19T05:57:18.604Z,82.90
2017-10-19T05:59:46.172Z,82.70
2017-10-19T06:02:16.306Z,82.30
2017-10-19T06:04:43.840Z,82.30
2017-10-19T06:07:12.207Z,82.10
2017-10-19T06:09:41.143Z,82.00
2017-10-19T06:12:08.676Z,81.90
2017-10-19T06:14:36.351Z,81.90
2017-10-19T06:17:03.935Z,82.10
2017-10-19T06:19:31.467Z,81.80
2017-10-19T06:21:59.032Z,82.00
2017-10-19T06:24:26.566Z,81.90
2017-10-19T06:26:54.863Z,81.70
2017-10-19T06:29:22.455Z,82.30
2017-10-19T06:31:49.979Z,81.80
2017-10-19T06:34:17.511Z,81.70
2017-10-19T06:36:45.079Z,81.20
2017-10-19T06:39:14.639Z,81.70
2017-10-19T06:41:42.177Z,81.50
2017-10-19T06:44:09.743Z,81.50
2017-10-19T06:46:37.276Z,81.50
2017-10-19T06:49:05.309Z,81.80
2017-10-19T06:51:32.900Z,81.70
2017-10-19T06:54:01.211Z,82.10
2017-10-19T06:56:28.844Z,82.10
2017-10-19T06:58:56.416Z,82.10
2017-10-19T07:01:23.947Z,82.00
2017-10-19T07:03:52.260Z,82.30
2017-10-19T07:06:19.825Z,82.30
2017-10-19T07:08:47.357Z,82.20
2017-10-19T07:11:15.508Z,81.90
2017-10-19T07:13:43.099Z,81.90
2017-10-19T07:16:10.636Z,81.80
2017-10-19T07:18:38.188Z,82.10
2017-10-19T07:21:05.743Z,81.90
2017-10-19T07:23:33.276Z,81.30
2017-10-19T07:26:00.813Z,80.10
2017-10-19T07:28:28.383Z,80.10
2017-10-19T07:30:55.910Z,79.10
2017-10-19T07:33:24.224Z,77.50
2017-10-19T07:35:51.811Z,77.50
2017-10-19T07:38:19.415Z,74.10
2017-10-19T07:40:47.372Z,67.20
2017-10-19T07:43:16.479Z,59.30
2017-10-19T07:45:45.152Z,49.30
2017-10-19T07:48:12.679Z,49.60
2017-10-19T07:50:40.246Z,47.70
2017-10-19T07:53:07.782Z,40.90
2017-10-19T07:55:36.556Z,37.40
2017-10-19T07:58:04.192Z,36.30
2017-10-19T08:00:31.739Z,33.40
2017-10-19T08:02:59.272Z,32.80
2017-10-19T08:05:26.835Z,32.70
2017-10-19T08:07:54.380Z,30.80
2017-10-19T08:10:21.913Z,30.00
2017-10-19T08:12:49.479Z,30.50
2017-10-19T08:15:17.007Z,30.30
2017-10-19T08:17:44.949Z,31.40
2017-10-19T08:20:12.539Z,30.00
2017-10-19T08:22:40.835Z,28.80
2017-10-19T08:25:08.371Z,28.80
2017-10-19T08:27:36.000Z,28.70
2017-10-19T08:30:03.534Z,28.60
2017-10-19T08:32:31.067Z,28.20
2017-10-19T08:34:58.640Z,27.90
2017-10-19T08:37:26.184Z,27.60
2017-10-19T08:39:53.727Z,27.70
2017-10-19T08:42:21.719Z,29.40
2017-10-19T08:44:49.265Z,28.70
2017-10-19T08:47:16.816Z,28.50
2017-10-19T08:49:45.156Z,26.60
2017-10-19T08:52:13.614Z,26.60
2017-10-19T08:54:41.144Z,27.80
2017-10-19T08:57:09.655Z,27.90
2017-10-19T08:59:37.183Z,27.90
2017-10-19T09:02:04.720Z,27.60
2017-10-19T09:04:32.319Z,27.10
2017-10-19T09:06:59.855Z,25.90
2017-10-19T09:09:27.399Z,25.60
2017-10-19T09:11:54.963Z,25.90
2017-10-19T09:14:22.492Z,25.80
2017-10-19T09:16:50.019Z,25.80
2017-10-19T09:19:17.579Z,26.30
2017-10-19T09:21:45.115Z,27.30
2017-10-19T09:24:14.332Z,28.50
2017-10-19T09:26:42.043Z,28.50
2017-10-19T09:29:09.571Z,28.10
2017-10-19T09:31:37.104Z,28.90
2017-10-19T09:34:04.715Z,27.30
2017-10-19T09:36:32.264Z,27.90
2017-10-19T09:38:59.800Z,25.50
2017-10-19T09:41:27.391Z,26.10
2017-10-19T09:43:54.929Z,25.90
2017-10-19T09:46:22.476Z,25.20
2017-10-19T09:48:50.075Z,24.40
2017-10-19T09:51:17.598Z,23.90
2017-10-19T09:53:45.136Z,25.10
2017-10-19T09:56:14.382Z,26.60
2017-10-19T09:58:41.915Z,26.60
2017-10-19T10:01:09.448Z,28.10
2017-10-19T10:03:37.015Z,29.70
2017-10-19T10:06:05.327Z,32.70
2017-10-19T10:08:32.867Z,32.60
2017-10-19T10:11:00.464Z,33.80
2017-10-19T10:13:27.991Z,34.70
2017-10-19T10:15:55.531Z,36.40
2017-10-19T10:18:23.861Z,38.50
2017-10-19T10:20:51.396Z,38.40
2017-10-19T10:23:18.932Z,39.00
2017-10-19T10:25:46.532Z,41.00
2017-10-19T10:28:25.295Z,42.20
2017-10-19T10:35:44.616Z,42.50
2017-10-19T10:38:13.834Z,44.30
2017-10-19T10:40:41.387Z,44.30
2017-10-19T10:43:08.956Z,44.40
2017-10-19T10:45:36.619Z,43.70
2017-10-19T10:48:04.161Z,43.50
2017-10-19T10:50:31.739Z,43.60
2017-10-19T10:52:59.267Z,44.00
2017-10-19T10:55:26.832Z,44.00
2017-10-19T10:57:55.247Z,45.00
2017-10-19T11:00:22.812Z,44.80
2017-10-19T11:02:50.343Z,43.70
2017-10-19T11:05:17.955Z,44.30
2017-10-19T11:07:45.495Z,43.90
2017-10-19T11:10:15.391Z,44.10
2017-10-19T11:12:42.961Z,44.10
2017-10-19T11:15:10.489Z,45.10
2017-10-19T11:17:38.797Z,45.50
2017-10-19T11:20:06.387Z,45.50
2017-10-19T11:22:33.985Z,45.60
2017-10-19T11:25:01.904Z,45.40
2017-10-19T11:27:29.487Z,45.20
2017-10-19T11:29:57.024Z,43.30
2017-10-19T11:32:24.573Z,43.50
2017-10-19T11:34:52.136Z,44.40
2017-10-19T11:37:19.672Z,44.30
2017-10-19T11:39:47.238Z,43.90
2017-10-19T11:42:16.576Z,43.50
2017-10-19T11:44:44.103Z,43.50
2017-10-19T11:47:11.873Z,43.80
2017-10-19T11:49:39.452Z,44.50
2017-10-19T11:52:06.974Z,45.30
2017-10-19T11:54:34.508Z,46.00
2017-10-19T11:57:02.867Z,43.70
2017-10-19T11:59:30.407Z,43.50
2017-10-19T12:01:57.964Z,44.10
2017-10-19T12:04:25.944Z,46.30
2017-10-19T12:06:53.540Z,49.50
2017-10-19T12:09:21.848Z,51.80
2017-10-19T12:11:49.428Z,51.70
2017-10-19T12:14:16.974Z,52.30
2017-10-19T12:16:44.516Z,52.20
2017-10-19T12:19:12.098Z,51.80
2017-10-19T12:21:39.644Z,52.60
2017-10-19T12:24:07.180Z,54.10
2017-10-19T12:26:34.774Z,54.90
2017-10-19T12:29:02.364Z,53.50
2017-10-19T12:31:29.904Z,54.60
2017-10-19T12:33:57.479Z,55.00
2017-10-19T12:36:25.017Z,56.10
2017-10-19T12:38:52.547Z,55.60
2017-10-19T12:41:20.123Z,54.50
2017-10-19T12:43:47.659Z,54.30
2017-10-19T12:46:16.495Z,55.30
2017-10-19T12:48:44.376Z,56.00
2017-10-19T12:51:11.929Z,56.50
2017-10-19T12:53:39.475Z,55.40
2017-10-19T12:56:07.057Z,55.00
2017-10-19T12:58:34.734Z,55.00
2017-10-19T13:01:02.273Z,55.00
2017-10-19T13:03:29.926Z,55.40
2017-10-19T13:05:57.459Z,55.20
2017-10-19T13:08:26.227Z,55.60
2017-10-19T13:10:54.986Z,56.40
2017-10-19T13:13:22.545Z,56.40
2017-10-19T13:15:50.100Z,56.90
2017-10-19T13:18:17.688Z,57.00
2017-10-19T13:20:45.232Z,56.80
2017-10-19T13:23:13.714Z,56.60
2017-10-19T13:25:41.319Z,56.90
2017-10-19T13:28:08.875Z,56.50
2017-10-19T13:30:36.432Z,56.70
2017-10-19T13:33:04.429Z,57.20
2017-10-19T13:35:31.990Z,57.20
2017-10-19T13:37:59.557Z,57.90
2017-10-19T13:40:27.164Z,57.60
2017-10-19T13:42:54.747Z,57.20
2017-10-19T13:45:22.304Z,57.50
2017-10-19T13:47:52.525Z,57.00
2017-10-19T13:50:28.072Z,57.20
2017-10-19T13:52:55.705Z,57.20
2017-10-19T13:55:23.342Z,57.80
2017-10-19T13:57:53.251Z,57.10
2017-10-19T14:00:21.226Z,57.60
2017-10-19T14:02:48.787Z,57.00
2017-10-19T14:05:17.386Z,57.20
2017-10-19T14:07:44.994Z,57.20
2017-10-19T14:10:12.552Z,57.90
2017-10-19T14:12:40.129Z,58.70
2017-10-19T14:15:07.787Z,58.20
2017-10-19T14:17:35.406Z,58.40
2017-10-19T14:20:02.944Z,58.70
2017-10-19T14:22:30.600Z,59.00
2017-10-19T14:24:58.155Z,59.10
2017-10-19T14:27:25.708Z,59.50
2017-10-19T14:29:53.316Z,59.90
2017-10-19T14:32:20.875Z,59.90
2017-10-19T14:34:49.231Z,60.10
2017-10-19T14:37:17.889Z,60.20
2017-10-19T14:39:45.462Z,60.20
2017-10-19T14:45:14.888Z,60.40
2017-10-19T14:47:42.444Z,60.40
2017-10-19T14:50:11.579Z,59.70
2017-10-19T14:52:39.401Z,60.00
2017-10-19T14:55:08.777Z,60.50
2017-10-19T14:57:37.186Z,60.50
2017-10-19T15:00:07.984Z,59.90
2017-10-19T15:02:35.637Z,60.60
2017-10-19T15:05:03.250Z,59.50
2017-10-19T15:07:30.824Z,59.70
2017-10-19T15:09:59.188Z,60.10
2017-10-19T15:12:26.781Z,59.90
2017-10-19T15:14:55.088Z,60.60
2017-10-19T15:17:22.639Z,60.50
2017-10-19T15:19:51.010Z,61.60
2017-10-19T15:22:18.556Z,61.50
2017-10-19T15:24:47.739Z,62.10
2017-10-19T15:27:15.540Z,62.00
2017-10-19T15:29:43.079Z,61.90
2017-10-19T15:32:11.395Z,62.10
2017-10-19T15:34:38.984Z,62.10
2017-10-19T15:37:06.535Z,62.40
2017-10-19T15:39:34.126Z,62.40
2017-10-19T15:42:02.510Z,63.00
2017-10-19T15:44:30.835Z,63.20
2017-10-19T15:46:58.376Z,63.10
2017-10-19T15:49:25.956Z,63.40
2017-10-19T15:51:53.508Z,63.60
2017-10-19T15:54:21.512Z,63.90
2017-10-19T15:56:49.110Z,64.00
2017-10-19T15:59:16.661Z,64.50
2017-10-19T16:01:44.968Z,65.60
2017-10-19T16:04:12.572Z,65.60
2017-10-19T16:06:40.120Z,65.60
2017-10-19T16:09:07.673Z,66.20
2017-10-19T16:11:35.258Z,66.60
2017-10-19T16:14:02.808Z,67.20
2017-10-19T16:16:30.355Z,67.80
2017-10-19T16:18:57.932Z,68.20
2017-10-19T16:21:25.475Z,68.70
2017-10-19T16:23:53.030Z,69.60
2017-10-19T16:26:20.643Z,69.90
2017-10-19T16:28:49.025Z,70.70
2017-10-19T16:31:16.578Z,70.50
2017-10-19T16:33:44.924Z,71.20
2017-10-19T16:36:12.471Z,71.10
2017-10-19T16:38:40.071Z,71.30
2017-10-19T16:41:08.431Z,71.10
2017-10-19T16:43:35.989Z,71.00
2017-10-19T16:46:04.548Z,71.50
2017-10-19T16:48:32.247Z,71.30
2017-10-19T16:51:00.564Z,70.70
2017-10-19T16:53:28.158Z,70.50
2017-10-19T16:55:55.800Z,70.00
2017-10-19T16:58:23.352Z,69.80
2017-10-19T17:00:50.903Z,69.30
2017-10-19T17:03:18.519Z,69.50
2017-10-19T17:05:46.061Z,69.70
2017-10-19T17:08:29.648Z,70.30
2017-10-19T17:14:38.193Z,69.50
2017-10-19T17:17:05.755Z,69.80
2017-10-19T17:19:33.304Z,69.90
2017-10-19T17:22:01.647Z,69.50
2017-10-19T17:24:29.184Z,69.40
2017-10-19T17:26:56.722Z,69.40
2017-10-19T17:29:24.332Z,69.70
2017-10-19T17:31:51.871Z,69.70
2017-10-19T17:34:19.419Z,69.50
2017-10-19T17:36:47.011Z,69.20
2017-10-19T17:39:17.195Z,69.10
2017-10-19T17:41:44.800Z,69.00
2017-10-19T17:44:12.407Z,69.10
2017-10-19T17:46:39.951Z,69.00
2017-10-19T17:49:07.519Z,68.80
2017-10-19T17:51:35.116Z,68.50
2017-10-19T17:54:02.656Z,68.50
2017-10-19T17:56:30.731Z,68.80
2017-10-19T17:58:58.327Z,68.90
2017-10-19T18:01:25.863Z,69.10
2017-10-19T18:06:46.813Z,70.30
2017-10-19T18:09:16.277Z,71.10
2017-10-19T18:11:43.843Z,70.40
2017-10-19T18:14:11.421Z,70.40
2017-10-19T18:16:38.976Z,70.60
2017-10-19T18:19:06.564Z,70.60
2017-10-19T18:21:34.944Z,70.80
2017-10-19T18:24:03.269Z,70.70
2017-10-19T18:26:30.833Z,70.60
2017-10-19T18:28:58.460Z,70.30
2017-10-19T18:31:26.015Z,70.50
2017-10-19T18:33:54.385Z,71.50
2017-10-19T18:36:22.727Z,72.30
2017-10-19T18:38:50.276Z,72.20
2017-10-19T18:41:17.848Z,72.10
2017-10-19T18:43:45.431Z,71.80
2017-10-19T18:46:26.279Z,73.20
2017-10-19T18:57:09.720Z,73.10
2017-10-19T18:59:37.279Z,74.30
2017-10-19T19:02:04.820Z,74.80
2017-10-19T19:04:33.160Z,74.80
2017-10-19T19:07:00.698Z,74.70
2017-10-19T19:09:29.006Z,74.70
2017-10-19T19:11:56.600Z,74.70
2017-10-19T19:14:24.970Z,75.10
2017-10-19T19:16:53.283Z,75.70
2017-10-19T19:19:20.887Z,75.60
2017-10-19T19:21:48.432Z,75.90
2017-10-19T19:24:17.279Z,76.10
2017-10-19T19:26:44.964Z,76.00
2017-10-19T19:29:14.244Z,76.50
2017-10-19T19:31:41.802Z,76.40
2017-10-19T19:34:09.396Z,76.30
2017-10-19T19:36:36.951Z,76.30
2017-10-19T19:39:04.608Z,75.70
2017-10-19T19:41:32.233Z,75.20
2017-10-19T19:44:06.236Z,75.70
2017-10-19T19:46:33.835Z,75.70
2017-10-19T19:49:02.648Z,75.10
2017-10-19T19:51:30.220Z,75.20
2017-10-19T19:53:57.822Z,75.40
2017-10-19T19:56:26.156Z,75.80
2017-10-19T19:58:55.325Z,75.70
2017-10-19T20:01:22.963Z,75.70
2017-10-19T20:03:51.272Z,76.60
2017-10-19T20:06:18.819Z,76.60
2017-10-19T20:08:46.392Z,77.00
2017-10-19T20:11:16.300Z,77.80
2017-10-19T20:13:43.840Z,77.20
2017-10-19T20:16:11.428Z,77.40
2017-10-19T20:18:39.168Z,77.70
2017-10-19T20:21:06.708Z,77.80
2017-10-19T20:23:35.071Z,78.60
2017-10-19T20:26:02.607Z,78.60
2017-10-19T20:28:30.143Z,78.60
2017-10-19T20:30:57.731Z,78.70
2017-10-19T20:33:25.271Z,78.60
2017-10-19T20:35:52.813Z,78.40
2017-10-19T20:38:20.387Z,78.10
2017-10-19T20:40:47.932Z,78.60
2017-10-19T20:43:17.244Z,78.60
2017-10-19T20:45:44.852Z,78.60
2017-10-19T20:48:14.100Z,78.20
2017-10-19T20:50:42.404Z,78.50
2017-10-19T20:53:09.972Z,78.40
2017-10-19T20:55:37.527Z,78.50
2017-10-19T20:58:06.121Z,78.90
2017-10-19T21:00:33.944Z,79.10
2017-10-19T21:03:01.487Z,78.90
2017-10-19T21:05:29.047Z,78.70
2017-10-19T21:07:57.371Z,78.80
2017-10-19T21:10:25.207Z,78.80
2017-10-19T21:12:52.760Z,79.10
2017-10-19T21:15:20.380Z,80.00
2017-10-19T21:17:47.928Z,80.00
2017-10-19T21:20:15.531Z,79.60
2017-10-19T21:22:43.120Z,79.60
2017-10-19T21:25:10.742Z,80.00
2017-10-19T21:27:39.058Z,80.80
2017-10-19T21:30:06.683Z,80.70
2017-10-19T21:32:34.987Z,81.70
2017-10-19T21:35:02.531Z,81.70
2017-10-19T21:37:30.108Z,82.90
2017-10-19T21:39:57.648Z,81.70
2017-10-19T21:42:25.197Z,81.50
2017-10-19T21:44:52.776Z,80.30
2017-10-19T21:47:20.320Z,79.10
2017-10-19T21:49:47.896Z,78.60
2017-10-19T21:52:17.277Z,79.40
2017-10-19T21:54:45.579Z,80.60
2017-10-19T21:57:24.417Z,81.50
2017-10-19T22:07:02.445Z,81.40
2017-10-19T22:09:29.990Z,84.00
2017-10-19T22:11:57.552Z,84.30
2017-10-19T22:14:25.937Z,84.00
2017-10-19T22:16:53.505Z,84.00
2017-10-19T22:19:21.052Z,83.50
2017-10-19T22:21:48.635Z,84.00
2017-10-19T22:24:17.293Z,83.50
2017-10-19T22:26:45.603Z,83.10
2017-10-19T22:29:25.740Z,83.20
2017-10-19T22:35:50.623Z,82.90
2017-10-19T22:38:18.160Z,84.30
2017-10-19T22:40:45.682Z,84.40
2017-10-19T22:43:15.484Z,84.00
2017-10-19T22:45:43.787Z,84.20
2017-10-19T22:48:11.336Z,84.10
2017-10-19T22:50:39.692Z,84.50
2017-10-19T22:53:07.223Z,84.40
2017-10-19T22:55:34.752Z,85.30
2017-10-19T22:58:02.376Z,84.80
2017-10-19T23:00:30.687Z,84.60
2017-10-19T23:02:58.223Z,84.50
2017-10-19T23:05:26.579Z,84.20
2017-10-19T23:07:54.111Z,84.10
2017-10-19T23:10:21.643Z,84.10
2017-10-19T23:12:49.228Z,83.80
2017-10-19T23:15:16.779Z,83.50
2017-10-19T23:17:44.316Z,83.50
2017-10-19T23:20:11.947Z,83.80
2017-10-19T23:22:39.510Z,83.50
2017-10-19T23:25:07.047Z,84.00
2017-10-19T23:27:34.647Z,85.80
2017-10-19T23:30:02.953Z,84.00
2017-10-19T23:32:30.488Z,84.00
2017-10-19T23:34:58.850Z,84.20
2017-10-19T23:37:27.147Z,84.00
2017-10-19T23:39:54.683Z,84.00
2017-10-19T23:42:23.063Z,84.40
2017-10-19T23:44:51.375Z,83.80
2017-10-19T23:47:18.907Z,83.70
2017-10-19T23:49:47.268Z,83.40
2017-10-19T23:52:17.228Z,83.30
2017-10-19T23:54:44.764Z,83.40
2017-10-19T23:57:14.053Z,83.50
2017-10-19T23:59:41.583Z,83.50
