createdAt,value
2023-04-29T00:00:49.726Z,84.20
2023-04-29T00:15:49.541Z,84.81
2023-04-29T00:30:49.401Z,86.04
2023-04-29T00:45:49.265Z,86.59
2023-04-29T01:00:49.055Z,87.76
2023-04-29T01:15:48.974Z,89.50
2023-04-29T01:30:48.824Z,91.38
2023-04-29T01:45:48.628Z,95.57
2023-04-29T02:00:48.454Z,96.54
2023-04-29T02:15:48.474Z,98.83
2023-04-29T02:30:48.536Z,99.99
2023-04-29T02:45:47.979Z,99.99
2023-04-29T03:00:47.803Z,99.99
2023-04-29T03:15:47.692Z,99.99
2023-04-29T03:30:47.455Z,99.99
2023-04-29T03:45:47.325Z,99.99
2023-04-29T04:00:47.139Z,99.99
2023-04-29T04:15:46.970Z,99.99
2023-04-29T04:30:46.789Z,99.99
2023-04-29T04:45:46.665Z,99.99
2023-04-29T05:00:46.636Z,99.99
2023-04-29T05:15:46.312Z,99.99
2023-04-29T05:30:46.187Z,99.99
2023-04-29T05:45:46.043Z,99.99
2023-04-29T06:00:45.812Z,99.99
2023-04-29T06:15:45.800Z,99.99
2023-04-29T06:30:46.624Z,99.99
2023-04-29T06:45:45.733Z,99.99
2023-04-29T07:00:45.210Z,99.99
2023-04-29T07:15:45.019Z,99.99
2023-04-29T07:30:44.985Z,99.99
2023-04-29T07:45:44.764Z,99.99
2023-04-29T08:00:44.568Z,99.99
2023-04-29T08:15:44.422Z,99.99
2023-04-29T08:30:44.248Z,99.99
2023-04-29T08:45:44.141Z,99.99
2023-04-29T09:00:44.024Z,99.99
2023-04-29T09:15:43.831Z,99.99
2023-04-29T09:30:43.612Z,99.99
2023-04-29T09:45:43.524Z,99.99
2023-04-29T10:00:43.305Z,99.99
2023-04-29T10:15:43.318Z,99.99
2023-04-29T10:30:42.962Z,99.51
2023-04-29T10:45:42.833Z,98.95
2023-04-29T11:00:42.778Z,95.95
2023-04-29T11:15:42.501Z,95.59
2023-04-29T11:30:42.452Z,92.16
2023-04-29T11:45:42.363Z,86.00
2023-04-29T12:00:42.107Z,86.27
2023-04-29T12:15:41.892Z,83.78
2023-04-29T12:30:41.653Z,81.38
2023-04-29T12:45:41.907Z,81.58
2023-04-29T13:00:42.624Z,80.87
2023-04-29T13:15:41.395Z,77.84
2023-04-29T13:30:41.279Z,77.16
2023-04-29T13:45:43.860Z,76.61
2023-04-29T14:15:40.564Z,70.62
2023-04-29T14:30:40.557Z,70.01
2023-04-29T14:45:40.190Z,71.53
2023-04-29T15:00:40.087Z,68.56
2023-04-29T15:15:39.862Z,68.23
2023-04-29T15:30:39.695Z,66.36
2023-04-29T15:45:39.540Z,68.76
2023-04-29T16:00:39.828Z,69.70
2023-04-29T16:15:39.249Z,69.33
2023-04-29T16:30:39.119Z,70.82
2023-04-29T16:45:39.064Z,71.33
2023-04-29T17:00:38.887Z,68.66
2023-04-29T17:15:38.646Z,66.12
2023-04-29T17:30:38.399Z,63.54
2023-04-29T17:45:39.279Z,58.58
2023-04-29T18:00:38.216Z,57.29
2023-04-29T18:15:37.948Z,58.87
2023-04-29T18:30:37.738Z,61.11
2023-04-29T18:45:37.559Z,62.62
2023-04-29T19:00:37.505Z,68.43
2023-04-29T19:15:37.773Z,69.34
2023-04-29T19:30:37.107Z,73.61
2023-04-29T19:45:36.922Z,76.75
2023-04-29T20:00:36.819Z,82.77
2023-04-29T20:15:37.256Z,82.12
2023-04-29T20:30:36.440Z,76.58
2023-04-29T20:45:36.459Z,79.63
2023-04-29T21:00:36.150Z,79.91
2023-04-29T21:15:36.067Z,80.42
2023-04-29T21:30:35.788Z,77.34
2023-04-29T21:45:35.683Z,73.85
2023-04-29T22:00:35.541Z,72.58
2023-04-29T22:15:35.538Z,73.33
2023-04-29T22:30:35.252Z,73.68
2023-04-29T22:45:35.616Z,73.19
2023-04-29T23:00:34.829Z,74.70
2023-04-29T23:15:34.772Z,75.46
2023-04-29T23:30:34.524Z,74.77
2023-04-29T23:45:34.343Z,74.80
