createdAt,value
2017-11-19T00:00:07.645Z,11.00
2017-11-19T00:02:33.931Z,14.63
2017-11-19T00:05:00.183Z,14.80
2017-11-19T00:07:26.454Z,18.80
2017-11-19T00:09:52.727Z,21.90
2017-11-19T00:12:19.292Z,11.63
2017-11-19T00:14:45.580Z,13.77
2017-11-19T00:17:11.820Z,22.00
2017-11-19T00:19:39.279Z,14.83
2017-11-19T00:22:05.535Z,21.27
2017-11-19T00:24:31.811Z,17.80
2017-11-19T00:26:58.018Z,11.50
2017-11-19T00:29:24.275Z,16.47
2017-11-19T00:31:50.458Z,17.23
2017-11-19T00:34:16.682Z,18.50
2017-11-19T00:36:42.937Z,21.30
2017-11-19T00:39:09.234Z,15.60
2017-11-19T00:41:35.503Z,10.60
2017-11-19T00:44:01.792Z,19.97
2017-11-19T00:46:28.122Z,13.40
2017-11-19T00:48:54.775Z,15.57
2017-11-19T00:51:20.972Z,18.87
2017-11-19T00:53:47.245Z,16.50
2017-11-19T00:56:13.486Z,15.57
2017-11-19T00:58:39.831Z,16.03
2017-11-19T01:01:06.047Z,16.47
2017-11-19T01:03:32.257Z,16.47
2017-11-19T01:05:58.578Z,18.10
2017-11-19T01:08:25.128Z,20.40
2017-11-19T01:10:51.360Z,17.80
2017-11-19T01:13:17.656Z,17.13
2017-11-19T01:15:43.910Z,19.07
2017-11-19T01:18:10.272Z,21.80
2017-11-19T01:20:36.465Z,14.67
2017-11-19T01:23:02.646Z,15.23
2017-11-19T01:25:28.854Z,15.40
2017-11-19T01:27:55.026Z,18.07
2017-11-19T01:30:21.277Z,16.57
2017-11-19T01:32:47.535Z,19.87
2017-11-19T01:35:13.736Z,15.10
2017-11-19T01:37:40.023Z,23.80
2017-11-19T01:40:06.211Z,14.63
2017-11-19T01:42:32.439Z,17.17
2017-11-19T01:44:58.763Z,21.03
2017-11-19T01:47:24.985Z,19.07
2017-11-19T01:49:51.212Z,19.63
2017-11-19T01:52:17.523Z,13.57
2017-11-19T01:54:43.888Z,14.10
2017-11-19T01:57:10.167Z,15.03
2017-11-19T01:59:36.477Z,20.00
2017-11-19T02:02:02.793Z,19.20
2017-11-19T02:04:29.132Z,11.10
2017-11-19T02:06:55.426Z,14.27
2017-11-19T02:09:21.705Z,13.37
2017-11-19T02:11:47.947Z,19.90
2017-11-19T02:14:14.267Z,12.53
2017-11-19T02:16:40.501Z,14.57
2017-11-19T02:19:06.838Z,12.10
2017-11-19T02:21:33.143Z,11.93
2017-11-19T02:23:59.349Z,12.70
2017-11-19T02:26:25.695Z,12.97
2017-11-19T02:28:51.992Z,9.20
2017-11-19T02:31:18.231Z,13.87
2017-11-19T02:33:44.442Z,9.83
2017-11-19T02:36:10.839Z,8.87
2017-11-19T02:38:37.124Z,9.63
2017-11-19T02:41:03.411Z,9.43
2017-11-19T02:43:29.812Z,11.73
2017-11-19T02:45:56.014Z,9.50
2017-11-19T02:48:23.067Z,10.17
2017-11-19T02:50:49.344Z,10.77
2017-11-19T02:53:15.615Z,10.57
2017-11-19T02:55:41.951Z,8.40
2017-11-19T02:58:08.267Z,9.30
2017-11-19T03:00:34.560Z,8.40
2017-11-19T03:03:00.841Z,11.73
2017-11-19T03:05:27.146Z,9.53
2017-11-19T03:07:53.572Z,8.17
2017-11-19T03:10:19.942Z,7.17
2017-11-19T03:12:46.289Z,8.00
2017-11-19T03:15:12.633Z,9.13
2017-11-19T03:17:38.953Z,8.30
2017-11-19T03:20:05.286Z,8.87
2017-11-19T03:22:31.629Z,7.27
2017-11-19T03:24:57.891Z,7.30
2017-11-19T03:27:24.237Z,6.33
2017-11-19T03:29:50.527Z,7.50
2017-11-19T03:32:16.839Z,7.73
2017-11-19T03:34:43.118Z,7.87
2017-11-19T03:37:09.376Z,6.93
2017-11-19T03:39:35.694Z,7.07
2017-11-19T03:42:01.904Z,5.80
2017-11-19T03:44:28.221Z,4.97
2017-11-19T03:46:54.483Z,6.03
2017-11-19T03:49:20.741Z,5.17
2017-11-19T03:51:47.039Z,6.63
2017-11-19T03:54:13.264Z,7.70
2017-11-19T03:56:39.588Z,5.47
2017-11-19T03:59:05.844Z,7.03
2017-11-19T04:01:32.177Z,4.37
2017-11-19T04:03:58.399Z,5.17
2017-11-19T04:06:24.691Z,5.10
2017-11-19T04:08:50.951Z,7.50
2017-11-19T04:11:17.212Z,4.90
2017-11-19T04:13:43.515Z,6.37
2017-11-19T04:16:09.763Z,5.03
2017-11-19T04:18:36.017Z,10.70
2017-11-19T04:21:02.206Z,5.03
2017-11-19T04:23:28.480Z,5.50
2017-11-19T04:25:54.691Z,4.30
2017-11-19T04:28:20.927Z,4.27
2017-11-19T04:30:47.138Z,3.60
2017-11-19T04:33:13.365Z,4.10
2017-11-19T04:35:39.613Z,5.53
2017-11-19T04:38:05.899Z,4.73
2017-11-19T04:40:32.172Z,5.03
2017-11-19T04:42:58.399Z,4.80
2017-11-19T04:45:24.678Z,5.43
2017-11-19T04:47:50.931Z,5.53
2017-11-19T04:50:17.164Z,4.83
2017-11-19T04:52:43.405Z,4.33
2017-11-19T04:55:09.712Z,5.93
2017-11-19T04:57:35.982Z,4.43
2017-11-19T05:00:02.397Z,5.47
2017-11-19T05:02:28.657Z,5.03
2017-11-19T05:04:54.887Z,4.73
2017-11-19T05:07:21.175Z,5.10
2017-11-19T05:09:47.356Z,5.10
2017-11-19T05:12:13.568Z,4.40
2017-11-19T05:14:39.869Z,5.40
2017-11-19T05:17:06.114Z,4.50
2017-11-19T05:19:32.465Z,5.17
2017-11-19T05:21:58.753Z,4.10
2017-11-19T05:24:25.053Z,5.07
2017-11-19T05:26:51.263Z,7.17
2017-11-19T05:29:17.519Z,4.90
2017-11-19T05:31:43.782Z,3.97
2017-11-19T05:34:09.954Z,5.80
2017-11-19T05:36:36.211Z,4.93
2017-11-19T05:39:02.376Z,4.60
2017-11-19T05:41:28.608Z,5.27
2017-11-19T05:43:54.839Z,5.00
2017-11-19T05:46:21.118Z,4.50
2017-11-19T05:48:47.496Z,5.50
2017-11-19T05:51:13.834Z,3.90
2017-11-19T05:53:40.130Z,3.90
2017-11-19T05:56:06.432Z,3.13
2017-11-19T05:58:32.980Z,4.97
2017-11-19T06:00:59.271Z,3.40
2017-11-19T06:03:25.544Z,4.50
2017-11-19T06:05:51.776Z,3.80
2017-11-19T06:08:18.025Z,3.87
2017-11-19T06:10:44.295Z,4.10
2017-11-19T06:13:10.457Z,3.53
2017-11-19T06:15:36.649Z,4.37
2017-11-19T06:18:02.905Z,3.67
2017-11-19T06:20:29.054Z,3.70
2017-11-19T06:22:55.260Z,2.87
2017-11-19T06:25:21.542Z,3.47
2017-11-19T06:27:47.851Z,4.50
2017-11-19T06:30:14.089Z,3.77
2017-11-19T06:32:40.304Z,3.30
2017-11-19T06:35:06.535Z,3.63
2017-11-19T06:37:32.819Z,3.60
2017-11-19T06:39:59.155Z,3.63
2017-11-19T06:42:25.459Z,4.63
2017-11-19T06:44:51.653Z,4.23
2017-11-19T06:47:17.938Z,4.17
2017-11-19T06:49:44.217Z,5.00
2017-11-19T06:52:10.581Z,5.00
2017-11-19T06:54:36.795Z,6.43
2017-11-19T06:57:03.065Z,7.43
2017-11-19T06:59:29.287Z,6.80
2017-11-19T07:01:55.502Z,5.00
2017-11-19T07:04:21.704Z,4.90
2017-11-19T07:06:47.978Z,4.57
2017-11-19T07:09:14.216Z,4.87
2017-11-19T07:11:40.500Z,4.47
2017-11-19T07:14:06.785Z,5.33
2017-11-19T07:16:33.025Z,5.40
2017-11-19T07:18:59.311Z,5.03
2017-11-19T07:21:25.889Z,5.03
2017-11-19T07:23:52.086Z,8.53
2017-11-19T07:26:18.317Z,4.63
2017-11-19T07:28:44.626Z,12.63
2017-11-19T07:31:10.848Z,17.47
2017-11-19T07:33:37.107Z,15.83
2017-11-19T07:36:03.326Z,11.93
2017-11-19T07:38:29.514Z,29.53
2017-11-19T07:40:55.783Z,15.90
2017-11-19T07:43:21.945Z,7.93
2017-11-19T07:45:48.181Z,6.27
2017-11-19T07:48:14.383Z,6.90
2017-11-19T07:50:40.638Z,5.93
2017-11-19T07:53:06.810Z,7.53
2017-11-19T07:55:33.097Z,5.57
2017-11-19T07:57:59.265Z,7.00
2017-11-19T08:00:26.404Z,6.27
2017-11-19T08:02:52.671Z,6.13
2017-11-19T08:05:18.907Z,5.80
2017-11-19T08:07:45.062Z,5.87
2017-11-19T08:10:11.284Z,4.97
2017-11-19T08:12:37.524Z,5.87
2017-11-19T08:15:03.814Z,6.83
2017-11-19T08:17:30.045Z,10.90
2017-11-19T08:19:56.286Z,8.80
2017-11-19T08:22:22.512Z,7.03
2017-11-19T08:24:48.708Z,6.40
2017-11-19T08:27:14.888Z,6.17
2017-11-19T08:29:41.209Z,3.47
2017-11-19T08:32:07.394Z,3.97
2017-11-19T08:34:33.595Z,3.43
2017-11-19T08:36:59.815Z,3.20
2017-11-19T08:39:25.985Z,2.70
2017-11-19T08:41:52.152Z,3.27
2017-11-19T08:44:18.427Z,3.37
2017-11-19T08:46:44.727Z,3.40
2017-11-19T08:49:10.944Z,3.43
2017-11-19T08:51:37.184Z,2.73
2017-11-19T08:54:03.420Z,3.33
2017-11-19T08:56:29.602Z,3.93
2017-11-19T08:58:55.931Z,3.60
2017-11-19T09:01:22.142Z,3.87
2017-11-19T09:03:48.431Z,4.57
2017-11-19T09:06:14.675Z,5.33
2017-11-19T09:08:40.893Z,7.00
2017-11-19T09:11:07.176Z,4.97
2017-11-19T09:13:33.453Z,8.20
2017-11-19T09:15:59.689Z,5.73
2017-11-19T09:18:25.878Z,4.07
2017-11-19T09:20:52.097Z,4.40
2017-11-19T09:23:18.343Z,3.93
2017-11-19T09:25:44.562Z,4.17
2017-11-19T09:28:10.877Z,3.33
2017-11-19T09:30:37.174Z,4.53
2017-11-19T09:33:03.415Z,4.47
2017-11-19T09:35:29.745Z,4.43
2017-11-19T09:37:56.002Z,3.50
2017-11-19T09:40:22.254Z,4.37
2017-11-19T09:42:48.486Z,3.73
2017-11-19T09:45:14.647Z,5.23
2017-11-19T09:47:40.889Z,3.47
2017-11-19T09:50:07.106Z,4.30
2017-11-19T09:52:33.292Z,2.90
2017-11-19T09:54:59.478Z,4.03
2017-11-19T09:57:25.739Z,2.97
2017-11-19T09:59:51.972Z,3.30
2017-11-19T10:02:18.241Z,7.13
2017-11-19T10:04:44.604Z,6.20
2017-11-19T10:07:11.814Z,3.00
2017-11-19T10:09:38.123Z,4.17
2017-11-19T10:12:04.393Z,3.80
2017-11-19T10:14:30.707Z,2.60
2017-11-19T10:16:56.906Z,2.67
2017-11-19T10:19:23.184Z,9.63
2017-11-19T10:21:49.445Z,8.17
2017-11-19T10:24:15.749Z,2.30
2017-11-19T10:26:42.013Z,2.73
2017-11-19T10:29:08.278Z,11.80
2017-11-19T10:31:34.623Z,5.00
2017-11-19T10:34:00.966Z,3.40
2017-11-19T10:36:27.276Z,6.00
2017-11-19T10:38:53.618Z,5.93
2017-11-19T10:41:19.916Z,5.63
2017-11-19T10:43:46.169Z,3.53
2017-11-19T10:46:12.507Z,7.43
2017-11-19T10:48:38.843Z,4.57
2017-11-19T10:51:05.156Z,2.90
2017-11-19T10:53:31.448Z,6.23
2017-11-19T10:55:57.800Z,7.03
2017-11-19T10:58:24.102Z,4.40
2017-11-19T11:00:50.564Z,8.00
2017-11-19T11:03:16.930Z,13.03
2017-11-19T11:05:53.222Z,4.30
2017-11-19T11:08:19.607Z,3.33
2017-11-19T11:10:45.971Z,9.47
2017-11-19T11:13:12.290Z,3.70
2017-11-19T11:15:38.608Z,7.00
2017-11-19T11:18:05.594Z,6.50
2017-11-19T11:20:31.893Z,6.63
2017-11-19T11:22:58.213Z,6.60
2017-11-19T11:25:24.485Z,3.10
2017-11-19T11:27:50.771Z,4.57
2017-11-19T11:30:17.070Z,3.57
2017-11-19T11:32:43.408Z,9.27
2017-11-19T11:35:09.674Z,4.90
2017-11-19T11:37:36.465Z,9.23
2017-11-19T11:40:02.895Z,6.50
2017-11-19T11:42:39.187Z,3.40
2017-11-19T11:45:05.627Z,2.40
2017-11-19T11:47:31.911Z,3.17
2017-11-19T11:49:58.289Z,4.17
2017-11-19T11:52:24.681Z,3.30
2017-11-19T11:54:50.972Z,11.70
2017-11-19T11:57:17.327Z,5.97
2017-11-19T11:59:43.750Z,4.40
2017-11-19T12:02:10.066Z,3.40
2017-11-19T12:04:36.317Z,5.70
2017-11-19T12:07:02.701Z,3.40
2017-11-19T12:09:29.042Z,4.97
2017-11-19T12:11:55.303Z,8.43
2017-11-19T12:14:21.659Z,8.63
2017-11-19T12:16:47.951Z,4.50
2017-11-19T12:19:14.343Z,4.70
2017-11-19T12:21:40.753Z,5.00
2017-11-19T12:24:07.090Z,7.47
2017-11-19T12:26:33.432Z,6.30
2017-11-19T12:28:59.883Z,5.70
2017-11-19T12:31:26.145Z,4.57
2017-11-19T12:33:52.447Z,5.83
2017-11-19T12:36:18.756Z,2.50
2017-11-19T12:38:45.067Z,4.70
2017-11-19T12:41:21.366Z,4.10
2017-11-19T12:43:47.736Z,5.23
2017-11-19T12:46:14.095Z,4.53
2017-11-19T12:48:40.514Z,4.27
2017-11-19T12:51:06.885Z,7.07
2017-11-19T12:53:33.268Z,2.97
2017-11-19T12:56:00.186Z,2.83
2017-11-19T12:58:26.611Z,6.47
2017-11-19T13:00:52.982Z,12.50
2017-11-19T13:03:19.254Z,5.93
2017-11-19T13:05:45.586Z,4.73
2017-11-19T13:08:11.876Z,4.60
2017-11-19T13:10:38.372Z,6.50
2017-11-19T13:13:05.748Z,6.03
2017-11-19T13:15:32.109Z,5.37
2017-11-19T13:17:58.632Z,5.63
2017-11-19T13:20:34.864Z,7.77
2017-11-19T13:23:01.126Z,7.00
2017-11-19T13:25:27.431Z,5.60
2017-11-19T13:27:53.694Z,10.33
2017-11-19T13:30:20.980Z,10.57
2017-11-19T13:32:47.263Z,2.80
2017-11-19T13:35:13.609Z,4.10
2017-11-19T13:37:39.955Z,2.30
2017-11-19T13:40:06.186Z,6.03
2017-11-19T13:42:32.565Z,6.13
2017-11-19T13:44:58.871Z,4.40
2017-11-19T13:47:25.147Z,2.90
2017-11-19T13:49:52.438Z,5.23
2017-11-19T13:52:18.845Z,6.13
2017-11-19T13:54:45.403Z,8.20
2017-11-19T13:57:11.643Z,4.20
2017-11-19T13:59:38.345Z,12.47
2017-11-19T14:02:04.737Z,7.57
2017-11-19T14:04:31.119Z,6.50
2017-11-19T14:06:57.560Z,7.67
2017-11-19T14:09:24.061Z,6.20
2017-11-19T14:11:50.521Z,8.23
2017-11-19T14:14:26.868Z,7.10
2017-11-19T14:16:53.331Z,6.67
2017-11-19T14:19:19.679Z,3.30
2017-11-19T14:21:46.050Z,4.03
2017-11-19T14:24:12.414Z,3.30
2017-11-19T14:26:38.698Z,6.23
2017-11-19T14:29:05.656Z,4.37
2017-11-19T14:31:32.907Z,3.23
2017-11-19T14:33:59.324Z,9.03
2017-11-19T14:36:25.715Z,6.00
2017-11-19T14:38:53.041Z,5.70
2017-11-19T14:41:19.479Z,7.53
2017-11-19T14:43:45.775Z,4.50
2017-11-19T14:46:12.060Z,9.73
2017-11-19T14:48:38.388Z,3.97
2017-11-19T14:51:04.774Z,3.63
2017-11-19T14:53:32.048Z,6.83
2017-11-19T14:55:58.462Z,4.90
2017-11-19T14:58:24.744Z,6.57
2017-11-19T15:00:51.263Z,6.23
2017-11-19T15:03:17.801Z,9.40
2017-11-19T15:05:44.150Z,4.40
2017-11-19T15:08:10.700Z,6.20
2017-11-19T15:10:37.187Z,7.17
2017-11-19T15:13:03.635Z,5.00
2017-11-19T15:15:30.069Z,11.90
2017-11-19T15:17:56.481Z,6.17
2017-11-19T15:20:22.873Z,10.03
2017-11-19T15:22:49.250Z,5.60
2017-11-19T15:25:15.631Z,5.10
2017-11-19T15:27:42.030Z,7.10
2017-11-19T15:30:09.392Z,7.63
2017-11-19T15:32:35.793Z,3.13
2017-11-19T15:35:12.249Z,4.83
2017-11-19T15:37:38.543Z,3.10
2017-11-19T15:40:05.532Z,10.43
2017-11-19T15:42:32.037Z,4.73
2017-11-19T15:44:58.495Z,2.70
2017-11-19T15:47:24.930Z,3.27
2017-11-19T15:49:51.242Z,4.27
2017-11-19T15:52:17.704Z,4.40
2017-11-19T15:54:44.052Z,5.87
2017-11-19T15:57:10.449Z,5.30
2017-11-19T15:59:36.809Z,2.60
2017-11-19T16:02:03.142Z,7.33
2017-11-19T16:04:29.457Z,2.40
2017-11-19T16:06:55.772Z,4.70
2017-11-19T16:09:22.211Z,7.70
2017-11-19T16:11:48.591Z,8.30
2017-11-19T16:14:14.995Z,4.70
2017-11-19T16:16:41.334Z,3.80
2017-11-19T16:19:08.033Z,5.33
2017-11-19T16:21:34.696Z,6.47
2017-11-19T16:24:02.084Z,3.03
2017-11-19T16:26:28.538Z,11.23
2017-11-19T16:28:54.833Z,4.90
2017-11-19T16:31:21.001Z,3.27
2017-11-19T16:33:47.349Z,8.17
2017-11-19T16:36:13.618Z,6.23
2017-11-19T16:38:40.016Z,5.23
2017-11-19T16:41:06.441Z,7.80
2017-11-19T16:43:32.759Z,11.20
2017-11-19T16:45:59.150Z,7.57
2017-11-19T16:48:25.504Z,4.07
2017-11-19T16:50:51.817Z,10.97
2017-11-19T16:53:18.096Z,7.10
2017-11-19T16:55:44.697Z,8.80
2017-11-19T16:58:10.970Z,5.97
2017-11-19T17:00:37.364Z,4.77
2017-11-19T17:03:03.598Z,10.67
2017-11-19T17:05:29.913Z,8.33
2017-11-19T17:07:56.396Z,10.57
2017-11-19T17:10:23.316Z,3.90
2017-11-19T17:12:49.560Z,5.87
2017-11-19T17:15:15.902Z,5.47
2017-11-19T17:17:43.406Z,4.53
2017-11-19T17:20:09.701Z,8.57
2017-11-19T17:22:35.924Z,3.43
2017-11-19T17:25:02.286Z,2.47
2017-11-19T17:27:29.009Z,9.53
2017-11-19T17:29:55.346Z,5.17
2017-11-19T17:32:21.677Z,2.97
2017-11-19T17:34:48.037Z,3.17
2017-11-19T17:37:14.374Z,4.40
2017-11-19T17:39:40.698Z,8.30
2017-11-19T17:52:11.275Z,7.47
2017-11-19T17:54:37.493Z,5.43
2017-11-19T17:57:03.835Z,6.50
2017-11-19T17:59:30.116Z,4.17
2017-11-19T18:01:56.420Z,7.30
2017-11-19T18:04:22.764Z,7.73
2017-11-19T18:06:50.023Z,12.97
2017-11-19T18:09:16.341Z,6.47
2017-11-19T18:11:42.761Z,7.80
2017-11-19T18:14:09.092Z,5.60
2017-11-19T18:16:35.405Z,5.00
2017-11-19T18:19:01.710Z,6.17
2017-11-19T18:21:28.051Z,8.17
2017-11-19T18:23:54.512Z,7.10
2017-11-19T18:26:20.793Z,5.40
2017-11-19T18:28:47.107Z,2.77
2017-11-19T18:31:14.248Z,4.07
2017-11-19T18:33:40.955Z,3.67
2017-11-19T18:36:07.288Z,5.60
2017-11-19T18:38:33.594Z,4.40
2017-11-19T18:40:59.973Z,5.13
2017-11-19T18:43:26.759Z,8.70
2017-11-19T18:45:53.086Z,4.70
2017-11-19T18:48:19.379Z,7.87
2017-11-19T18:50:45.707Z,7.90
2017-11-19T18:53:12.040Z,2.13
2017-11-19T18:55:38.378Z,2.80
2017-11-19T18:58:04.801Z,5.83
2017-11-19T19:00:31.191Z,4.17
2017-11-19T19:02:57.590Z,4.47
2017-11-19T19:05:23.990Z,4.47
2017-11-19T19:07:50.442Z,5.77
2017-11-19T19:10:16.796Z,4.60
2017-11-19T19:12:43.161Z,7.43
2017-11-19T19:15:09.516Z,8.30
2017-11-19T19:17:35.953Z,9.40
2017-11-19T19:20:02.380Z,9.07
2017-11-19T19:22:28.803Z,5.77
2017-11-19T19:24:55.241Z,9.93
2017-11-19T19:27:21.614Z,9.70
2017-11-19T19:29:48.094Z,5.30
2017-11-19T19:32:15.046Z,9.50
2017-11-19T19:34:41.423Z,8.63
2017-11-19T19:37:07.800Z,5.97
2017-11-19T19:39:34.296Z,6.87
2017-11-19T19:42:00.690Z,12.13
2017-11-19T19:44:27.121Z,8.27
2017-11-19T19:46:53.667Z,5.97
2017-11-19T19:49:20.018Z,6.27
2017-11-19T19:51:46.451Z,3.80
2017-11-19T19:54:13.732Z,5.90
2017-11-19T19:56:41.029Z,7.00
2017-11-19T19:59:07.487Z,3.17
2017-11-19T20:01:33.906Z,3.67
2017-11-19T20:04:00.960Z,4.10
2017-11-19T20:06:27.435Z,9.37
2017-11-19T20:08:54.618Z,10.70
2017-11-19T20:11:21.796Z,5.87
2017-11-19T20:13:48.193Z,7.60
2017-11-19T20:16:14.535Z,5.87
2017-11-19T20:18:40.967Z,6.73
2017-11-19T20:21:08.653Z,10.63
2017-11-19T20:23:37.742Z,7.23
2017-11-19T20:26:04.149Z,8.40
2017-11-19T20:28:30.583Z,9.23
2017-11-19T20:30:57.050Z,9.50
2017-11-19T20:33:23.716Z,8.80
2017-11-19T20:35:50.260Z,6.50
2017-11-19T20:38:16.963Z,5.73
2017-11-19T20:40:43.529Z,7.33
2017-11-19T20:43:09.946Z,9.97
2017-11-19T20:45:36.294Z,8.80
2017-11-19T20:48:02.661Z,9.83
2017-11-19T20:50:29.075Z,11.27
2017-11-19T20:52:55.443Z,5.00
2017-11-19T20:55:21.770Z,6.07
2017-11-19T20:57:48.119Z,11.47
2017-11-19T21:00:14.498Z,7.33
2017-11-19T21:02:40.911Z,9.20
2017-11-19T21:05:07.316Z,6.20
2017-11-19T21:07:33.642Z,10.00
2017-11-19T21:09:59.968Z,6.63
2017-11-19T21:12:26.333Z,6.00
2017-11-19T21:14:52.626Z,5.87
2017-11-19T21:17:18.974Z,5.57
2017-11-19T21:19:45.347Z,6.70
2017-11-19T21:22:11.586Z,6.60
2017-11-19T21:24:37.833Z,8.10
2017-11-19T21:27:04.125Z,5.43
2017-11-19T21:29:30.339Z,11.93
2017-11-19T21:31:56.672Z,6.43
2017-11-19T21:34:22.875Z,8.20
2017-11-19T21:36:49.108Z,11.93
2017-11-19T21:39:15.350Z,6.70
2017-11-19T21:41:41.497Z,4.73
2017-11-19T21:44:07.678Z,10.33
2017-11-19T21:46:33.805Z,9.53
2017-11-19T21:48:59.928Z,5.63
2017-11-19T21:51:26.078Z,9.43
2017-11-19T21:53:52.181Z,4.27
2017-11-19T21:56:18.345Z,4.60
2017-11-19T21:58:44.480Z,4.13
2017-11-19T22:01:10.666Z,4.00
2017-11-19T22:03:36.894Z,5.40
2017-11-19T22:06:03.005Z,7.60
2017-11-19T22:08:29.126Z,5.47
2017-11-19T22:10:55.261Z,4.73
2017-11-19T22:13:21.382Z,9.80
2017-11-19T22:15:47.498Z,4.77
2017-11-19T22:18:13.606Z,4.73
2017-11-19T22:20:39.770Z,5.03
2017-11-19T22:23:05.891Z,14.10
2017-11-19T22:25:31.971Z,6.30
2017-11-19T22:27:58.066Z,7.47
2017-11-19T22:30:24.210Z,4.97
2017-11-19T22:32:50.356Z,5.33
2017-11-19T22:35:16.495Z,3.73
2017-11-19T22:37:42.714Z,5.30
2017-11-19T22:40:08.890Z,3.93
2017-11-19T22:42:35.007Z,4.20
2017-11-19T22:45:01.094Z,5.87
2017-11-19T22:47:27.273Z,6.53
2017-11-19T22:49:53.396Z,11.47
2017-11-19T22:52:19.546Z,6.00
2017-11-19T22:54:45.672Z,5.60
2017-11-19T22:57:11.784Z,5.57
2017-11-19T22:59:38.020Z,4.60
2017-11-19T23:02:04.141Z,8.03
2017-11-19T23:04:30.277Z,6.93
2017-11-19T23:06:56.386Z,9.30
2017-11-19T23:09:22.462Z,8.77
2017-11-19T23:11:48.633Z,4.70
2017-11-19T23:14:14.756Z,6.90
2017-11-19T23:16:40.829Z,8.73
2017-11-19T23:19:06.942Z,4.80
2017-11-19T23:21:33.102Z,5.03
2017-11-19T23:23:59.221Z,4.30
2017-11-19T23:26:25.335Z,7.23
2017-11-19T23:28:51.445Z,5.70
2017-11-19T23:31:17.595Z,3.00
2017-11-19T23:33:43.710Z,3.10
2017-11-19T23:36:09.861Z,5.87
2017-11-19T23:38:36.018Z,6.93
2017-11-19T23:41:02.155Z,7.20
2017-11-19T23:43:28.254Z,4.40
2017-11-19T23:45:54.403Z,22.97
2017-11-19T23:48:20.450Z,4.87
2017-11-19T23:50:46.578Z,4.93
2017-11-19T23:53:12.751Z,7.00
2017-11-19T23:55:38.924Z,7.37
2017-11-19T23:58:05.035Z,7.50
