createdAt,value
2022-11-14T00:01:41.149Z,18.00
2022-11-14T00:04:07.383Z,15.63
2022-11-14T00:06:34.346Z,12.93
2022-11-14T00:09:00.569Z,14.07
2022-11-14T00:11:26.895Z,14.40
2022-11-14T00:13:53.108Z,14.97
2022-11-14T00:16:19.412Z,11.90
2022-11-14T00:18:45.731Z,19.77
2022-11-14T00:21:11.972Z,12.77
2022-11-14T00:23:38.869Z,12.70
2022-11-14T00:26:05.238Z,13.47
2022-11-14T00:28:31.771Z,13.83
2022-11-14T00:30:58.357Z,15.20
2022-11-14T00:33:24.704Z,15.67
2022-11-14T00:35:52.424Z,16.73
2022-11-14T00:38:18.781Z,13.43
2022-11-14T00:40:45.818Z,19.07
2022-11-14T00:43:12.047Z,15.33
2022-11-14T00:45:38.274Z,17.13
2022-11-14T00:48:04.782Z,13.43
2022-11-14T00:50:30.977Z,16.10
2022-11-14T00:52:57.159Z,12.83
2022-11-14T00:55:23.356Z,14.77
2022-11-14T00:57:50.332Z,19.87
2022-11-14T01:00:16.687Z,14.47
2022-11-14T01:02:42.878Z,17.10
2022-11-14T01:05:09.124Z,12.40
2022-11-14T01:07:35.531Z,13.27
2022-11-14T01:10:02.512Z,14.70
2022-11-14T01:12:28.895Z,16.60
2022-11-14T01:14:55.672Z,15.03
2022-11-14T01:17:21.859Z,14.50
2022-11-14T01:19:48.019Z,14.10
2022-11-14T01:22:14.163Z,17.30
2022-11-14T01:24:40.310Z,13.53
2022-11-14T01:27:06.473Z,11.87
2022-11-14T01:29:32.651Z,14.57
2022-11-14T01:31:59.471Z,12.50
2022-11-14T01:34:25.892Z,14.23
2022-11-14T01:36:52.108Z,16.03
2022-11-14T01:39:18.326Z,16.23
2022-11-14T01:41:44.467Z,14.37
2022-11-14T01:44:15.292Z,13.70
2022-11-14T01:46:43.118Z,12.27
2022-11-14T01:49:15.555Z,14.17
2022-11-14T01:51:44.835Z,10.73
2022-11-14T01:54:13.715Z,14.17
2022-11-14T01:56:43.164Z,12.33
2022-11-14T01:59:12.054Z,11.40
2022-11-14T02:01:42.169Z,11.13
2022-11-14T02:04:11.639Z,11.07
2022-11-14T02:06:41.543Z,9.63
2022-11-14T02:09:07.663Z,12.20
2022-11-14T02:11:36.312Z,13.63
2022-11-14T02:14:02.677Z,14.53
2022-11-14T02:16:28.901Z,14.40
2022-11-14T02:18:55.281Z,10.30
2022-11-14T02:21:22.098Z,10.60
2022-11-14T02:23:48.244Z,9.60
2022-11-14T02:26:17.411Z,11.77
2022-11-14T02:28:43.770Z,16.27
2022-11-14T02:31:09.928Z,17.00
2022-11-14T02:33:36.088Z,11.97
2022-11-14T02:36:02.227Z,10.10
2022-11-14T02:38:29.179Z,11.53
2022-11-14T02:40:55.516Z,13.97
2022-11-14T02:43:21.649Z,11.37
2022-11-14T02:45:47.761Z,13.17
2022-11-14T02:48:13.964Z,15.47
2022-11-14T02:50:40.092Z,13.15
2022-11-14T02:53:06.228Z,12.33
2022-11-14T02:55:32.983Z,12.97
2022-11-14T02:57:59.195Z,10.33
2022-11-14T03:00:25.394Z,11.90
2022-11-14T03:02:52.360Z,9.93
2022-11-14T03:05:18.534Z,9.67
2022-11-14T03:07:44.729Z,8.17
2022-11-14T03:10:10.880Z,11.70
2022-11-14T03:12:37.625Z,11.77
2022-11-14T03:15:04.686Z,10.37
2022-11-14T03:17:31.677Z,16.47
2022-11-14T03:19:57.819Z,13.63
2022-11-14T03:22:23.981Z,13.67
2022-11-14T03:24:50.805Z,11.70
2022-11-14T03:27:16.961Z,10.97
2022-11-14T03:29:43.738Z,13.20
2022-11-14T03:32:09.909Z,13.67
2022-11-14T03:34:36.036Z,10.43
2022-11-14T03:37:02.153Z,12.07
2022-11-14T03:39:28.276Z,10.30
2022-11-14T03:41:54.384Z,11.30
2022-11-14T03:44:20.685Z,10.83
2022-11-14T03:46:47.491Z,9.73
2022-11-14T03:49:13.675Z,10.83
2022-11-14T03:51:41.850Z,11.53
2022-11-14T03:54:08.013Z,10.33
2022-11-14T03:56:34.185Z,8.60
2022-11-14T03:59:00.400Z,12.93
2022-11-14T04:01:27.437Z,10.63
2022-11-14T04:03:54.247Z,9.93
2022-11-14T04:06:20.388Z,12.47
2022-11-14T04:08:46.537Z,11.87
2022-11-14T04:11:12.719Z,9.60
2022-11-14T04:13:38.960Z,11.33
2022-11-14T04:16:05.392Z,11.63
2022-11-14T04:18:31.848Z,9.20
2022-11-14T04:20:58.873Z,12.07
2022-11-14T04:23:25.000Z,15.80
2022-11-14T04:25:51.136Z,9.53
2022-11-14T04:28:17.340Z,11.80
2022-11-14T04:30:44.481Z,11.47
2022-11-14T04:33:10.696Z,9.63
2022-11-14T04:35:36.832Z,10.23
2022-11-14T04:38:03.745Z,9.50
2022-11-14T04:40:29.925Z,14.20
2022-11-14T04:42:56.932Z,10.83
2022-11-14T04:45:23.172Z,11.13
2022-11-14T04:47:49.328Z,9.67
2022-11-14T04:50:15.530Z,9.13
2022-11-14T04:52:42.242Z,10.33
2022-11-14T04:55:09.346Z,8.80
2022-11-14T04:57:35.682Z,10.33
2022-11-14T05:00:02.455Z,8.33
2022-11-14T05:02:30.524Z,9.63
2022-11-14T05:04:56.667Z,7.80
2022-11-14T05:07:22.918Z,8.63
2022-11-14T05:09:49.138Z,8.70
2022-11-14T05:12:15.888Z,8.07
2022-11-14T05:14:42.043Z,7.63
2022-11-14T05:17:08.190Z,15.77
2022-11-14T05:19:34.500Z,13.93
2022-11-14T05:22:00.670Z,13.93
2022-11-14T05:24:27.833Z,8.40
2022-11-14T05:26:54.110Z,9.70
2022-11-14T05:29:20.920Z,7.77
2022-11-14T05:31:47.082Z,7.77
2022-11-14T05:34:13.235Z,6.87
2022-11-14T05:36:39.405Z,5.70
2022-11-14T05:39:05.571Z,9.10
2022-11-14T05:41:31.705Z,7.03
2022-11-14T05:43:57.905Z,10.60
2022-11-14T05:46:24.714Z,7.63
2022-11-14T05:48:50.886Z,6.37
2022-11-14T05:51:17.024Z,6.63
2022-11-14T05:53:43.184Z,7.93
2022-11-14T05:56:11.324Z,8.13
2022-11-14T05:58:37.536Z,6.60
2022-11-14T06:01:04.911Z,8.53
2022-11-14T06:03:32.989Z,6.33
2022-11-14T06:06:00.295Z,7.03
2022-11-14T06:08:27.783Z,7.23
2022-11-14T06:10:54.139Z,7.57
2022-11-14T06:13:20.484Z,7.10
2022-11-14T06:15:46.613Z,9.93
2022-11-14T06:18:12.727Z,6.70
2022-11-14T06:20:39.479Z,11.67
2022-11-14T06:23:05.627Z,8.57
2022-11-14T06:25:31.792Z,7.53
2022-11-14T06:27:58.117Z,5.97
2022-11-14T06:30:24.257Z,8.00
2022-11-14T06:32:50.421Z,7.50
2022-11-14T06:35:16.545Z,7.63
2022-11-14T06:37:43.324Z,11.03
2022-11-14T06:40:10.566Z,8.10
2022-11-14T06:42:36.769Z,7.40
2022-11-14T06:45:03.365Z,11.93
2022-11-14T06:47:29.556Z,7.13
2022-11-14T06:49:55.680Z,14.87
2022-11-14T06:52:22.347Z,8.63
2022-11-14T06:54:49.117Z,9.50
2022-11-14T06:57:15.373Z,7.47
2022-11-14T06:59:41.524Z,8.30
2022-11-14T07:02:11.157Z,6.93
2022-11-14T07:04:37.285Z,14.30
2022-11-14T07:07:03.493Z,8.10
2022-11-14T07:09:29.727Z,11.07
2022-11-14T07:11:56.485Z,10.80
2022-11-14T07:14:22.698Z,10.70
2022-11-14T07:16:48.856Z,11.43
2022-11-14T07:19:15.017Z,12.93
2022-11-14T07:21:41.156Z,12.53
2022-11-14T07:24:07.578Z,19.03
2022-11-14T07:26:33.684Z,18.77
2022-11-14T07:29:02.548Z,11.57
2022-11-14T07:31:29.248Z,13.33
2022-11-14T07:33:55.457Z,14.73
2022-11-14T07:36:21.697Z,13.97
2022-11-14T07:38:47.889Z,14.80
2022-11-14T07:41:15.450Z,15.53
2022-11-14T07:43:41.760Z,14.57
2022-11-14T07:46:11.059Z,12.13
2022-11-14T07:48:37.726Z,12.40
2022-11-14T07:51:06.018Z,12.20
2022-11-14T07:53:32.857Z,18.17
2022-11-14T07:56:02.460Z,14.97
2022-11-14T07:58:28.943Z,15.53
2022-11-14T08:00:55.472Z,18.00
2022-11-14T08:03:22.310Z,14.63
2022-11-14T08:05:48.508Z,15.77
2022-11-14T08:08:14.705Z,15.30
2022-11-14T08:10:40.798Z,16.13
2022-11-14T08:15:53.896Z,14.93
2022-11-14T08:18:20.209Z,14.70
2022-11-14T08:20:47.372Z,17.83
2022-11-14T08:23:13.819Z,17.53
2022-11-14T08:25:40.385Z,18.40
2022-11-14T08:28:06.582Z,21.67
2022-11-14T08:30:32.879Z,19.00
2022-11-14T08:33:01.732Z,19.80
2022-11-14T08:35:27.909Z,19.33
2022-11-14T08:37:54.811Z,24.90
2022-11-14T08:40:21.087Z,22.07
2022-11-14T08:42:47.193Z,19.87
2022-11-14T08:45:13.308Z,23.27
2022-11-14T08:47:39.508Z,21.97
2022-11-14T08:50:05.988Z,24.33
2022-11-14T08:52:32.195Z,24.43
2022-11-14T08:54:59.041Z,22.37
2022-11-14T08:57:25.241Z,22.07
2022-11-14T08:59:51.451Z,25.83
2022-11-14T09:02:17.752Z,25.27
2022-11-14T09:04:43.973Z,29.70
2022-11-14T09:07:10.286Z,32.53
2022-11-14T09:09:36.449Z,28.73
2022-11-14T09:12:03.699Z,27.17
2022-11-14T09:14:29.907Z,29.20
2022-11-14T09:16:56.153Z,31.00
2022-11-14T09:19:22.428Z,28.30
2022-11-14T09:21:48.591Z,26.90
2022-11-14T09:24:14.760Z,29.57
2022-11-14T09:26:40.887Z,29.30
2022-11-14T09:29:08.060Z,27.20
2022-11-14T09:31:34.744Z,31.83
2022-11-14T09:34:00.908Z,26.37
2022-11-14T09:36:27.092Z,27.03
2022-11-14T09:38:53.298Z,36.30
2022-11-14T09:41:23.736Z,31.00
2022-11-14T09:44:11.944Z,28.83
2022-11-14T09:46:44.201Z,30.53
2022-11-14T09:49:20.305Z,33.33
2022-11-14T09:51:49.844Z,30.00
2022-11-14T09:54:19.520Z,29.37
2022-11-14T09:56:45.659Z,25.97
2022-11-14T09:59:12.830Z,21.63
2022-11-14T10:01:43.638Z,21.03
2022-11-14T10:04:17.460Z,22.40
2022-11-14T10:06:51.194Z,24.13
2022-11-14T10:09:50.050Z,21.23
2022-11-14T10:12:21.833Z,26.20
2022-11-14T10:14:57.620Z,22.27
2022-11-14T10:17:49.692Z,22.40
2022-11-14T10:20:20.788Z,22.63
2022-11-14T10:23:01.317Z,20.67
2022-11-14T10:25:32.076Z,20.70
2022-11-14T10:28:12.917Z,20.57
2022-11-14T10:30:42.075Z,20.77
2022-11-14T10:33:16.680Z,17.47
2022-11-14T10:35:46.404Z,21.30
2022-11-14T10:38:16.238Z,20.60
2022-11-14T10:40:44.947Z,17.00
2022-11-14T10:43:18.047Z,18.07
2022-11-14T10:45:48.643Z,20.50
2022-11-14T10:48:20.411Z,21.63
2022-11-14T10:50:51.130Z,21.10
2022-11-14T10:53:24.893Z,18.57
2022-11-14T10:56:08.439Z,20.07
2022-11-14T10:58:47.044Z,20.50
2022-11-14T11:01:35.916Z,22.70
2022-11-14T11:04:13.412Z,18.47
2022-11-14T11:06:39.675Z,19.90
2022-11-14T11:09:26.652Z,23.23
2022-11-14T11:11:55.839Z,21.97
2022-11-14T11:14:22.715Z,21.67
2022-11-14T11:16:49.640Z,24.27
2022-11-14T11:19:23.168Z,23.53
2022-11-14T11:21:50.850Z,22.03
2022-11-14T11:24:30.720Z,21.97
2022-11-14T11:27:12.781Z,24.73
2022-11-14T11:29:38.969Z,24.13
2022-11-14T11:32:07.834Z,21.27
2022-11-14T11:34:34.355Z,23.60
2022-11-14T11:37:02.912Z,24.00
2022-11-14T11:39:31.091Z,23.07
2022-11-14T11:42:09.282Z,21.73
2022-11-14T11:44:39.853Z,23.63
2022-11-14T11:47:12.001Z,22.27
2022-11-14T11:49:43.587Z,20.57
2022-11-14T11:52:13.514Z,24.20
2022-11-14T11:54:50.155Z,21.90
2022-11-14T11:57:21.721Z,20.53
2022-11-14T11:59:51.245Z,20.50
2022-11-14T12:02:22.347Z,23.67
2022-11-14T12:04:49.692Z,21.63
2022-11-14T12:07:18.106Z,21.47
2022-11-14T12:12:54.088Z,19.87
2022-11-14T12:15:22.923Z,20.23
2022-11-14T12:18:11.624Z,21.40
2022-11-14T12:20:47.734Z,17.60
2022-11-14T12:23:38.557Z,21.27
2022-11-14T12:26:28.062Z,20.83
2022-11-14T12:29:05.163Z,20.33
2022-11-14T12:31:33.548Z,22.23
2022-11-14T12:34:03.749Z,22.63
2022-11-14T12:36:31.461Z,20.33
2022-11-14T12:38:58.288Z,19.20
2022-11-14T12:41:25.696Z,20.73
2022-11-14T12:43:51.941Z,23.40
2022-11-14T12:46:18.176Z,25.63
2022-11-14T12:48:45.203Z,19.53
2022-11-14T12:51:49.935Z,21.87
2022-11-14T12:54:43.682Z,21.77
2022-11-14T12:57:35.706Z,28.57
2022-11-14T13:00:04.690Z,25.93
2022-11-14T13:02:52.871Z,29.33
2022-11-14T13:05:27.912Z,27.03
2022-11-14T13:08:04.195Z,26.83
2022-11-14T13:10:31.416Z,20.60
2022-11-14T13:13:18.041Z,25.63
2022-11-14T13:16:08.104Z,24.90
2022-11-14T13:18:52.873Z,24.47
2022-11-14T13:21:45.396Z,26.63
2022-11-14T13:24:13.488Z,33.50
2022-11-14T13:26:44.794Z,25.37
2022-11-14T13:29:46.185Z,26.37
2022-11-14T13:32:12.787Z,29.77
2022-11-14T13:34:43.355Z,30.13
2022-11-14T13:37:35.808Z,26.30
2022-11-14T13:40:07.698Z,28.27
2022-11-14T13:42:46.932Z,30.10
2022-11-14T13:45:36.449Z,27.80
2022-11-14T13:48:35.030Z,24.53
2022-11-14T13:51:21.842Z,23.20
2022-11-14T13:53:50.536Z,20.50
2022-11-14T13:56:25.826Z,24.63
2022-11-14T13:59:26.769Z,33.97
2022-11-14T14:02:07.872Z,20.23
2022-11-14T14:04:43.287Z,22.67
2022-11-14T14:07:14.780Z,23.27
2022-11-14T14:09:49.408Z,24.20
2022-11-14T14:12:30.202Z,21.97
2022-11-14T14:15:08.792Z,23.70
2022-11-14T14:17:44.390Z,23.07
2022-11-14T14:20:19.629Z,21.20
2022-11-14T14:22:53.336Z,21.87
2022-11-14T14:25:24.736Z,23.50
2022-11-14T14:27:57.404Z,21.13
2022-11-14T14:30:23.910Z,21.57
2022-11-14T14:33:03.941Z,22.13
2022-11-14T14:35:35.581Z,23.90
2022-11-14T14:38:10.690Z,25.27
2022-11-14T14:40:39.305Z,24.73
2022-11-14T14:43:06.562Z,22.00
2022-11-14T14:45:44.846Z,25.00
2022-11-14T14:48:13.232Z,25.30
2022-11-14T14:50:41.287Z,23.57
2022-11-14T14:53:17.852Z,29.83
2022-11-14T14:55:51.207Z,30.10
2022-11-14T14:58:25.221Z,23.87
2022-11-14T15:00:53.375Z,24.37
2022-11-14T15:03:20.196Z,25.67
2022-11-14T15:05:46.419Z,25.97
2022-11-14T15:08:14.005Z,25.10
2022-11-14T15:10:40.801Z,22.87
2022-11-14T15:13:08.186Z,25.50
2022-11-14T15:15:35.900Z,22.80
2022-11-14T15:18:05.349Z,23.80
2022-11-14T15:20:31.544Z,25.70
2022-11-14T15:23:06.159Z,27.20
2022-11-14T15:25:32.451Z,25.27
2022-11-14T15:27:59.612Z,25.77
2022-11-14T15:30:30.060Z,22.40
2022-11-14T15:32:58.233Z,23.27
2022-11-14T15:35:27.913Z,26.83
2022-11-14T15:38:36.776Z,20.67
2022-11-14T15:41:10.625Z,21.93
2022-11-14T15:43:46.728Z,22.33
2022-11-14T15:46:26.773Z,22.93
2022-11-14T15:48:53.584Z,26.40
2022-11-14T15:51:37.740Z,21.60
2022-11-14T15:54:04.080Z,23.17
2022-11-14T15:56:30.225Z,21.87
2022-11-14T15:58:56.408Z,28.23
2022-11-14T16:01:23.542Z,22.60
2022-11-14T16:03:50.889Z,21.50
2022-11-14T16:06:17.700Z,24.63
2022-11-14T16:08:43.848Z,24.10
2022-11-14T16:11:09.961Z,23.33
2022-11-14T16:13:36.099Z,24.73
2022-11-14T16:16:02.223Z,25.40
2022-11-14T16:18:28.369Z,25.87
2022-11-14T16:20:58.438Z,25.37
2022-11-14T16:23:25.287Z,26.80
2022-11-14T16:25:51.617Z,22.80
2022-11-14T16:28:17.766Z,25.70
2022-11-14T16:30:43.893Z,25.07
2022-11-14T16:33:10.014Z,24.57
2022-11-14T16:35:36.197Z,25.03
2022-11-14T16:38:02.309Z,30.20
2022-11-14T16:40:29.145Z,23.27
2022-11-14T16:42:57.493Z,23.40
2022-11-14T16:45:24.466Z,20.53
2022-11-14T16:47:50.899Z,23.77
2022-11-14T16:50:18.003Z,22.60
2022-11-14T16:52:44.164Z,22.47
2022-11-14T16:55:11.205Z,22.27
2022-11-14T16:57:38.292Z,24.63
2022-11-14T17:00:05.582Z,23.50
2022-11-14T17:02:31.780Z,20.53
2022-11-14T17:04:57.912Z,18.13
2022-11-14T17:07:24.078Z,22.37
2022-11-14T17:09:50.199Z,22.43
2022-11-14T17:12:16.378Z,22.97
2022-11-14T17:14:43.258Z,21.53
2022-11-14T17:17:09.415Z,19.53
2022-11-14T17:19:35.563Z,23.40
2022-11-14T17:22:01.706Z,21.10
2022-11-14T17:24:31.336Z,23.10
2022-11-14T17:26:58.294Z,19.53
2022-11-14T17:29:24.527Z,22.47
2022-11-14T17:31:51.269Z,24.30
2022-11-14T17:34:17.426Z,20.77
2022-11-14T17:36:43.576Z,23.73
2022-11-14T17:39:09.753Z,19.77
2022-11-14T17:41:36.053Z,20.43
2022-11-14T17:44:02.838Z,22.67
2022-11-14T17:46:29.794Z,21.37
2022-11-14T17:48:57.236Z,22.87
2022-11-14T17:51:24.692Z,19.73
2022-11-14T17:53:51.334Z,24.13
2022-11-14T17:56:19.239Z,21.30
2022-11-14T17:58:46.015Z,24.60
2022-11-14T18:01:14.382Z,19.70
2022-11-14T18:03:40.756Z,19.63
2022-11-14T18:06:09.045Z,18.93
2022-11-14T18:08:35.608Z,23.77
2022-11-14T18:11:02.622Z,20.60
2022-11-14T18:13:28.824Z,20.27
2022-11-14T18:15:58.050Z,20.73
2022-11-14T18:18:24.224Z,18.63
2022-11-14T18:20:50.350Z,20.03
2022-11-14T18:23:17.147Z,18.57
2022-11-14T18:25:43.293Z,19.87
2022-11-14T18:28:09.436Z,20.37
2022-11-14T18:30:41.475Z,24.07
2022-11-14T18:33:08.101Z,17.50
2022-11-14T18:35:34.288Z,17.27
2022-11-14T18:38:00.432Z,16.97
2022-11-14T18:40:27.381Z,15.57
2022-11-14T18:42:54.174Z,13.90
2022-11-14T18:45:20.400Z,15.97
2022-11-14T18:47:47.013Z,17.53
2022-11-14T18:50:13.361Z,15.60
2022-11-14T18:52:39.572Z,15.80
2022-11-14T18:55:07.183Z,16.27
2022-11-14T18:57:34.011Z,19.47
2022-11-14T19:00:00.234Z,18.90
2022-11-14T19:02:26.500Z,15.17
2022-11-14T19:04:52.664Z,15.77
2022-11-14T19:07:18.887Z,15.43
2022-11-14T19:09:45.123Z,15.63
2022-11-14T19:12:24.127Z,16.03
2022-11-14T19:14:52.100Z,13.70
2022-11-14T19:17:20.066Z,17.70
2022-11-14T19:19:47.857Z,15.17
2022-11-14T19:22:14.066Z,14.40
2022-11-14T19:24:42.275Z,13.33
2022-11-14T19:27:08.639Z,17.77
2022-11-14T19:29:35.582Z,14.53
2022-11-14T19:32:03.284Z,15.03
2022-11-14T19:34:29.524Z,14.57
2022-11-14T19:37:00.975Z,16.53
2022-11-14T19:39:27.567Z,15.13
2022-11-14T19:41:53.753Z,14.90
2022-11-14T19:44:19.903Z,15.67
2022-11-14T19:46:47.773Z,16.87
2022-11-14T19:49:15.170Z,18.27
2022-11-14T19:51:41.376Z,18.10
2022-11-14T19:54:09.597Z,15.97
2022-11-14T19:56:35.816Z,16.57
2022-11-14T19:59:02.343Z,16.00
2022-11-14T20:01:28.674Z,18.13
2022-11-14T20:03:56.319Z,19.43
2022-11-14T20:06:25.513Z,17.57
2022-11-14T20:08:51.948Z,19.40
2022-11-14T20:11:18.794Z,22.93
2022-11-14T20:13:45.351Z,17.10
2022-11-14T20:16:13.063Z,17.60
2022-11-14T20:18:39.768Z,20.47
2022-11-14T20:21:07.913Z,18.87
2022-11-14T20:23:35.579Z,19.63
2022-11-14T20:26:01.819Z,17.10
2022-11-14T20:28:28.023Z,19.47
2022-11-14T20:30:54.223Z,16.20
2022-11-14T20:33:20.383Z,17.20
2022-11-14T20:35:46.522Z,17.97
2022-11-14T20:38:12.706Z,16.67
2022-11-14T20:40:39.650Z,16.43
2022-11-14T20:43:06.465Z,16.77
2022-11-14T20:45:32.790Z,15.27
2022-11-14T20:47:59.015Z,17.53
2022-11-14T20:50:25.512Z,15.00
2022-11-14T20:52:51.696Z,17.47
2022-11-14T20:55:18.596Z,14.53
2022-11-14T20:57:45.692Z,17.40
2022-11-14T21:00:12.637Z,18.00
2022-11-14T21:02:38.820Z,16.13
2022-11-14T21:05:05.530Z,17.43
2022-11-14T21:07:31.745Z,15.47
2022-11-14T21:10:16.134Z,16.50
2022-11-14T21:12:45.701Z,15.70
2022-11-14T21:15:16.318Z,13.50
2022-11-14T21:17:42.461Z,15.17
2022-11-14T21:20:09.640Z,14.93
2022-11-14T21:22:35.790Z,12.40
2022-11-14T21:25:03.064Z,15.47
2022-11-14T21:27:29.234Z,15.20
2022-11-14T21:29:55.371Z,14.17
2022-11-14T21:32:22.143Z,14.23
2022-11-14T21:34:48.243Z,14.00
2022-11-14T21:37:14.387Z,15.07
2022-11-14T21:39:40.525Z,16.17
2022-11-14T21:42:06.670Z,14.10
2022-11-14T21:44:32.816Z,13.80
2022-11-14T21:46:58.980Z,15.63
2022-11-14T21:49:25.762Z,11.70
2022-11-14T21:51:51.893Z,13.90
2022-11-14T21:54:18.039Z,15.23
2022-11-14T21:56:44.165Z,13.70
2022-11-14T21:59:13.403Z,11.27
2022-11-14T22:01:59.244Z,12.50
2022-11-14T22:04:26.414Z,12.70
2022-11-14T22:06:52.754Z,11.63
2022-11-14T22:09:19.015Z,13.63
2022-11-14T22:11:45.170Z,13.07
2022-11-14T22:14:11.326Z,17.83
2022-11-14T22:16:38.196Z,13.67
2022-11-14T22:19:05.655Z,11.87
2022-11-14T22:21:33.066Z,10.83
2022-11-14T22:23:59.398Z,13.97
2022-11-14T22:26:25.535Z,12.57
2022-11-14T22:28:51.636Z,13.27
2022-11-14T22:31:19.191Z,14.43
2022-11-14T22:33:47.022Z,12.70
2022-11-14T22:36:15.194Z,13.33
2022-11-14T22:38:42.420Z,13.20
2022-11-14T22:41:11.572Z,11.23
2022-11-14T22:43:37.770Z,12.73
2022-11-14T22:46:04.299Z,11.40
2022-11-14T22:48:33.703Z,11.10
2022-11-14T22:51:01.292Z,17.63
2022-11-14T22:53:27.746Z,11.63
2022-11-14T22:55:54.546Z,11.60
2022-11-14T22:58:20.782Z,10.70
2022-11-14T23:00:46.973Z,12.37
2022-11-14T23:03:20.243Z,11.07
2022-11-14T23:05:46.734Z,15.97
2022-11-14T23:08:14.856Z,11.60
2022-11-14T23:10:41.037Z,12.70
2022-11-14T23:13:07.912Z,10.53
2022-11-14T23:15:34.620Z,18.97
2022-11-14T23:18:01.107Z,13.33
2022-11-14T23:20:27.676Z,11.03
2022-11-14T23:22:53.835Z,8.93
2022-11-14T23:25:20.175Z,13.03
2022-11-14T23:27:46.397Z,13.33
2022-11-14T23:30:13.776Z,11.07
2022-11-14T23:32:40.142Z,9.17
2022-11-14T23:35:07.181Z,9.50
2022-11-14T23:37:33.340Z,12.57
2022-11-14T23:39:59.551Z,10.87
2022-11-14T23:42:25.736Z,12.10
2022-11-14T23:44:51.880Z,14.93
2022-11-14T23:47:18.637Z,7.90
2022-11-14T23:49:44.788Z,9.17
2022-11-14T23:52:10.907Z,10.60
2022-11-14T23:54:37.031Z,8.67
2022-11-14T23:57:04.708Z,12.37
2022-11-14T23:59:31.071Z,10.50
