createdAt,value
2023-05-22T00:01:38.013Z,99708.53
2023-05-22T00:04:21.671Z,99705.63
2023-05-22T00:07:06.754Z,99708.91
2023-05-22T00:09:54.677Z,99712.72
2023-05-22T00:12:35.242Z,99709.38
2023-05-22T00:15:21.586Z,99714.50
2023-05-22T00:18:03.811Z,99715.94
2023-05-22T00:20:42.662Z,99720.16
2023-05-22T00:23:28.942Z,99713.75
2023-05-22T00:26:19.341Z,99705.09
2023-05-22T00:29:05.966Z,99708.47
2023-05-22T00:32:09.650Z,99716.88
2023-05-22T00:34:59.276Z,99708.69
2023-05-22T00:37:50.398Z,99704.34
2023-05-22T00:40:44.831Z,99707.75
2023-05-22T00:43:22.149Z,99708.81
2023-05-22T00:46:08.299Z,99711.31
2023-05-22T00:48:50.145Z,99710.53
2023-05-22T00:51:43.375Z,99710.22
2023-05-22T00:54:34.805Z,99706.19
2023-05-22T00:57:22.357Z,99700.66
2023-05-22T01:00:00.033Z,99710.38
2023-05-22T01:02:46.329Z,99707.16
2023-05-22T01:05:36.580Z,99703.31
2023-05-22T01:08:22.542Z,99694.59
2023-05-22T01:11:10.678Z,99682.59
2023-05-22T01:14:11.791Z,99684.56
2023-05-22T01:17:11.945Z,99688.84
2023-05-22T01:20:14.485Z,99685.66
2023-05-22T01:23:22.572Z,99690.03
2023-05-22T01:26:24.974Z,99689.75
2023-05-22T01:29:33.644Z,99696.69
2023-05-22T01:32:22.040Z,99696.69
2023-05-22T01:35:12.548Z,99693.53
2023-05-22T01:37:53.728Z,99688.56
2023-05-22T01:40:46.833Z,99690.84
2023-05-22T01:43:36.304Z,99675.84
2023-05-22T01:46:20.830Z,99678.59
2023-05-22T01:49:12.200Z,99678.59
2023-05-22T01:52:19.054Z,99676.91
2023-05-22T01:55:06.152Z,99683.69
2023-05-22T01:58:14.062Z,99679.00
2023-05-22T02:01:05.274Z,99678.06
2023-05-22T02:03:56.727Z,99675.16
2023-05-22T02:06:40.930Z,99680.88
2023-05-22T02:09:17.494Z,99672.50
2023-05-22T02:11:58.358Z,99677.53
2023-05-22T02:14:46.234Z,99686.56
2023-05-22T02:17:48.142Z,99687.09
2023-05-22T02:20:55.802Z,99683.06
2023-05-22T02:23:43.703Z,99688.06
2023-05-22T02:26:24.332Z,99676.88
2023-05-22T02:29:13.064Z,99686.16
2023-05-22T02:32:02.765Z,99686.78
2023-05-22T02:34:38.825Z,99680.78
2023-05-22T02:37:20.255Z,99677.69
2023-05-22T02:40:04.967Z,99680.59
2023-05-22T02:42:50.831Z,99680.63
2023-05-22T02:45:34.760Z,99681.66
2023-05-22T02:48:10.756Z,99678.94
2023-05-22T02:50:54.357Z,99676.47
2023-05-22T02:53:43.476Z,99681.16
2023-05-22T02:56:25.673Z,99673.25
2023-05-22T02:59:16.852Z,99684.47
2023-05-22T03:02:04.282Z,99677.81
2023-05-22T03:04:46.535Z,99674.41
2023-05-22T03:07:31.233Z,99672.25
2023-05-22T03:10:37.574Z,99670.81
2023-05-22T03:14:00.255Z,99673.56
2023-05-22T03:16:41.256Z,99675.84
2023-05-22T03:19:31.821Z,99674.00
2023-05-22T03:22:35.892Z,99671.47
2023-05-22T03:25:18.274Z,99666.63
2023-05-22T03:28:05.277Z,99669.88
2023-05-22T03:30:52.933Z,99669.03
2023-05-22T03:33:50.045Z,99674.25
2023-05-22T03:36:48.147Z,99671.28
2023-05-22T03:39:27.348Z,99670.63
2023-05-22T03:42:25.805Z,99670.94
2023-05-22T03:45:27.528Z,99683.13
2023-05-22T03:48:39.892Z,99684.16
2023-05-22T03:51:32.267Z,99677.03
2023-05-22T03:54:40.397Z,99664.31
2023-05-22T03:57:39.027Z,99659.72
2023-05-22T04:00:19.735Z,99657.59
2023-05-22T04:03:04.367Z,99659.38
2023-05-22T04:05:42.542Z,99663.94
2023-05-22T04:08:32.247Z,99670.88
2023-05-22T04:11:20.030Z,99673.31
2023-05-22T04:17:10.564Z,99664.63
2023-05-22T04:19:54.687Z,99662.78
2023-05-22T04:22:40.263Z,99661.31
2023-05-22T04:25:28.616Z,99666.78
2023-05-22T04:28:22.633Z,99662.66
2023-05-22T04:31:33.252Z,99657.56
2023-05-22T04:34:19.197Z,99654.50
2023-05-22T04:37:28.952Z,99652.25
2023-05-22T04:43:23.704Z,99651.22
2023-05-22T04:46:16.642Z,99647.31
2023-05-22T04:49:03.663Z,99653.22
2023-05-22T04:52:22.499Z,99657.00
2023-05-22T04:55:25.188Z,99653.38
2023-05-22T04:58:06.709Z,99657.41
2023-05-22T05:00:56.353Z,99654.84
2023-05-22T05:03:45.924Z,99649.44
2023-05-22T05:06:32.973Z,99652.84
2023-05-22T05:09:13.542Z,99648.66
2023-05-22T05:12:06.480Z,99656.06
2023-05-22T05:14:53.438Z,99655.91
2023-05-22T05:17:52.364Z,99654.13
2023-05-22T05:20:55.336Z,99656.28
2023-05-22T05:23:37.250Z,99651.16
2023-05-22T05:26:22.538Z,99653.13
2023-05-22T05:29:10.816Z,99656.28
2023-05-22T05:32:08.306Z,99664.09
2023-05-22T05:35:00.859Z,99665.63
2023-05-22T05:38:07.072Z,99663.81
2023-05-22T05:40:54.161Z,99674.22
2023-05-22T05:43:36.387Z,99674.69
2023-05-22T05:46:39.274Z,99689.91
2023-05-22T05:49:22.951Z,99689.50
2023-05-22T05:52:04.460Z,99694.00
2023-05-22T05:54:52.018Z,99696.97
2023-05-22T05:57:36.250Z,99694.75
2023-05-22T06:00:22.353Z,99699.09
2023-05-22T06:03:13.861Z,99689.84
2023-05-22T06:06:23.115Z,99680.13
2023-05-22T06:12:38.054Z,99690.53
2023-05-22T06:15:26.356Z,99693.09
2023-05-22T06:18:18.149Z,99682.19
2023-05-22T06:21:01.431Z,99682.16
2023-05-22T06:23:42.471Z,99689.81
2023-05-22T06:26:34.904Z,99683.06
2023-05-22T06:29:21.397Z,99690.69
2023-05-22T06:32:16.375Z,99683.75
2023-05-22T06:35:02.079Z,99687.34
2023-05-22T06:37:50.663Z,99692.31
2023-05-22T06:40:36.304Z,99697.06
2023-05-22T06:43:31.527Z,99695.84
2023-05-22T06:46:41.089Z,99694.97
2023-05-22T06:49:33.267Z,99693.13
2023-05-22T06:52:26.347Z,99694.91
2023-05-22T06:55:10.957Z,99698.22
2023-05-22T06:58:03.302Z,99694.00
2023-05-22T07:00:53.801Z,99688.94
2023-05-22T07:03:38.425Z,99696.88
2023-05-22T07:06:57.144Z,99697.06
2023-05-22T07:09:41.013Z,99699.47
2023-05-22T07:12:35.291Z,99691.44
2023-05-22T07:15:17.503Z,99695.44
2023-05-22T07:18:06.700Z,99690.59
2023-05-22T07:20:58.869Z,99686.44
2023-05-22T07:23:40.266Z,99693.41
2023-05-22T07:26:35.382Z,99688.03
2023-05-22T07:29:26.719Z,99700.69
2023-05-22T07:32:29.886Z,99696.66
2023-05-22T07:35:16.244Z,99692.59
2023-05-22T07:38:02.942Z,99697.84
2023-05-22T07:40:49.255Z,99692.97
2023-05-22T07:43:41.964Z,99696.97
2023-05-22T07:46:31.387Z,99693.78
2023-05-22T07:49:28.954Z,99682.47
2023-05-22T07:52:16.224Z,99685.59
2023-05-22T07:54:55.283Z,99688.88
2023-05-22T07:57:47.279Z,99690.34
2023-05-22T08:00:37.226Z,99684.09
2023-05-22T08:03:24.520Z,99687.34
2023-05-22T08:06:18.268Z,99681.00
2023-05-22T08:09:00.761Z,99682.47
2023-05-22T08:11:40.259Z,99695.56
2023-05-22T08:14:40.287Z,99690.19
2023-05-22T08:17:33.000Z,99690.59
2023-05-22T08:20:15.813Z,99675.88
2023-05-22T08:23:08.080Z,99675.53
2023-05-22T08:25:48.296Z,99673.88
2023-05-22T08:28:36.852Z,99680.81
2023-05-22T08:31:21.375Z,99683.47
2023-05-22T08:34:07.400Z,99673.31
2023-05-22T08:37:00.106Z,99683.09
2023-05-22T08:39:44.252Z,99684.16
2023-05-22T08:42:31.659Z,99679.94
2023-05-22T08:45:16.470Z,99686.44
2023-05-22T08:48:14.673Z,99685.16
2023-05-22T08:50:57.576Z,99686.19
2023-05-22T08:53:45.884Z,99685.50
2023-05-22T08:56:29.478Z,99667.78
2023-05-22T08:59:10.459Z,99680.47
2023-05-22T09:02:06.669Z,99676.72
2023-05-22T09:04:53.287Z,99675.78
2023-05-22T09:07:43.753Z,99670.91
2023-05-22T09:10:29.194Z,99668.38
2023-05-22T09:13:36.562Z,99669.56
2023-05-22T09:16:31.385Z,99666.19
2023-05-22T09:19:14.274Z,99660.19
2023-05-22T09:21:53.042Z,99666.03
2023-05-22T09:24:44.869Z,99668.31
2023-05-22T09:27:28.454Z,99664.03
2023-05-22T09:30:12.045Z,99657.09
2023-05-22T09:33:05.607Z,99660.94
2023-05-22T09:35:46.261Z,99654.44
2023-05-22T09:38:44.260Z,99653.19
2023-05-22T09:41:31.179Z,99647.84
2023-05-22T09:44:25.833Z,99649.75
2023-05-22T09:47:13.320Z,99641.75
2023-05-22T09:49:56.304Z,99643.81
2023-05-22T09:52:58.036Z,99647.56
2023-05-22T09:55:49.488Z,99648.28
2023-05-22T09:58:53.765Z,99639.53
2023-05-22T10:01:48.064Z,99642.44
2023-05-22T10:04:36.944Z,99633.38
2023-05-22T10:07:24.036Z,99637.75
2023-05-22T10:10:17.984Z,99631.91
2023-05-22T10:13:08.237Z,99634.00
2023-05-22T10:15:47.308Z,99626.16
2023-05-22T10:18:23.838Z,99635.28
2023-05-22T10:21:03.688Z,99631.38
2023-05-22T10:23:53.776Z,99629.72
2023-05-22T10:26:39.281Z,99622.28
2023-05-22T10:29:45.240Z,99625.66
2023-05-22T10:32:52.177Z,99625.16
2023-05-22T10:35:49.021Z,99619.19
2023-05-22T10:38:54.189Z,99614.50
2023-05-22T10:41:39.161Z,99606.72
2023-05-22T10:44:25.961Z,99608.22
2023-05-22T10:47:13.672Z,99609.03
2023-05-22T10:50:16.288Z,99609.78
2023-05-22T10:53:42.814Z,99599.13
2023-05-22T10:56:28.489Z,99601.00
2023-05-22T10:59:21.975Z,99591.13
2023-05-22T11:02:35.118Z,99597.72
2023-05-22T11:05:32.476Z,99594.09
2023-05-22T11:08:33.683Z,99587.97
2023-05-22T11:11:16.794Z,99586.00
2023-05-22T11:14:15.092Z,99589.47
2023-05-22T11:17:12.087Z,99580.66
2023-05-22T11:20:20.271Z,99576.16
2023-05-22T11:23:06.744Z,99578.03
2023-05-22T11:25:54.664Z,99569.22
2023-05-22T11:28:30.635Z,99571.81
2023-05-22T11:31:15.345Z,99572.13
2023-05-22T11:33:59.422Z,99559.41
2023-05-22T11:36:40.781Z,99563.28
2023-05-22T11:39:30.433Z,99567.84
2023-05-22T11:42:06.562Z,99568.66
2023-05-22T11:45:04.625Z,99559.72
2023-05-22T11:47:39.562Z,99557.34
2023-05-22T11:50:40.873Z,99559.31
2023-05-22T11:53:21.296Z,99555.09
2023-05-22T11:59:00.164Z,99545.38
2023-05-22T12:01:36.541Z,99548.59
2023-05-22T12:04:25.990Z,99553.88
2023-05-22T12:07:18.551Z,99543.31
2023-05-22T12:10:11.294Z,99540.00
2023-05-22T12:12:55.185Z,99537.41
2023-05-22T12:15:33.162Z,99540.19
2023-05-22T12:18:20.309Z,99539.81
2023-05-22T12:21:16.157Z,99541.19
2023-05-22T12:24:16.513Z,99537.41
2023-05-22T12:27:08.120Z,99529.53
2023-05-22T12:30:09.698Z,99534.38
2023-05-22T12:32:54.359Z,99529.47
2023-05-22T12:35:37.883Z,99522.94
2023-05-22T12:38:39.519Z,99518.41
2023-05-22T12:41:28.588Z,99514.78
2023-05-22T12:44:16.416Z,99517.59
2023-05-22T12:47:11.063Z,99508.63
2023-05-22T12:50:11.538Z,99505.69
2023-05-22T12:53:01.002Z,99505.59
2023-05-22T12:55:46.711Z,99493.34
2023-05-22T12:58:33.188Z,99491.88
2023-05-22T13:01:17.193Z,99496.59
2023-05-22T13:04:06.619Z,99490.41
2023-05-22T13:06:45.257Z,99495.22
2023-05-22T13:09:30.864Z,99479.91
2023-05-22T13:12:14.645Z,99478.44
2023-05-22T13:15:08.672Z,99480.09
2023-05-22T13:17:57.043Z,99482.53
2023-05-22T13:20:45.287Z,99476.56
2023-05-22T13:23:32.852Z,99471.84
2023-05-22T13:26:11.015Z,99477.16
2023-05-22T13:28:48.616Z,99477.09
2023-05-22T13:31:46.677Z,99465.88
2023-05-22T13:34:33.640Z,99467.16
2023-05-22T13:37:14.405Z,99472.97
2023-05-22T13:40:03.327Z,99467.63
2023-05-22T13:42:46.881Z,99477.41
2023-05-22T13:45:40.320Z,99469.31
2023-05-22T13:48:19.347Z,99464.63
2023-05-22T13:50:56.246Z,99457.38
2023-05-22T13:53:40.598Z,99458.13
2023-05-22T13:56:32.690Z,99456.25
2023-05-22T13:59:13.184Z,99458.41
2023-05-22T14:02:10.084Z,99452.88
2023-05-22T14:04:54.241Z,99458.03
2023-05-22T14:07:40.252Z,99454.00
2023-05-22T14:10:18.329Z,99444.78
2023-05-22T14:12:59.810Z,99444.56
2023-05-22T14:15:37.940Z,99438.56
2023-05-22T14:18:22.278Z,99445.06
2023-05-22T14:21:04.027Z,99440.22
2023-05-22T14:23:37.341Z,99436.06
2023-05-22T14:26:20.434Z,99435.44
2023-05-22T14:29:00.612Z,99436.56
2023-05-22T14:31:51.727Z,99435.84
2023-05-22T14:34:33.301Z,99432.09
2023-05-22T14:37:02.302Z,99427.88
2023-05-22T14:39:43.537Z,99431.91
2023-05-22T14:42:21.309Z,99432.75
2023-05-22T14:45:26.507Z,99435.03
2023-05-22T14:48:17.684Z,99419.13
2023-05-22T14:51:07.434Z,99427.44
2023-05-22T14:53:53.309Z,99429.09
2023-05-22T14:56:36.030Z,99428.34
2023-05-22T14:59:14.975Z,99424.34
2023-05-22T15:01:56.752Z,99432.81
2023-05-22T15:04:29.311Z,99425.06
2023-05-22T15:07:08.260Z,99435.34
2023-05-22T15:09:56.651Z,99429.72
2023-05-22T15:12:38.522Z,99428.94
2023-05-22T15:15:14.633Z,99423.75
2023-05-22T15:17:50.225Z,99416.09
2023-05-22T15:20:37.309Z,99417.25
2023-05-22T15:23:21.216Z,99418.63
2023-05-22T15:25:58.897Z,99410.09
2023-05-22T15:28:45.149Z,99412.25
2023-05-22T15:31:18.295Z,99411.56
2023-05-22T15:34:04.537Z,99414.38
2023-05-22T15:36:50.847Z,99416.66
2023-05-22T15:39:36.464Z,99399.50
2023-05-22T15:42:15.013Z,99409.72
2023-05-22T15:44:58.154Z,99403.47
2023-05-22T15:47:45.387Z,99400.75
2023-05-22T15:50:27.102Z,99408.56
2023-05-22T15:53:13.129Z,99402.19
2023-05-22T15:55:55.346Z,99407.00
2023-05-22T15:58:40.614Z,99400.97
2023-05-22T16:01:17.974Z,99406.88
2023-05-22T16:03:53.402Z,99414.81
2023-05-22T16:06:30.269Z,99414.41
2023-05-22T16:09:18.357Z,99410.31
2023-05-22T16:12:06.249Z,99411.63
2023-05-22T16:14:42.352Z,99412.66
2023-05-22T16:17:25.416Z,99406.50
2023-05-22T16:20:13.061Z,99417.75
2023-05-22T16:22:56.203Z,99417.25
2023-05-22T16:25:47.968Z,99421.72
2023-05-22T16:28:40.658Z,99417.03
2023-05-22T16:31:22.798Z,99421.66
2023-05-22T16:34:12.197Z,99418.09
2023-05-22T16:36:49.287Z,99428.59
2023-05-22T16:39:30.289Z,99426.22
2023-05-22T16:42:14.049Z,99427.47
2023-05-22T16:45:00.523Z,99417.38
2023-05-22T16:47:43.053Z,99425.91
2023-05-22T16:50:41.740Z,99423.41
2023-05-22T16:53:36.090Z,99421.78
2023-05-22T16:56:49.198Z,99428.94
2023-05-22T16:59:36.104Z,99423.97
2023-05-22T17:02:24.265Z,99440.16
2023-05-22T17:05:04.229Z,99433.63
2023-05-22T17:07:43.257Z,99439.16
2023-05-22T17:10:25.049Z,99442.81
2023-05-22T17:13:21.039Z,99433.25
2023-05-22T17:15:59.765Z,99446.81
2023-05-22T17:18:38.186Z,99447.31
2023-05-22T17:21:17.622Z,99439.09
2023-05-22T17:24:02.280Z,99437.38
2023-05-22T17:26:44.272Z,99443.69
2023-05-22T17:29:22.456Z,99441.91
2023-05-22T17:32:09.370Z,99436.28
2023-05-22T17:34:57.460Z,99439.50
2023-05-22T17:37:35.882Z,99436.66
2023-05-22T17:40:17.245Z,99439.53
2023-05-22T17:43:05.764Z,99446.34
2023-05-22T17:45:50.193Z,99438.72
2023-05-22T17:48:33.482Z,99439.50
2023-05-22T17:51:27.102Z,99431.38
2023-05-22T17:54:08.953Z,99433.41
2023-05-22T17:56:42.429Z,99426.50
2023-05-22T17:59:30.363Z,99422.84
2023-05-22T18:02:10.073Z,99427.00
2023-05-22T18:05:02.164Z,99439.88
2023-05-22T18:07:41.816Z,99434.19
2023-05-22T18:10:22.773Z,99439.09
2023-05-22T18:12:58.272Z,99443.47
2023-05-22T18:15:54.242Z,99438.34
2023-05-22T18:18:35.212Z,99447.81
2023-05-22T18:21:15.174Z,99454.69
2023-05-22T18:23:50.645Z,99456.31
2023-05-22T18:26:30.330Z,99453.16
2023-05-22T18:29:13.330Z,99466.13
2023-05-22T18:31:49.182Z,99474.66
2023-05-22T18:34:27.434Z,99475.81
2023-05-22T18:37:10.763Z,99471.16
2023-05-22T18:39:49.469Z,99472.31
2023-05-22T18:42:29.801Z,99469.63
2023-05-22T18:45:13.701Z,99465.63
2023-05-22T18:47:52.414Z,99456.34
2023-05-22T18:50:39.354Z,99462.56
2023-05-22T18:53:18.446Z,99467.41
2023-05-22T18:55:58.489Z,99472.16
2023-05-22T18:58:36.503Z,99474.66
2023-05-22T19:01:30.313Z,99482.59
2023-05-22T19:04:19.027Z,99484.78
2023-05-22T19:07:00.554Z,99486.47
2023-05-22T19:09:48.245Z,99479.28
2023-05-22T19:12:35.175Z,99488.66
2023-05-22T19:15:20.232Z,99482.53
2023-05-22T19:18:01.344Z,99484.81
2023-05-22T19:20:37.465Z,99492.22
2023-05-22T19:23:19.253Z,99491.94
2023-05-22T19:25:58.133Z,99490.00
2023-05-22T19:28:36.093Z,99492.00
2023-05-22T19:31:20.362Z,99494.22
2023-05-22T19:34:02.080Z,99499.53
2023-05-22T19:36:42.941Z,99495.47
2023-05-22T19:39:21.276Z,99493.88
2023-05-22T19:42:02.458Z,99498.78
2023-05-22T19:44:40.357Z,99497.06
2023-05-22T19:47:36.058Z,99502.00
2023-05-22T19:50:24.864Z,99499.50
2023-05-22T19:53:03.526Z,99502.53
2023-05-22T19:55:46.649Z,99493.66
2023-05-22T20:01:45.454Z,99490.53
2023-05-22T20:04:33.299Z,99497.31
2023-05-22T20:07:14.620Z,99494.41
2023-05-22T20:09:57.729Z,99491.13
2023-05-22T20:12:37.055Z,99486.44
2023-05-22T20:15:18.290Z,99494.69
2023-05-22T20:17:58.118Z,99496.84
2023-05-22T20:20:42.085Z,99490.03
2023-05-22T20:23:25.231Z,99491.09
2023-05-22T20:26:11.830Z,99487.31
2023-05-22T20:29:08.611Z,99482.22
2023-05-22T20:31:54.756Z,99479.88
2023-05-22T20:34:45.578Z,99482.47
2023-05-22T20:37:26.347Z,99489.22
2023-05-22T20:40:17.691Z,99481.38
2023-05-22T20:43:01.101Z,99484.81
2023-05-22T20:45:31.670Z,99483.88
2023-05-22T20:48:24.513Z,99480.22
2023-05-22T20:51:32.886Z,99489.91
2023-05-22T20:54:16.977Z,99488.28
2023-05-22T20:56:56.976Z,99484.47
2023-05-22T20:59:40.696Z,99486.41
2023-05-22T21:02:21.693Z,99486.19
2023-05-22T21:05:10.038Z,99499.94
2023-05-22T21:08:05.310Z,99502.06
2023-05-22T21:13:53.530Z,99497.59
2023-05-22T21:16:39.098Z,99503.00
2023-05-22T21:19:27.492Z,99500.81
2023-05-22T21:22:09.170Z,99497.59
2023-05-22T21:25:01.140Z,99493.81
2023-05-22T21:27:49.464Z,99490.28
2023-05-22T21:30:31.921Z,99493.88
2023-05-22T21:33:10.614Z,99490.75
2023-05-22T21:35:51.645Z,99497.06
2023-05-22T21:38:38.563Z,99490.81
2023-05-22T21:41:27.716Z,99494.69
2023-05-22T21:44:08.184Z,99496.84
2023-05-22T21:47:05.546Z,99496.66
2023-05-22T21:49:49.653Z,99502.00
2023-05-22T21:52:41.761Z,99511.75
2023-05-22T21:55:33.188Z,99499.69
2023-05-22T21:58:24.910Z,99505.16
2023-05-22T22:01:08.173Z,99501.09
2023-05-22T22:03:47.648Z,99504.22
2023-05-22T22:06:29.832Z,99502.03
2023-05-22T22:09:10.166Z,99502.84
2023-05-22T22:11:57.266Z,99496.59
2023-05-22T22:14:46.426Z,99498.38
2023-05-22T22:17:32.892Z,99492.84
2023-05-22T22:20:42.387Z,99496.78
2023-05-22T22:23:41.492Z,99499.59
2023-05-22T22:26:19.630Z,99496.53
2023-05-22T22:28:53.139Z,99498.84
2023-05-22T22:31:33.964Z,99498.47
2023-05-22T22:34:15.204Z,99498.47
2023-05-22T22:36:53.275Z,99494.41
2023-05-22T22:39:37.557Z,99493.34
2023-05-22T22:42:18.765Z,99494.84
2023-05-22T22:45:03.944Z,99496.94
2023-05-22T22:48:03.856Z,99495.53
2023-05-22T22:50:50.529Z,99499.06
2023-05-22T22:53:34.301Z,99488.97
2023-05-22T22:56:23.027Z,99488.97
2023-05-22T22:59:02.612Z,99494.56
2023-05-22T23:01:46.826Z,99493.72
2023-05-22T23:04:36.139Z,99483.41
2023-05-22T23:07:11.846Z,99477.16
2023-05-22T23:10:02.609Z,99483.53
2023-05-22T23:12:46.592Z,99476.41
2023-05-22T23:15:33.341Z,99471.41
2023-05-22T23:18:14.283Z,99472.47
2023-05-22T23:21:11.835Z,99472.13
2023-05-22T23:23:56.342Z,99475.50
2023-05-22T23:29:45.516Z,99473.72
2023-05-22T23:32:29.700Z,99470.94
2023-05-22T23:35:07.276Z,99470.66
2023-05-22T23:37:42.730Z,99470.22
2023-05-22T23:40:21.420Z,99477.97
2023-05-22T23:42:55.312Z,99471.59
2023-05-22T23:45:38.946Z,99470.53
2023-05-22T23:48:25.881Z,99474.72
2023-05-22T23:51:05.397Z,99470.03
2023-05-22T23:53:58.017Z,99469.03
2023-05-22T23:56:43.970Z,99478.09
2023-05-22T23:59:11.399Z,99478.19
