createdAt,value
2019-05-02T00:00:03.140Z,4.90
2019-05-02T00:05:32.032Z,3.60
2019-05-02T00:18:06.001Z,4.20
2019-05-02T00:22:17.004Z,3.30
2019-05-02T00:26:24.587Z,3.60
2019-05-02T00:30:30.012Z,2.90
2019-05-02T00:34:34.763Z,3.50
2019-05-02T00:38:47.129Z,3.40
2019-05-02T00:42:53.231Z,4.00
2019-05-02T00:47:10.668Z,3.53
2019-05-02T00:51:13.236Z,3.67
2019-05-02T00:55:29.021Z,3.70
2019-05-02T01:00:05.870Z,3.50
2019-05-02T01:04:47.915Z,3.27
2019-05-02T01:08:59.205Z,3.30
2019-05-02T01:13:04.585Z,3.77
2019-05-02T01:17:09.538Z,4.20
2019-05-02T01:21:14.468Z,4.20
2019-05-02T01:25:19.621Z,4.60
2019-05-02T01:29:31.765Z,3.93
2019-05-02T01:33:57.772Z,4.43
2019-05-02T01:38:10.982Z,5.23
2019-05-02T01:47:08.776Z,3.10
2019-05-02T01:56:08.225Z,4.23
2019-05-02T02:00:13.382Z,4.20
2019-05-02T02:04:20.932Z,4.57
2019-05-02T02:08:27.216Z,3.40
2019-05-02T02:12:33.066Z,4.30
2019-05-02T02:16:40.407Z,3.30
2019-05-02T02:21:06.826Z,4.40
2019-05-02T02:25:32.308Z,4.47
2019-05-02T02:29:39.117Z,3.80
2019-05-02T02:33:47.575Z,4.50
2019-05-02T02:37:55.111Z,3.40
2019-05-02T02:42:00.106Z,4.70
2019-05-02T02:46:30.646Z,4.30
2019-05-02T02:50:36.660Z,4.53
2019-05-02T02:54:43.086Z,4.40
2019-05-02T02:58:48.323Z,4.10
2019-05-02T03:02:55.384Z,4.43
2019-05-02T03:07:01.280Z,6.23
2019-05-02T03:11:22.827Z,5.60
2019-05-02T03:15:28.077Z,4.33
2019-05-02T03:19:30.799Z,5.57
2019-05-02T03:23:36.810Z,4.57
2019-05-02T03:27:42.446Z,4.80
2019-05-02T03:31:48.051Z,5.03
2019-05-02T03:35:54.376Z,5.20
2019-05-02T03:40:02.783Z,4.73
2019-05-02T03:44:11.980Z,4.03
2019-05-02T03:48:18.298Z,3.63
2019-05-02T03:52:25.584Z,5.63
2019-05-02T04:09:45.371Z,5.47
2019-05-02T04:13:52.644Z,5.07
2019-05-02T04:17:58.029Z,5.87
2019-05-02T04:22:08.686Z,5.53
2019-05-02T04:26:12.761Z,5.13
2019-05-02T04:30:16.556Z,4.90
2019-05-02T04:34:21.726Z,4.40
2019-05-02T04:38:38.995Z,5.07
2019-05-02T04:42:35.950Z,5.70
2019-05-02T04:46:41.421Z,4.83
2019-05-02T04:50:48.289Z,5.00
2019-05-02T04:55:08.126Z,6.23
2019-05-02T04:59:13.981Z,5.03
2019-05-02T05:03:15.681Z,4.70
2019-05-02T05:07:21.636Z,4.80
2019-05-02T05:11:27.430Z,5.70
2019-05-02T05:15:40.205Z,5.07
2019-05-02T05:19:40.391Z,4.90
2019-05-02T05:24:15.376Z,5.30
2019-05-02T05:28:21.869Z,5.53
2019-05-02T05:32:28.187Z,4.97
2019-05-02T05:36:34.204Z,4.87
2019-05-02T05:40:39.511Z,5.20
2019-05-02T05:44:45.023Z,4.30
2019-05-02T05:48:49.907Z,5.53
2019-05-02T05:52:59.288Z,3.77
2019-05-02T05:57:03.174Z,3.90
2019-05-02T06:01:11.533Z,4.83
2019-05-02T06:05:17.819Z,5.73
2019-05-02T06:09:26.441Z,4.53
2019-05-02T06:13:30.968Z,4.70
2019-05-02T06:17:35.871Z,4.40
2019-05-02T06:21:45.241Z,5.90
2019-05-02T06:25:49.652Z,5.70
2019-05-02T06:29:56.090Z,4.25
2019-05-02T06:34:10.832Z,4.03
2019-05-02T06:38:21.682Z,3.30
2019-05-02T06:42:27.609Z,3.53
2019-05-02T06:46:36.047Z,4.03
2019-05-02T06:50:44.048Z,3.80
2019-05-02T06:54:54.064Z,4.90
2019-05-02T06:58:59.067Z,4.70
2019-05-02T07:03:05.118Z,3.90
2019-05-02T07:07:13.118Z,4.00
2019-05-02T07:11:17.900Z,3.20
2019-05-02T07:16:00.713Z,3.80
2019-05-02T07:20:06.210Z,3.60
2019-05-02T07:24:11.634Z,2.60
2019-05-02T07:28:23.754Z,4.00
2019-05-02T07:32:40.446Z,3.50
2019-05-02T07:36:57.948Z,2.87
2019-05-02T07:41:03.396Z,2.90
2019-05-02T07:45:10.818Z,2.57
2019-05-02T07:49:17.220Z,2.53
2019-05-02T07:53:22.888Z,2.50
2019-05-02T07:57:30.517Z,2.60
2019-05-02T08:01:35.848Z,2.80
2019-05-02T08:05:41.785Z,2.90
2019-05-02T08:09:47.177Z,2.23
2019-05-02T08:13:55.670Z,1.83
2019-05-02T08:17:59.387Z,2.00
2019-05-02T08:22:12.915Z,2.27
2019-05-02T08:26:10.892Z,2.90
2019-05-02T08:30:28.321Z,2.10
2019-05-02T08:34:33.395Z,2.07
2019-05-02T08:38:38.395Z,1.80
2019-05-02T08:42:43.648Z,2.60
2019-05-02T08:46:51.326Z,2.17
2019-05-02T08:50:55.393Z,2.20
2019-05-02T08:55:04.307Z,2.00
2019-05-02T08:59:08.354Z,2.30
2019-05-02T09:03:13.438Z,2.60
2019-05-02T09:07:18.957Z,2.40
2019-05-02T09:11:24.706Z,2.27
2019-05-02T09:19:59.383Z,2.13
2019-05-02T09:23:53.730Z,2.93
2019-05-02T09:27:58.646Z,1.87
2019-05-02T09:40:12.485Z,2.13
2019-05-02T09:44:18.669Z,2.20
2019-05-02T09:48:22.902Z,2.30
2019-05-02T09:52:32.184Z,2.50
2019-05-02T09:56:34.666Z,1.83
2019-05-02T10:09:24.363Z,2.23
2019-05-02T10:13:27.297Z,1.67
2019-05-02T10:17:32.333Z,2.40
2019-05-02T10:21:37.440Z,2.20
2019-05-02T10:25:46.801Z,2.40
2019-05-02T10:29:49.394Z,1.90
2019-05-02T10:33:54.322Z,1.90
2019-05-02T10:37:59.351Z,2.30
2019-05-02T10:42:04.396Z,2.27
2019-05-02T10:46:27.816Z,2.20
2019-05-02T10:50:37.806Z,2.00
2019-05-02T10:54:42.879Z,2.13
2019-05-02T10:58:47.768Z,1.90
2019-05-02T11:03:26.610Z,2.03
2019-05-02T11:07:32.676Z,2.10
2019-05-02T11:11:38.571Z,1.70
2019-05-02T11:16:09.584Z,2.00
2019-05-02T11:28:56.418Z,1.67
2019-05-02T11:33:03.096Z,1.30
2019-05-02T11:37:08.798Z,1.90
2019-05-02T11:41:14.744Z,1.40
2019-05-02T11:45:19.639Z,2.07
2019-05-02T11:49:24.973Z,1.70
2019-05-02T11:53:32.536Z,1.77
2019-05-02T11:57:37.039Z,1.70
2019-05-02T12:01:56.761Z,1.80
2019-05-02T12:05:52.411Z,1.50
2019-05-02T12:09:57.469Z,2.00
2019-05-02T12:14:02.560Z,1.60
2019-05-02T12:18:07.569Z,2.17
2019-05-02T12:22:16.743Z,2.00
2019-05-02T12:26:19.465Z,1.67
2019-05-02T12:30:24.381Z,1.80
2019-05-02T12:34:29.448Z,1.43
2019-05-02T12:38:34.630Z,1.67
2019-05-02T12:42:41.357Z,1.70
2019-05-02T12:46:46.286Z,1.60
2019-05-02T12:50:52.777Z,1.50
2019-05-02T12:54:58.149Z,1.60
2019-05-02T12:59:02.963Z,1.50
2019-05-02T13:03:26.850Z,1.53
2019-05-02T13:07:31.854Z,1.90
2019-05-02T13:11:54.807Z,1.90
2019-05-02T13:16:01.609Z,2.00
2019-05-02T13:20:09.622Z,1.80
2019-05-02T13:24:29.498Z,1.70
2019-05-02T13:28:34.525Z,1.77
2019-05-02T13:32:42.665Z,1.80
2019-05-02T13:36:51.743Z,1.90
2019-05-02T13:40:56.237Z,2.17
2019-05-02T13:45:22.850Z,1.77
2019-05-02T13:49:28.048Z,1.70
2019-05-02T13:53:34.334Z,1.50
2019-05-02T13:57:43.090Z,1.90
2019-05-02T14:01:47.445Z,1.50
2019-05-02T14:05:53.924Z,1.90
2019-05-02T14:18:12.402Z,1.50
2019-05-02T14:22:17.839Z,1.67
2019-05-02T14:26:30.567Z,1.23
2019-05-02T14:30:39.361Z,1.83
2019-05-02T14:34:56.199Z,1.50
2019-05-02T14:39:02.369Z,1.57
2019-05-02T14:43:07.351Z,1.70
2019-05-02T14:47:18.214Z,2.10
2019-05-02T14:51:22.996Z,1.20
2019-05-02T14:55:29.176Z,1.37
2019-05-02T14:59:33.512Z,1.37
2019-05-02T15:03:38.394Z,1.70
2019-05-02T15:07:43.318Z,1.80
2019-05-02T15:12:03.046Z,1.40
2019-05-02T15:16:10.462Z,1.17
2019-05-02T15:20:14.872Z,1.80
2019-05-02T15:24:19.752Z,1.33
2019-05-02T15:28:24.650Z,1.50
2019-05-02T15:32:46.574Z,1.57
2019-05-02T15:36:52.689Z,1.60
2019-05-02T15:40:59.398Z,1.63
2019-05-02T15:45:05.646Z,2.00
2019-05-02T15:49:12.330Z,1.90
2019-05-02T15:53:25.894Z,1.57
2019-05-02T15:57:40.923Z,1.40
2019-05-02T16:01:52.692Z,1.40
2019-05-02T16:05:57.650Z,1.60
2019-05-02T16:10:03.900Z,1.73
2019-05-02T16:14:09.109Z,1.80
2019-05-02T16:18:14.022Z,1.80
2019-05-02T16:22:20.218Z,1.80
2019-05-02T16:26:25.198Z,2.53
2019-05-02T16:30:31.853Z,3.50
2019-05-02T16:34:54.255Z,2.50
2019-05-02T16:38:57.298Z,2.87
2019-05-02T16:43:02.965Z,3.80
2019-05-02T16:47:07.926Z,4.53
2019-05-02T16:51:30.110Z,4.10
2019-05-02T16:55:22.155Z,2.90
2019-05-02T16:59:26.904Z,3.93
2019-05-02T17:03:31.897Z,2.87
2019-05-02T17:07:58.714Z,3.33
2019-05-02T17:12:06.606Z,3.13
2019-05-02T17:16:13.262Z,2.23
2019-05-02T17:20:19.418Z,2.30
2019-05-02T17:24:26.178Z,2.00
2019-05-02T17:28:31.746Z,1.73
2019-05-02T17:32:37.764Z,2.50
2019-05-02T17:36:45.586Z,2.93
2019-05-02T17:40:53.723Z,2.90
2019-05-02T17:45:00.901Z,3.90
2019-05-02T17:49:03.339Z,5.37
2019-05-02T17:53:08.814Z,2.20
2019-05-02T17:57:13.754Z,2.30
2019-05-02T18:01:26.454Z,2.60
2019-05-02T18:05:34.050Z,2.87
2019-05-02T18:09:37.738Z,2.87
2019-05-02T18:13:42.746Z,4.67
2019-05-02T18:17:47.971Z,3.90
2019-05-02T18:30:26.728Z,3.03
2019-05-02T18:34:28.617Z,2.23
2019-05-02T18:38:33.662Z,2.70
2019-05-02T18:42:38.957Z,3.50
2019-05-02T18:46:43.922Z,2.70
2019-05-02T18:59:19.805Z,3.23
2019-05-02T19:03:24.393Z,2.83
2019-05-02T19:07:35.197Z,2.77
2019-05-02T19:11:37.084Z,2.63
2019-05-02T19:15:45.278Z,2.27
2019-05-02T19:19:48.944Z,1.80
2019-05-02T19:23:53.923Z,2.30
2019-05-02T19:28:05.338Z,2.30
2019-05-02T19:32:12.444Z,2.50
2019-05-02T19:36:24.222Z,3.20
2019-05-02T19:40:28.144Z,2.97
2019-05-02T19:44:34.125Z,2.70
2019-05-02T19:48:41.026Z,2.30
2019-05-02T19:52:46.117Z,2.33
2019-05-02T19:56:52.355Z,2.50
2019-05-02T20:00:59.074Z,2.57
2019-05-02T20:05:05.493Z,3.20
2019-05-02T20:22:06.738Z,2.77
2019-05-02T20:26:15.467Z,5.50
2019-05-02T20:30:22.378Z,2.10
2019-05-02T20:34:27.889Z,2.60
2019-05-02T20:38:32.930Z,2.40
2019-05-02T20:42:38.113Z,2.10
2019-05-02T20:46:43.825Z,3.10
2019-05-02T20:50:51.820Z,2.90
2019-05-02T20:54:58.919Z,2.70
2019-05-02T20:59:05.253Z,2.87
2019-05-02T21:03:13.435Z,3.57
2019-05-02T21:07:35.110Z,4.00
2019-05-02T21:11:43.677Z,2.43
2019-05-02T21:15:49.554Z,3.37
2019-05-02T21:19:55.912Z,2.60
2019-05-02T21:24:02.132Z,2.40
2019-05-02T21:28:08.779Z,2.40
2019-05-02T21:32:14.694Z,3.30
2019-05-02T21:36:22.519Z,3.10
2019-05-02T21:40:29.510Z,3.37
2019-05-02T21:44:34.920Z,2.33
2019-05-02T21:48:41.992Z,2.60
2019-05-02T21:53:22.215Z,2.80
2019-05-02T21:57:32.343Z,2.63
2019-05-02T22:01:51.753Z,2.87
2019-05-02T22:05:57.977Z,2.53
2019-05-02T22:10:06.682Z,2.60
2019-05-02T22:14:13.305Z,2.77
2019-05-02T22:18:19.355Z,2.27
2019-05-02T22:22:25.505Z,2.90
2019-05-02T22:26:32.727Z,2.60
2019-05-02T22:30:38.859Z,2.30
2019-05-02T22:34:45.303Z,2.40
2019-05-02T22:39:16.457Z,2.07
2019-05-02T22:43:22.949Z,2.53
2019-05-02T22:47:35.172Z,2.00
2019-05-02T22:51:44.913Z,1.90
2019-05-02T22:55:52.194Z,1.50
2019-05-02T23:00:03.152Z,2.30
2019-05-02T23:04:12.515Z,2.13
2019-05-02T23:08:17.373Z,1.60
2019-05-02T23:12:25.053Z,1.40
2019-05-02T23:16:32.235Z,1.70
2019-05-02T23:20:38.740Z,1.70
2019-05-02T23:25:06.741Z,1.50
2019-05-02T23:29:13.758Z,1.73
2019-05-02T23:33:19.781Z,2.10
2019-05-02T23:37:26.115Z,1.80
2019-05-02T23:41:33.895Z,1.70
2019-05-02T23:45:42.174Z,1.60
2019-05-02T23:49:48.278Z,1.80
2019-05-02T23:53:54.503Z,1.80
2019-05-02T23:58:02.809Z,1.50
