createdAt,value
2016-12-20T00:00:11.463Z,78.92
2016-12-20T00:01:01.724Z,78.58
2016-12-20T00:01:28.226Z,78.92
2016-12-20T00:01:49.968Z,78.92
2016-12-20T00:02:11.776Z,78.78
2016-12-20T00:02:33.565Z,78.51
2016-12-20T00:02:55.343Z,78.86
2016-12-20T00:03:18.127Z,79.00
2016-12-20T00:04:11.198Z,79.10
2016-12-20T00:04:32.967Z,78.75
2016-12-20T00:04:59.550Z,78.75
2016-12-20T00:05:26.074Z,79.06
2016-12-20T00:05:47.822Z,79.14
2016-12-20T00:06:14.333Z,79.10
2016-12-20T00:06:36.093Z,79.22
2016-12-20T00:06:57.849Z,79.28
2016-12-20T00:07:24.356Z,79.23
2016-12-20T00:07:46.127Z,79.03
2016-12-20T00:08:08.902Z,79.08
2016-12-20T00:08:57.171Z,79.01
2016-12-20T00:09:18.968Z,78.97
2016-12-20T00:09:40.766Z,78.93
2016-12-20T00:10:02.513Z,78.97
2016-12-20T00:10:24.254Z,79.21
2016-12-20T00:10:50.797Z,79.69
2016-12-20T00:11:12.565Z,79.57
2016-12-20T00:11:34.318Z,79.46
2016-12-20T00:11:56.057Z,79.28
2016-12-20T00:12:17.924Z,79.21
2016-12-20T00:12:40.766Z,79.08
2016-12-20T00:13:02.508Z,79.03
2016-12-20T00:13:50.780Z,79.21
2016-12-20T00:14:12.542Z,79.32
2016-12-20T00:14:34.287Z,79.27
2016-12-20T00:14:56.059Z,79.13
2016-12-20T00:15:22.568Z,79.41
2016-12-20T00:15:44.316Z,79.43
2016-12-20T00:16:06.075Z,79.28
2016-12-20T00:16:27.823Z,79.37
2016-12-20T00:16:54.329Z,79.40
2016-12-20T00:17:20.853Z,79.45
2016-12-20T00:17:42.597Z,79.50
2016-12-20T00:18:10.130Z,79.56
2016-12-20T00:19:03.160Z,79.29
2016-12-20T00:19:24.935Z,79.19
2016-12-20T00:19:51.440Z,79.39
2016-12-20T00:20:13.181Z,79.27
2016-12-20T00:20:34.923Z,79.41
2016-12-20T00:20:57.688Z,79.60
2016-12-20T00:21:19.431Z,79.67
2016-12-20T00:21:45.931Z,79.72
2016-12-20T00:22:07.687Z,79.82
2016-12-20T00:22:30.444Z,79.66
2016-12-20T00:22:52.198Z,79.60
2016-12-20T00:23:13.947Z,79.58
2016-12-20T00:23:45.223Z,79.69
2016-12-20T00:24:06.960Z,79.57
2016-12-20T00:24:28.706Z,79.43
2016-12-20T00:24:50.466Z,79.40
2016-12-20T00:25:13.224Z,79.59
2016-12-20T00:25:34.975Z,79.56
2016-12-20T00:25:57.715Z,79.58
2016-12-20T00:26:19.455Z,79.50
2016-12-20T00:26:41.262Z,79.29
2016-12-20T00:27:03.006Z,79.19
2016-12-20T00:27:24.749Z,79.06
2016-12-20T00:27:46.530Z,79.16
2016-12-20T00:28:09.272Z,79.24
2016-12-20T00:28:57.523Z,79.68
2016-12-20T00:29:19.259Z,79.54
2016-12-20T00:29:42.027Z,79.27
2016-12-20T00:30:03.785Z,79.53
2016-12-20T00:30:25.523Z,79.65
2016-12-20T00:30:47.312Z,79.46
2016-12-20T00:31:09.050Z,79.57
2016-12-20T00:31:30.800Z,79.36
2016-12-20T00:31:52.609Z,79.40
2016-12-20T00:32:46.612Z,79.41
2016-12-20T00:33:08.391Z,79.45
2016-12-20T00:33:34.987Z,79.56
2016-12-20T00:33:56.740Z,79.54
2016-12-20T00:34:18.496Z,79.54
2016-12-20T00:34:40.227Z,79.50
2016-12-20T00:35:06.745Z,79.41
2016-12-20T00:35:28.511Z,79.54
2016-12-20T00:35:51.265Z,79.61
2016-12-20T00:36:13.065Z,79.86
2016-12-20T00:37:06.090Z,79.77
2016-12-20T00:37:27.860Z,80.15
2016-12-20T00:37:49.607Z,80.05
2016-12-20T00:38:11.364Z,80.14
2016-12-20T00:38:33.139Z,79.96
2016-12-20T00:38:54.894Z,79.91
2016-12-20T00:39:22.397Z,79.64
2016-12-20T00:39:44.186Z,79.80
2016-12-20T00:40:05.974Z,79.81
2016-12-20T00:40:32.479Z,79.82
2016-12-20T00:40:54.218Z,80.10
2016-12-20T00:41:15.980Z,80.23
2016-12-20T00:41:37.724Z,80.08
2016-12-20T00:42:00.471Z,79.99
2016-12-20T00:42:22.208Z,80.46
2016-12-20T00:42:43.940Z,80.39
2016-12-20T00:43:06.734Z,80.42
2016-12-20T00:43:28.486Z,80.23
2016-12-20T00:43:55.021Z,80.45
2016-12-20T00:44:18.765Z,80.41
2016-12-20T00:44:41.614Z,80.53
2016-12-20T00:45:03.358Z,80.40
2016-12-20T00:45:51.641Z,80.47
2016-12-20T00:46:13.419Z,80.53
2016-12-20T00:46:35.174Z,80.70
2016-12-20T00:46:56.929Z,80.56
2016-12-20T00:47:18.688Z,80.78
2016-12-20T00:47:40.453Z,80.56
2016-12-20T00:48:02.193Z,80.30
2016-12-20T00:48:23.943Z,80.11
2016-12-20T00:48:45.704Z,79.93
2016-12-20T00:49:07.451Z,79.55
2016-12-20T00:49:29.188Z,79.58
2016-12-20T00:49:50.939Z,79.79
2016-12-20T00:50:13.713Z,79.59
2016-12-20T00:50:35.449Z,79.52
2016-12-20T00:50:57.261Z,79.81
2016-12-20T00:51:23.783Z,80.33
2016-12-20T00:51:45.630Z,80.33
2016-12-20T00:52:08.373Z,80.33
2016-12-20T00:52:30.121Z,80.26
2016-12-20T00:52:51.873Z,80.09
2016-12-20T00:53:13.611Z,79.92
2016-12-20T00:53:40.128Z,79.48
2016-12-20T00:54:06.643Z,79.46
2016-12-20T00:54:28.378Z,79.42
2016-12-20T00:54:50.128Z,79.51
2016-12-20T00:55:11.876Z,79.88
2016-12-20T00:55:34.636Z,79.71
2016-12-20T00:55:56.403Z,79.66
2016-12-20T00:56:18.151Z,79.62
2016-12-20T00:56:39.892Z,79.55
2016-12-20T00:57:01.713Z,79.79
2016-12-20T00:57:23.455Z,79.73
2016-12-20T00:57:45.205Z,79.61
2016-12-20T00:58:06.973Z,79.49
2016-12-20T00:58:28.756Z,79.64
2016-12-20T00:58:50.498Z,79.94
2016-12-20T00:59:12.257Z,79.88
2016-12-20T00:59:34.003Z,79.84
2016-12-20T00:59:55.763Z,79.85
2016-12-20T01:00:17.517Z,79.88
2016-12-20T01:00:39.288Z,79.89
2016-12-20T01:01:01.045Z,79.64
2016-12-20T01:01:22.791Z,79.56
2016-12-20T01:01:45.529Z,79.53
2016-12-20T01:02:07.273Z,79.73
2016-12-20T01:02:30.013Z,79.67
2016-12-20T01:02:56.533Z,79.69
2016-12-20T01:03:18.282Z,79.64
2016-12-20T01:03:40.039Z,79.75
2016-12-20T01:04:06.539Z,79.95
2016-12-20T01:04:33.050Z,79.82
2016-12-20T01:05:21.294Z,79.78
2016-12-20T01:05:44.079Z,79.95
2016-12-20T01:06:05.841Z,79.87
2016-12-20T01:06:28.598Z,79.88
2016-12-20T01:06:50.396Z,79.88
2016-12-20T01:07:43.402Z,79.86
2016-12-20T01:08:05.143Z,79.89
2016-12-20T01:08:26.889Z,80.12
2016-12-20T01:08:48.660Z,80.40
2016-12-20T01:09:10.596Z,80.36
2016-12-20T01:09:32.341Z,80.21
2016-12-20T01:10:25.364Z,79.72
2016-12-20T01:10:49.734Z,79.27
2016-12-20T01:11:12.503Z,79.21
2016-12-20T01:11:35.246Z,79.00
2016-12-20T01:11:56.995Z,79.19
2016-12-20T01:12:18.737Z,79.29
2016-12-20T01:12:40.475Z,79.30
2016-12-20T01:13:02.219Z,79.52
2016-12-20T01:13:56.240Z,79.81
2016-12-20T01:14:17.976Z,80.13
2016-12-20T01:14:39.759Z,80.06
2016-12-20T01:15:01.513Z,80.08
2016-12-20T01:15:23.263Z,80.09
2016-12-20T01:15:45.023Z,80.12
2016-12-20T01:16:06.762Z,80.07
2016-12-20T01:16:28.507Z,80.14
2016-12-20T01:16:50.251Z,80.21
2016-12-20T01:17:12.012Z,79.94
2016-12-20T01:17:33.763Z,79.98
2016-12-20T01:17:56.507Z,80.21
2016-12-20T01:18:18.324Z,80.22
2016-12-20T01:18:40.181Z,79.90
2016-12-20T01:19:06.700Z,80.09
2016-12-20T01:19:55.051Z,80.19
2016-12-20T01:20:17.123Z,80.09
2016-12-20T01:20:38.894Z,79.84
2016-12-20T01:21:00.638Z,79.85
2016-12-20T01:21:27.149Z,79.93
2016-12-20T01:21:48.901Z,80.01
2016-12-20T01:22:10.767Z,80.20
2016-12-20T01:22:32.506Z,79.99
2016-12-20T01:23:20.761Z,80.03
2016-12-20T01:23:47.284Z,79.71
2016-12-20T01:24:09.036Z,79.64
2016-12-20T01:24:57.341Z,79.72
2016-12-20T01:25:19.290Z,79.70
2016-12-20T01:25:45.806Z,80.05
2016-12-20T01:26:07.544Z,80.11
2016-12-20T01:26:55.865Z,80.20
2016-12-20T01:27:17.612Z,80.27
2016-12-20T01:27:39.368Z,79.98
2016-12-20T01:28:01.130Z,79.64
2016-12-20T01:28:22.879Z,79.52
2016-12-20T01:28:44.619Z,79.40
2016-12-20T01:29:06.376Z,79.48
2016-12-20T01:29:28.148Z,79.47
2016-12-20T01:29:54.658Z,79.65
2016-12-20T01:30:19.065Z,79.70
2016-12-20T01:30:45.588Z,79.61
2016-12-20T01:31:08.332Z,79.60
2016-12-20T01:31:31.093Z,79.77
2016-12-20T01:31:52.905Z,79.71
2016-12-20T01:32:16.637Z,79.67
2016-12-20T01:32:38.384Z,79.67
2016-12-20T01:33:04.892Z,79.57
2016-12-20T01:33:26.635Z,79.97
2016-12-20T01:33:48.381Z,79.65
2016-12-20T01:34:10.126Z,79.89
2016-12-20T01:35:03.158Z,80.01
2016-12-20T01:35:24.910Z,80.21
2016-12-20T01:36:13.172Z,80.21
2016-12-20T01:36:34.908Z,79.94
2016-12-20T01:36:56.661Z,79.70
2016-12-20T01:37:18.411Z,80.09
2016-12-20T01:37:40.158Z,80.29
2016-12-20T01:38:06.663Z,80.49
2016-12-20T01:38:33.212Z,80.52
2016-12-20T01:38:55.001Z,80.69
2016-12-20T01:39:16.838Z,80.79
2016-12-20T01:39:38.603Z,80.65
2016-12-20T01:40:26.877Z,79.89
2016-12-20T01:40:48.619Z,80.00
2016-12-20T01:41:11.444Z,79.91
2016-12-20T01:41:33.186Z,79.85
2016-12-20T01:41:59.714Z,79.58
2016-12-20T01:42:22.451Z,79.63
2016-12-20T01:42:49.009Z,79.67
2016-12-20T01:43:13.224Z,79.58
2016-12-20T01:43:34.945Z,79.68
2016-12-20T01:43:57.708Z,79.63
2016-12-20T01:44:19.471Z,79.63
2016-12-20T01:44:41.217Z,79.52
2016-12-20T01:45:05.860Z,79.66
2016-12-20T01:45:27.622Z,79.55
2016-12-20T01:46:20.659Z,79.93
2016-12-20T01:46:42.400Z,79.74
2016-12-20T01:47:04.145Z,79.95
2016-12-20T01:47:25.896Z,80.13
2016-12-20T01:47:47.653Z,80.04
2016-12-20T01:48:09.481Z,80.31
2016-12-20T01:48:32.192Z,80.42
2016-12-20T01:49:20.444Z,80.09
2016-12-20T01:49:42.216Z,79.93
2016-12-20T01:50:08.760Z,79.60
2016-12-20T01:50:30.621Z,79.65
2016-12-20T01:50:52.361Z,79.56
2016-12-20T01:51:14.108Z,79.56
2016-12-20T01:51:35.872Z,79.51
2016-12-20T01:51:57.617Z,79.77
2016-12-20T01:52:19.374Z,79.62
2016-12-20T01:52:45.894Z,79.62
2016-12-20T01:53:07.649Z,79.71
2016-12-20T01:53:29.413Z,79.94
2016-12-20T01:53:55.914Z,79.67
2016-12-20T01:54:17.659Z,79.79
2016-12-20T01:54:40.439Z,80.00
2016-12-20T01:55:06.940Z,80.09
2016-12-20T01:55:55.242Z,79.98
2016-12-20T01:56:17.062Z,79.94
2016-12-20T01:56:38.821Z,79.99
2016-12-20T01:57:00.562Z,80.04
2016-12-20T01:57:23.390Z,79.82
2016-12-20T01:57:49.942Z,79.89
2016-12-20T01:58:11.690Z,79.74
2016-12-20T01:58:33.439Z,79.71
2016-12-20T01:58:55.200Z,79.89
2016-12-20T01:59:16.967Z,79.90
2016-12-20T01:59:44.471Z,79.69
2016-12-20T02:00:06.206Z,79.75
2016-12-20T02:00:27.941Z,79.62
2016-12-20T02:00:54.452Z,79.35
2016-12-20T02:01:16.234Z,79.16
2016-12-20T02:01:43.738Z,79.60
2016-12-20T02:02:32.051Z,80.01
2016-12-20T02:02:53.803Z,79.79
2016-12-20T02:03:15.549Z,79.72
2016-12-20T02:04:03.805Z,79.63
2016-12-20T02:04:28.358Z,79.34
2016-12-20T02:04:50.142Z,79.24
2016-12-20T02:05:11.897Z,79.20
2016-12-20T02:05:34.642Z,79.21
2016-12-20T02:06:22.939Z,79.21
2016-12-20T02:06:44.710Z,79.20
2016-12-20T02:07:06.652Z,79.33
2016-12-20T02:07:28.411Z,79.33
2016-12-20T02:07:50.155Z,79.33
2016-12-20T02:08:12.904Z,79.30
2016-12-20T02:08:34.699Z,79.27
2016-12-20T02:09:00.335Z,79.26
2016-12-20T02:09:22.075Z,79.19
2016-12-20T02:09:43.839Z,79.15
2016-12-20T02:10:05.675Z,79.17
2016-12-20T02:10:27.416Z,79.01
2016-12-20T02:10:49.222Z,78.97
2016-12-20T02:11:11.025Z,78.93
2016-12-20T02:11:37.521Z,79.22
2016-12-20T02:11:59.276Z,79.30
2016-12-20T02:12:22.101Z,79.43
2016-12-20T02:12:43.861Z,79.61
2016-12-20T02:13:10.368Z,79.74
2016-12-20T02:13:32.123Z,79.53
2016-12-20T02:13:53.892Z,79.50
2016-12-20T02:14:20.438Z,79.11
2016-12-20T02:14:43.180Z,79.26
2016-12-20T02:15:09.695Z,79.30
2016-12-20T02:15:31.549Z,79.37
2016-12-20T02:15:53.302Z,79.45
2016-12-20T02:16:19.825Z,79.41
2016-12-20T02:16:41.881Z,79.32
2016-12-20T02:17:04.640Z,79.56
2016-12-20T02:17:26.380Z,79.66
2016-12-20T02:17:48.125Z,79.74
2016-12-20T02:18:36.385Z,79.43
2016-12-20T02:19:24.640Z,79.61
2016-12-20T02:19:46.399Z,79.64
2016-12-20T02:20:08.162Z,79.77
2016-12-20T02:20:29.907Z,79.83
2016-12-20T02:20:51.644Z,79.92
2016-12-20T02:21:18.149Z,79.98
2016-12-20T02:21:39.907Z,79.85
2016-12-20T02:22:01.647Z,79.83
2016-12-20T02:22:23.543Z,79.80
2016-12-20T02:22:45.282Z,79.91
2016-12-20T02:23:07.025Z,79.86
2016-12-20T02:23:28.765Z,79.77
2016-12-20T02:23:50.510Z,79.69
2016-12-20T02:24:12.262Z,79.71
2016-12-20T02:24:34.318Z,79.89
2016-12-20T02:24:56.058Z,79.52
2016-12-20T02:25:17.817Z,79.47
2016-12-20T02:25:40.583Z,79.46
2016-12-20T02:26:05.864Z,79.83
2016-12-20T02:26:37.135Z,80.22
2016-12-20T02:27:03.646Z,80.49
2016-12-20T02:27:30.978Z,80.30
2016-12-20T02:27:57.505Z,79.88
2016-12-20T02:28:19.309Z,79.84
2016-12-20T02:28:42.055Z,79.70
2016-12-20T02:29:31.329Z,80.33
2016-12-20T02:30:19.628Z,80.68
2016-12-20T02:31:12.632Z,80.17
2016-12-20T02:31:34.372Z,79.98
2016-12-20T02:31:56.113Z,79.68
2016-12-20T02:32:22.631Z,79.64
2016-12-20T02:32:46.979Z,79.76
2016-12-20T02:33:09.797Z,79.91
2016-12-20T02:33:31.519Z,80.00
2016-12-20T02:33:53.255Z,79.85
2016-12-20T02:34:15.018Z,79.71
2016-12-20T02:34:36.753Z,79.99
2016-12-20T02:34:58.495Z,80.02
2016-12-20T02:35:25.005Z,79.91
2016-12-20T02:36:22.098Z,80.23
2016-12-20T02:36:46.838Z,80.48
2016-12-20T02:37:11.243Z,80.76
2016-12-20T02:37:42.521Z,80.65
2016-12-20T02:38:05.272Z,80.37
2016-12-20T02:38:32.783Z,80.27
2016-12-20T02:39:05.050Z,80.27
2016-12-20T02:39:58.214Z,80.17
2016-12-20T02:40:25.719Z,80.02
2016-12-20T02:40:47.469Z,79.82
2016-12-20T02:41:09.222Z,79.70
2016-12-20T02:41:31.995Z,79.56
2016-12-20T02:42:25.007Z,79.74
2016-12-20T02:42:46.755Z,79.90
2016-12-20T02:43:08.510Z,80.02
2016-12-20T02:43:30.257Z,80.16
2016-12-20T02:43:53.099Z,80.07
2016-12-20T02:44:47.130Z,79.79
2016-12-20T02:45:11.395Z,79.78
2016-12-20T02:45:33.139Z,79.97
2016-12-20T02:45:54.880Z,79.90
2016-12-20T02:46:22.386Z,79.75
2016-12-20T02:46:44.129Z,79.67
2016-12-20T02:47:10.688Z,79.58
2016-12-20T02:47:35.958Z,79.49
2016-12-20T02:48:07.241Z,79.45
2016-12-20T02:48:30.995Z,79.50
2016-12-20T02:48:52.738Z,79.46
2016-12-20T02:49:15.703Z,79.49
2016-12-20T02:49:37.453Z,79.54
2016-12-20T02:50:04.023Z,79.32
2016-12-20T02:50:30.526Z,79.85
2016-12-20T02:51:01.901Z,80.05
2016-12-20T02:51:23.661Z,80.12
2016-12-20T02:51:50.167Z,80.21
2016-12-20T02:52:12.916Z,80.19
2016-12-20T02:53:11.721Z,79.65
2016-12-20T02:53:33.591Z,79.76
2016-12-20T02:54:23.008Z,79.62
2016-12-20T02:54:44.757Z,79.64
2016-12-20T02:55:06.499Z,79.38
2016-12-20T02:55:35.636Z,79.58
2016-12-20T02:55:57.385Z,79.57
2016-12-20T02:56:45.637Z,79.51
2016-12-20T02:57:39.806Z,79.76
2016-12-20T02:58:04.218Z,79.87
2016-12-20T02:58:26.991Z,79.86
2016-12-20T02:58:53.506Z,79.95
2016-12-20T02:59:15.254Z,80.06
2016-12-20T02:59:42.777Z,79.88
2016-12-20T03:00:09.440Z,79.51
2016-12-20T03:00:31.179Z,79.69
2016-12-20T03:00:52.919Z,79.51
2016-12-20T03:01:14.678Z,79.66
2016-12-20T03:01:39.259Z,79.71
2016-12-20T03:02:02.039Z,79.75
2016-12-20T03:02:23.795Z,79.75
2016-12-20T03:03:23.579Z,79.73
2016-12-20T03:03:45.326Z,79.81
2016-12-20T03:04:08.070Z,79.83
2016-12-20T03:04:31.045Z,79.70
2016-12-20T03:04:52.691Z,79.59
2016-12-20T03:05:14.537Z,79.64
2016-12-20T03:05:37.290Z,79.62
2016-12-20T03:06:26.569Z,79.69
2016-12-20T03:06:48.306Z,79.49
2016-12-20T03:07:15.817Z,79.23
2016-12-20T03:07:37.559Z,79.51
2016-12-20T03:08:04.086Z,79.36
2016-12-20T03:08:30.549Z,79.29
2016-12-20T03:08:52.327Z,79.26
2016-12-20T03:09:15.068Z,79.21
2016-12-20T03:09:47.167Z,79.21
2016-12-20T03:10:09.921Z,79.27
2016-12-20T03:10:31.693Z,79.33
2016-12-20T03:10:53.434Z,79.30
2016-12-20T03:11:19.980Z,79.40
2016-12-20T03:11:43.722Z,79.30
2016-12-20T03:12:05.473Z,79.23
2016-12-20T03:12:27.294Z,79.55
2016-12-20T03:12:51.045Z,79.78
2016-12-20T03:13:48.861Z,79.91
2016-12-20T03:14:15.369Z,79.96
2016-12-20T03:14:42.886Z,79.69
2016-12-20T03:15:13.173Z,79.55
2016-12-20T03:16:06.187Z,79.63
2016-12-20T03:16:32.701Z,79.75
2016-12-20T03:16:54.459Z,79.84
2016-12-20T03:17:16.208Z,79.87
2016-12-20T03:18:11.335Z,80.11
2016-12-20T03:18:33.183Z,80.24
2016-12-20T03:19:00.690Z,80.30
2016-12-20T03:19:31.984Z,79.90
2016-12-20T03:20:01.291Z,79.63
2016-12-20T03:21:08.421Z,79.62
2016-12-20T03:21:30.176Z,79.78
2016-12-20T03:21:56.701Z,79.93
2016-12-20T03:23:26.752Z,80.00
2016-12-20T03:24:29.755Z,79.71
2016-12-20T03:24:57.261Z,79.57
2016-12-20T03:25:19.051Z,79.50
2016-12-20T03:25:40.814Z,79.60
2016-12-20T03:26:02.618Z,79.58
2016-12-20T03:26:24.355Z,79.38
2016-12-20T03:26:46.118Z,79.45
2016-12-20T03:27:07.873Z,79.58
2016-12-20T03:27:30.618Z,79.57
2016-12-20T03:27:52.378Z,79.68
2016-12-20T03:28:15.126Z,79.73
2016-12-20T03:28:36.880Z,79.61
2016-12-20T03:28:58.644Z,79.58
2016-12-20T03:29:23.333Z,79.41
2016-12-20T03:29:49.854Z,79.39
2016-12-20T03:30:40.366Z,79.20
2016-12-20T03:31:02.111Z,78.99
2016-12-20T03:31:23.846Z,78.92
2016-12-20T03:31:45.589Z,78.95
2016-12-20T03:32:09.320Z,79.21
2016-12-20T03:32:31.067Z,79.39
2016-12-20T03:32:52.796Z,79.42
2016-12-20T03:33:17.223Z,79.60
2016-12-20T03:33:38.961Z,79.68
2016-12-20T03:34:01.701Z,79.63
2016-12-20T03:34:28.207Z,79.92
2016-12-20T03:34:49.958Z,80.02
2016-12-20T03:35:11.704Z,80.04
2016-12-20T03:35:33.503Z,79.97
2016-12-20T03:36:04.770Z,79.93
2016-12-20T03:36:27.530Z,79.98
2016-12-20T03:36:50.263Z,79.79
2016-12-20T03:37:12.005Z,79.74
2016-12-20T03:37:33.765Z,79.54
2016-12-20T03:38:00.272Z,79.63
2016-12-20T03:38:22.110Z,79.72
2016-12-20T03:38:44.851Z,79.75
2016-12-20T03:39:06.594Z,79.63
2016-12-20T03:39:33.114Z,79.50
2016-12-20T03:39:54.884Z,79.41
2016-12-20T03:40:16.633Z,79.51
2016-12-20T03:40:38.386Z,79.42
2016-12-20T03:41:01.141Z,79.37
2016-12-20T03:41:22.889Z,79.60
2016-12-20T03:41:49.412Z,79.61
2016-12-20T03:42:12.167Z,79.87
2016-12-20T03:42:39.682Z,80.16
2016-12-20T03:43:01.408Z,80.26
2016-12-20T03:43:23.289Z,80.27
2016-12-20T03:43:45.063Z,80.15
2016-12-20T03:44:06.818Z,80.05
2016-12-20T03:44:29.690Z,79.94
2016-12-20T03:44:56.208Z,79.67
2016-12-20T03:45:17.938Z,79.21
2016-12-20T03:45:39.699Z,79.21
2016-12-20T03:46:01.535Z,79.31
2016-12-20T03:46:50.775Z,79.18
2016-12-20T03:47:13.544Z,79.32
2016-12-20T03:47:45.632Z,79.39
2016-12-20T03:48:07.381Z,79.49
2016-12-20T03:48:33.890Z,79.86
2016-12-20T03:48:55.634Z,80.10
2016-12-20T03:49:47.535Z,79.77
2016-12-20T03:50:12.240Z,79.70
2016-12-20T03:50:33.996Z,79.53
2016-12-20T03:50:56.740Z,79.60
2016-12-20T03:51:19.482Z,79.93
2016-12-20T03:51:45.984Z,80.25
2016-12-20T03:52:13.331Z,80.39
2016-12-20T03:53:11.138Z,80.25
2016-12-20T03:53:32.887Z,80.31
2016-12-20T03:54:00.405Z,80.08
2016-12-20T03:54:22.165Z,79.95
2016-12-20T03:54:46.562Z,79.82
2016-12-20T03:55:08.313Z,79.71
2016-12-20T03:55:30.060Z,79.43
2016-12-20T03:55:52.830Z,79.68
2016-12-20T03:56:14.581Z,80.00
2016-12-20T03:56:36.337Z,80.25
2016-12-20T03:56:59.133Z,80.40
2016-12-20T03:57:20.903Z,80.64
2016-12-20T03:57:43.648Z,80.88
2016-12-20T03:58:06.384Z,80.95
2016-12-20T03:58:30.128Z,80.99
2016-12-20T03:58:52.864Z,80.75
2016-12-20T03:59:15.641Z,80.69
2016-12-20T03:59:37.387Z,80.78
2016-12-20T04:00:06.738Z,80.62
2016-12-20T04:00:28.490Z,80.59
2016-12-20T04:00:50.266Z,80.26
2016-12-20T04:02:14.653Z,79.73
2016-12-20T04:02:37.422Z,79.67
2016-12-20T04:02:59.178Z,79.69
2016-12-20T04:03:21.922Z,79.69
2016-12-20T04:03:48.425Z,79.76
2016-12-20T04:04:41.438Z,79.79
2016-12-20T04:05:04.185Z,79.89
2016-12-20T04:05:52.449Z,79.99
2016-12-20T04:06:53.425Z,80.45
2016-12-20T04:07:22.727Z,80.32
2016-12-20T04:07:45.527Z,80.14
2016-12-20T04:08:07.337Z,79.93
2016-12-20T04:08:33.854Z,79.70
2016-12-20T04:08:56.601Z,79.80
2016-12-20T04:09:23.105Z,79.44
2016-12-20T04:09:46.862Z,79.28
2016-12-20T04:10:13.365Z,79.77
2016-12-20T04:10:35.106Z,80.16
2016-12-20T04:10:56.857Z,80.19
2016-12-20T04:11:19.612Z,80.25
2016-12-20T04:11:41.359Z,80.30
2016-12-20T04:12:03.097Z,80.34
2016-12-20T04:12:24.853Z,80.15
2016-12-20T04:13:18.881Z,80.26
2016-12-20T04:13:41.653Z,80.54
2016-12-20T04:14:03.416Z,80.59
2016-12-20T04:14:56.300Z,80.62
2016-12-20T04:15:19.043Z,80.75
2016-12-20T04:16:08.301Z,80.50
2016-12-20T04:16:31.126Z,80.25
2016-12-20T04:17:19.382Z,79.88
2016-12-20T04:17:41.124Z,80.28
2016-12-20T04:18:07.645Z,80.33
2016-12-20T04:18:29.403Z,80.25
2016-12-20T04:18:54.182Z,80.01
2016-12-20T04:19:16.930Z,80.29
2016-12-20T04:20:09.979Z,79.86
2016-12-20T04:20:31.722Z,79.48
2016-12-20T04:20:53.542Z,79.58
2016-12-20T04:21:15.488Z,79.53
2016-12-20T04:21:37.230Z,79.36
2016-12-20T04:21:58.985Z,79.41
2016-12-20T04:22:20.909Z,79.78
2016-12-20T04:22:42.661Z,79.97
2016-12-20T04:24:04.251Z,79.70
2016-12-20T04:24:26.042Z,79.65
2016-12-20T04:24:49.793Z,79.58
2016-12-20T04:25:12.533Z,79.45
2016-12-20T04:25:34.285Z,79.86
2016-12-20T04:25:56.056Z,80.16
2016-12-20T04:26:17.846Z,80.10
2016-12-20T04:26:39.580Z,80.16
2016-12-20T04:27:35.566Z,80.14
2016-12-20T04:27:57.436Z,79.98
2016-12-20T04:28:28.718Z,80.48
2016-12-20T04:29:32.273Z,80.45
2016-12-20T04:29:54.012Z,80.85
2016-12-20T04:30:15.763Z,81.04
2016-12-20T04:30:43.280Z,80.89
2016-12-20T04:31:10.797Z,80.77
2016-12-20T04:31:32.592Z,80.93
2016-12-20T04:32:21.847Z,79.95
2016-12-20T04:33:10.127Z,79.76
2016-12-20T04:33:31.923Z,79.96
2016-12-20T04:34:34.473Z,80.40
2016-12-20T04:34:58.220Z,80.59
2016-12-20T04:35:24.727Z,80.73
2016-12-20T04:35:51.244Z,80.65
2016-12-20T04:36:19.757Z,80.53
2016-12-20T04:36:41.501Z,80.51
2016-12-20T04:37:03.247Z,80.45
2016-12-20T04:37:26.022Z,80.52
2016-12-20T04:37:52.527Z,80.51
2016-12-20T04:40:12.563Z,80.49
2016-12-20T04:41:44.359Z,80.17
2016-12-20T04:42:41.984Z,80.14
2016-12-20T04:43:08.496Z,80.45
2016-12-20T04:43:30.234Z,80.63
2016-12-20T04:43:52.988Z,80.85
2016-12-20T04:44:14.727Z,80.83
2016-12-20T04:44:37.480Z,80.70
2016-12-20T04:45:00.213Z,80.48
2016-12-20T04:45:21.988Z,80.52
2016-12-20T04:46:11.318Z,80.57
2016-12-20T04:46:34.082Z,80.53
2016-12-20T04:47:00.600Z,80.46
2016-12-20T04:47:22.346Z,80.63
2016-12-20T04:47:45.208Z,80.64
2016-12-20T04:48:11.718Z,80.77
2016-12-20T04:48:37.088Z,80.89
2016-12-20T04:49:03.602Z,81.19
2016-12-20T04:49:26.357Z,81.45
2016-12-20T04:49:52.891Z,81.37
2016-12-20T04:50:15.707Z,81.37
2016-12-20T04:50:42.025Z,81.26
2016-12-20T04:51:08.560Z,81.09
2016-12-20T04:51:35.196Z,80.98
2016-12-20T04:52:28.264Z,80.71
2016-12-20T04:52:57.377Z,80.66
2016-12-20T04:53:19.112Z,80.96
2016-12-20T04:53:41.917Z,81.32
2016-12-20T04:54:57.810Z,81.79
2016-12-20T04:55:19.563Z,81.68
2016-12-20T04:55:46.187Z,81.55
2016-12-20T04:56:07.931Z,81.55
2016-12-20T04:56:34.291Z,81.42
2016-12-20T04:56:56.032Z,81.19
2016-12-20T04:57:17.785Z,80.83
2016-12-20T04:57:39.560Z,80.70
2016-12-20T04:58:37.868Z,80.93
2016-12-20T04:59:02.287Z,80.92
2016-12-20T04:59:24.034Z,80.93
2016-12-20T04:59:45.790Z,81.13
2016-12-20T05:00:07.532Z,81.32
2016-12-20T05:00:29.277Z,81.48
2016-12-20T05:00:52.097Z,81.65
2016-12-20T05:01:13.845Z,81.48
2016-12-20T05:01:35.612Z,81.47
2016-12-20T05:01:57.389Z,81.60
2016-12-20T05:02:23.961Z,81.82
2016-12-20T05:02:49.685Z,81.80
2016-12-20T05:03:12.434Z,82.02
2016-12-20T05:03:34.176Z,82.02
2016-12-20T05:03:55.945Z,81.74
2016-12-20T05:04:17.696Z,81.59
2016-12-20T05:05:16.114Z,81.30
2016-12-20T05:05:42.651Z,81.14
2016-12-20T05:06:15.914Z,80.97
2016-12-20T05:07:14.709Z,82.14
2016-12-20T05:07:36.453Z,82.34
2016-12-20T05:07:58.204Z,82.48
2016-12-20T05:08:51.237Z,82.88
2016-12-20T05:09:12.998Z,82.54
2016-12-20T05:09:42.504Z,82.36
2016-12-20T05:10:04.249Z,82.42
2016-12-20T05:10:26.990Z,82.58
2016-12-20T05:10:58.282Z,82.82
2016-12-20T05:11:22.721Z,82.57
2016-12-20T05:11:52.083Z,82.51
2016-12-20T05:12:15.838Z,82.78
2016-12-20T05:13:15.578Z,82.07
2016-12-20T05:13:43.080Z,81.58
2016-12-20T05:14:19.117Z,81.77
2016-12-20T05:14:56.272Z,82.59
2016-12-20T05:15:25.041Z,82.72
2016-12-20T05:16:01.082Z,82.88
2016-12-20T05:16:43.444Z,82.48
2016-12-20T05:17:09.944Z,82.67
2016-12-20T05:17:42.216Z,82.64
2016-12-20T05:18:03.957Z,82.66
2016-12-20T05:19:10.085Z,82.39
2016-12-20T05:19:31.842Z,82.06
2016-12-20T05:19:53.570Z,81.80
2016-12-20T05:20:46.585Z,81.38
2016-12-20T05:21:13.101Z,81.32
2016-12-20T05:21:35.854Z,81.26
2016-12-20T05:21:58.603Z,81.48
2016-12-20T05:22:20.375Z,81.59
2016-12-20T05:22:42.111Z,81.52
2016-12-20T05:23:08.616Z,81.00
2016-12-20T05:23:30.356Z,80.78
2016-12-20T05:23:55.099Z,80.51
2016-12-20T05:24:16.843Z,80.43
2016-12-20T05:24:38.626Z,80.43
2016-12-20T05:25:00.353Z,80.50
2016-12-20T05:25:26.863Z,80.62
2016-12-20T05:25:51.490Z,80.52
2016-12-20T05:26:13.407Z,80.35
2016-12-20T05:26:35.140Z,80.45
2016-12-20T05:26:56.876Z,80.47
2016-12-20T05:27:23.418Z,80.65
2016-12-20T05:27:45.246Z,80.93
2016-12-20T05:28:06.975Z,80.94
2016-12-20T05:28:28.737Z,80.92
2016-12-20T05:29:00.007Z,81.21
2016-12-20T05:29:22.774Z,81.33
2016-12-20T05:29:44.503Z,81.37
2016-12-20T05:30:06.235Z,81.29
2016-12-20T05:30:27.980Z,81.19
2016-12-20T05:30:54.490Z,81.04
2016-12-20T05:31:42.806Z,80.92
2016-12-20T05:32:04.536Z,80.86
2016-12-20T05:32:55.594Z,80.74
2016-12-20T05:33:20.077Z,80.89
2016-12-20T05:33:41.806Z,80.94
2016-12-20T05:34:03.554Z,81.28
2016-12-20T05:34:25.304Z,81.71
2016-12-20T05:34:47.038Z,81.99
2016-12-20T05:35:08.779Z,82.31
2016-12-20T05:35:30.516Z,82.60
2016-12-20T05:35:52.275Z,82.42
2016-12-20T05:36:14.126Z,82.13
2016-12-20T05:36:35.865Z,82.06
2016-12-20T05:37:24.123Z,81.23
2016-12-20T05:37:52.635Z,81.26
2016-12-20T05:38:14.385Z,81.19
2016-12-20T05:39:12.295Z,81.17
2016-12-20T05:39:53.648Z,81.41
2016-12-20T05:41:13.225Z,81.44
2016-12-20T05:42:29.233Z,81.78
2016-12-20T05:43:05.297Z,81.90
2016-12-20T05:44:22.292Z,81.09
2016-12-20T05:45:29.616Z,80.91
2016-12-20T05:46:41.377Z,80.32
2016-12-20T05:47:04.143Z,80.44
2016-12-20T05:47:40.177Z,80.61
2016-12-20T05:50:39.171Z,80.00
2016-12-20T05:51:36.942Z,80.25
2016-12-20T05:52:06.169Z,79.95
2016-12-20T05:52:59.201Z,79.81
2016-12-20T05:53:55.122Z,80.58
2016-12-20T05:54:16.869Z,80.50