createdAt,value
2022-11-05T00:00:31.154Z,100485.77
2022-11-05T00:03:16.478Z,100487.77
2022-11-05T00:06:03.605Z,100488.87
2022-11-05T00:08:48.999Z,100484.77
2022-11-05T00:11:18.294Z,100483.86
2022-11-05T00:14:03.872Z,100481.08
2022-11-05T00:16:45.938Z,100485.89
2022-11-05T00:19:13.693Z,100487.04
2022-11-05T00:22:01.259Z,100486.71
2022-11-05T00:24:46.764Z,100484.59
2022-11-05T00:27:13.422Z,100491.55
2022-11-05T00:29:40.091Z,100489.07
2022-11-05T00:32:06.821Z,100491.71
2022-11-05T00:34:33.659Z,100495.02
2022-11-05T00:37:00.275Z,100493.52
2022-11-05T00:39:27.027Z,100494.29
2022-11-05T00:42:13.932Z,100492.98
2022-11-05T00:44:59.614Z,100495.80
2022-11-05T00:47:45.139Z,100490.74
2022-11-05T00:50:11.831Z,100485.89
2022-11-05T00:52:57.372Z,100488.83
2022-11-05T00:55:40.568Z,100495.17
2022-11-05T00:58:12.530Z,100498.42
2022-11-05T01:00:41.323Z,100496.98
2022-11-05T01:03:10.498Z,100499.84
2022-11-05T01:05:44.919Z,100496.91
2022-11-05T01:08:12.316Z,100498.57
2022-11-05T01:10:43.252Z,100500.02
2022-11-05T01:13:12.984Z,100495.60
2022-11-05T01:15:40.301Z,100495.20
2022-11-05T01:18:07.006Z,100497.20
2022-11-05T01:20:33.686Z,100496.55
2022-11-05T01:23:00.375Z,100502.27
2022-11-05T01:25:27.018Z,100500.60
2022-11-05T01:27:53.695Z,100496.14
2022-11-05T01:30:20.356Z,100497.56
2022-11-05T01:32:47.119Z,100501.45
2022-11-05T01:35:16.303Z,100501.76
2022-11-05T01:37:44.470Z,100503.02
2022-11-05T01:40:17.909Z,100505.61
2022-11-05T01:42:46.890Z,100502.23
2022-11-05T01:45:22.417Z,100498.30
2022-11-05T01:48:03.842Z,100499.90
2022-11-05T01:50:36.215Z,100506.90
2022-11-05T01:53:08.737Z,100511.45
2022-11-05T01:55:37.274Z,100509.58
2022-11-05T01:58:05.663Z,100512.19
2022-11-05T02:00:32.376Z,100511.52
2022-11-05T02:02:59.143Z,100512.77
2022-11-05T02:05:25.839Z,100513.28
2022-11-05T02:07:52.498Z,100510.92
2022-11-05T02:10:19.211Z,100511.33
2022-11-05T02:12:46.990Z,100509.55
2022-11-05T02:15:20.769Z,100505.15
2022-11-05T02:18:19.010Z,100503.60
2022-11-05T02:21:04.337Z,100510.71
2022-11-05T02:24:17.275Z,100517.42
2022-11-05T02:26:57.807Z,100515.14
2022-11-05T02:30:03.660Z,100508.80
2022-11-05T02:32:42.482Z,100498.30
2022-11-05T02:35:19.831Z,100487.03
2022-11-05T02:37:51.657Z,100483.48
2022-11-05T02:40:30.215Z,100484.02
2022-11-05T02:42:58.764Z,100482.27
2022-11-05T02:45:43.343Z,100486.23
2022-11-05T02:48:14.524Z,100485.45
2022-11-05T02:51:26.096Z,100488.25
2022-11-05T02:54:22.749Z,100503.29
2022-11-05T02:56:50.227Z,100511.64
2022-11-05T02:59:16.880Z,100516.39
2022-11-05T03:01:44.151Z,100516.13
2022-11-05T03:04:11.942Z,100516.88
2022-11-05T03:06:57.454Z,100511.65
2022-11-05T03:09:40.737Z,100508.20
2022-11-05T03:12:22.712Z,100510.20
2022-11-05T03:15:07.967Z,100510.39
2022-11-05T03:17:44.762Z,100507.86
2022-11-05T03:20:21.801Z,100513.14
2022-11-05T03:23:14.818Z,100517.95
2022-11-05T03:25:47.922Z,100524.57
2022-11-05T03:28:14.603Z,100525.53
2022-11-05T03:30:41.252Z,100523.15
2022-11-05T03:33:11.882Z,100521.92
2022-11-05T03:35:40.463Z,100519.20
2022-11-05T03:38:10.523Z,100516.85
2022-11-05T03:40:37.163Z,100522.77
2022-11-05T03:43:05.788Z,100521.30
2022-11-05T03:45:38.430Z,100526.40
2022-11-05T03:48:05.203Z,100527.80
2022-11-05T03:50:41.254Z,100530.90
2022-11-05T03:53:16.780Z,100528.01
2022-11-05T03:55:57.706Z,100532.07
2022-11-05T03:58:24.413Z,100532.66
2022-11-05T04:00:51.152Z,100534.83
2022-11-05T04:03:17.800Z,100536.88
2022-11-05T04:05:44.438Z,100537.02
2022-11-05T04:08:29.647Z,100537.36
2022-11-05T04:11:15.088Z,100541.56
2022-11-05T04:13:41.747Z,100543.11
2022-11-05T04:16:27.096Z,100543.20
2022-11-05T04:18:53.749Z,100537.52
2022-11-05T04:21:39.064Z,100537.23
2022-11-05T04:24:08.604Z,100541.41
2022-11-05T04:26:43.698Z,100543.80
2022-11-05T04:29:29.081Z,100544.08
2022-11-05T04:31:55.930Z,100548.20
2022-11-05T04:34:22.711Z,100556.77
2022-11-05T04:36:50.143Z,100563.19
2022-11-05T04:39:18.137Z,100573.49
2022-11-05T04:41:46.287Z,100576.66
2022-11-05T04:44:12.908Z,100576.49
2022-11-05T04:46:39.656Z,100581.20
2022-11-05T04:49:06.593Z,100587.25
2022-11-05T04:51:33.301Z,100593.95
2022-11-05T04:54:00.356Z,100593.09
2022-11-05T04:56:27.170Z,100594.79
2022-11-05T04:58:53.815Z,100595.16
2022-11-05T05:01:22.285Z,100599.33
2022-11-05T05:03:50.007Z,100598.68
2022-11-05T05:06:17.024Z,100602.86
2022-11-05T05:08:43.717Z,100609.08
2022-11-05T05:11:12.116Z,100615.59
2022-11-05T05:13:38.962Z,100619.11
2022-11-05T05:16:12.070Z,100621.95
2022-11-05T05:18:43.523Z,100620.23
2022-11-05T05:21:32.314Z,100619.09
2022-11-05T05:23:58.944Z,100621.33
2022-11-05T05:26:25.721Z,100619.17
2022-11-05T05:28:53.811Z,100622.72
2022-11-05T05:31:21.841Z,100616.66
2022-11-05T05:33:49.195Z,100618.34
2022-11-05T05:36:15.846Z,100621.23
2022-11-05T06:27:21.529Z,100663.98
2022-11-05T06:29:48.461Z,100661.86
2022-11-05T06:32:15.254Z,100666.73
2022-11-05T06:34:41.879Z,100666.61
2022-11-05T06:37:08.541Z,100674.13
2022-11-05T06:39:35.250Z,100677.81
2022-11-05T06:42:18.080Z,100683.02
2022-11-05T06:44:45.392Z,100692.70
2022-11-05T06:47:12.181Z,100701.61
2022-11-05T06:49:38.881Z,100708.05
2022-11-05T06:52:05.693Z,100706.08
2022-11-05T06:54:32.357Z,100711.58
2022-11-05T06:56:59.004Z,100714.73
2022-11-05T06:59:25.662Z,100718.20
2022-11-05T07:01:52.480Z,100723.85
2022-11-05T07:04:19.228Z,100721.27
2022-11-05T07:06:45.879Z,100719.02
2022-11-05T07:09:12.816Z,100715.52
2022-11-05T07:11:39.697Z,100714.19
2022-11-05T07:14:06.701Z,100713.04
2022-11-05T07:16:33.378Z,100717.52
2022-11-05T07:19:00.069Z,100717.97
2022-11-05T07:21:26.736Z,100716.66
2022-11-05T07:23:53.332Z,100713.67
2022-11-05T07:26:20.255Z,100710.10
2022-11-05T07:28:47.004Z,100701.81
2022-11-05T07:31:13.671Z,100702.55
2022-11-05T07:33:40.935Z,100698.55
2022-11-05T07:36:07.970Z,100707.88
2022-11-05T07:38:34.617Z,100715.83
2022-11-05T07:41:01.286Z,100718.38
2022-11-05T07:43:28.003Z,100719.69
2022-11-05T07:45:54.869Z,100715.39
2022-11-05T07:48:21.534Z,100714.83
2022-11-05T07:50:51.024Z,100712.58
2022-11-05T07:53:17.632Z,100713.61
2022-11-05T07:55:46.060Z,100710.33
2022-11-05T07:58:12.976Z,100708.63
2022-11-05T08:00:39.856Z,100709.92
2022-11-05T08:03:08.867Z,100712.59
2022-11-05T08:05:37.582Z,100712.54
2022-11-05T08:08:04.806Z,100715.17
2022-11-05T08:10:31.678Z,100724.62
2022-11-05T08:12:58.492Z,100726.27
2022-11-05T08:15:25.295Z,100722.79
2022-11-05T08:18:06.203Z,100718.54
2022-11-05T08:20:33.316Z,100729.33
2022-11-05T08:23:00.095Z,100739.39
2022-11-05T08:25:26.972Z,100745.49
2022-11-05T08:28:03.561Z,100747.36
2022-11-05T08:30:30.683Z,100751.70
2022-11-05T08:33:01.971Z,100755.86
2022-11-05T08:35:29.250Z,100761.25
2022-11-05T08:38:00.576Z,100761.46
2022-11-05T08:40:27.392Z,100764.38
2022-11-05T08:42:56.802Z,100767.59
2022-11-05T08:45:24.764Z,100762.91
2022-11-05T08:47:51.426Z,100766.89
2022-11-05T08:50:18.073Z,100764.25
2022-11-05T08:52:44.663Z,100762.42
2022-11-05T08:55:11.413Z,100768.21
2022-11-05T08:57:38.084Z,100764.58
2022-11-05T09:00:05.171Z,100763.64
2022-11-05T09:02:31.899Z,100760.06
2022-11-05T09:04:58.539Z,100765.95
2022-11-05T09:07:25.281Z,100767.59
2022-11-05T09:09:52.019Z,100767.80
2022-11-05T09:12:18.676Z,100767.50
2022-11-05T09:14:45.315Z,100771.41
2022-11-05T09:17:17.573Z,100774.58
2022-11-05T09:19:44.396Z,100777.98
2022-11-05T09:22:12.816Z,100770.58
2022-11-05T09:24:40.348Z,100767.00
2022-11-05T09:27:10.256Z,100761.33
2022-11-05T09:29:37.096Z,100759.60
2022-11-05T09:32:03.790Z,100749.95
2022-11-05T09:34:30.460Z,100752.88
2022-11-05T09:36:57.245Z,100761.16
2022-11-05T09:39:23.929Z,100761.63
2022-11-05T09:41:51.835Z,100759.05
2022-11-05T09:44:20.485Z,100756.71
2022-11-05T09:46:55.191Z,100758.27
2022-11-05T09:49:30.529Z,100768.77
2022-11-05T09:51:58.154Z,100767.59
2022-11-05T09:54:26.803Z,100773.23
2022-11-05T09:56:53.670Z,100775.64
2022-11-05T09:59:26.783Z,100777.19
2022-11-05T10:01:58.475Z,100774.89
2022-11-05T10:04:26.222Z,100777.79
2022-11-05T10:06:58.686Z,100781.70
2022-11-05T10:09:28.118Z,100779.38
2022-11-05T10:11:58.250Z,100783.81
2022-11-05T10:14:28.554Z,100790.58
2022-11-05T10:17:09.507Z,100784.79
2022-11-05T10:20:08.241Z,100783.89
2022-11-05T10:22:34.848Z,100783.30
2022-11-05T10:25:01.528Z,100784.23
2022-11-05T10:27:30.402Z,100780.27
2022-11-05T10:29:57.248Z,100776.60
2022-11-05T14:46:25.135Z,100951.96
2022-11-05T14:49:05.191Z,100951.30
2022-11-05T14:51:37.068Z,100958.19
2022-11-05T14:54:05.557Z,100964.83
2022-11-05T14:56:50.512Z,100964.59
2022-11-05T14:59:28.213Z,100958.46
2022-11-05T15:01:56.960Z,100953.55
2022-11-05T15:04:33.219Z,100953.40
2022-11-05T15:07:05.942Z,100961.72
2022-11-05T15:09:36.848Z,100961.40
2022-11-05T15:12:24.641Z,100961.17
2022-11-05T15:14:57.640Z,100962.75
2022-11-05T15:17:31.347Z,100969.66
2022-11-05T15:20:08.011Z,100969.52
2022-11-05T15:22:40.935Z,100972.83
2022-11-05T15:25:19.097Z,100974.66
2022-11-05T15:27:46.008Z,100974.85
2022-11-05T15:30:22.938Z,100967.98
2022-11-05T15:32:50.132Z,100978.30
2022-11-05T15:35:27.983Z,100978.02
2022-11-05T15:38:01.653Z,100978.64
2022-11-05T15:40:30.830Z,100980.92
2022-11-05T15:43:20.057Z,100986.05
2022-11-05T15:45:59.093Z,100989.27
2022-11-05T15:48:25.877Z,100989.63
2022-11-05T15:50:52.626Z,100994.09
2022-11-05T15:56:37.518Z,100986.64
2022-11-05T15:59:06.099Z,100978.77
2022-11-05T16:01:37.791Z,100975.46
2022-11-05T16:04:26.090Z,100976.26
2022-11-05T16:06:54.948Z,100982.49
2022-11-05T16:09:33.362Z,100993.25
2022-11-05T16:12:13.287Z,100996.85
2022-11-05T16:14:40.602Z,101006.40
2022-11-05T16:17:19.510Z,101008.21
2022-11-05T16:19:46.505Z,101004.34
2022-11-05T16:22:13.318Z,101004.48
2022-11-05T16:24:40.103Z,101007.06
2022-11-05T16:27:06.989Z,101002.54
2022-11-05T16:29:38.205Z,101002.89
2022-11-05T16:32:07.126Z,100998.61
2022-11-05T16:34:37.894Z,101008.35
2022-11-05T16:37:16.655Z,101010.13
2022-11-05T16:39:43.599Z,101004.11
2022-11-05T16:42:35.118Z,101000.23
2022-11-05T16:45:01.813Z,101006.20
2022-11-05T16:47:28.482Z,101011.52
2022-11-05T16:49:55.261Z,101013.98
2022-11-05T16:52:22.330Z,101013.13
2022-11-05T16:54:49.048Z,101017.56
2022-11-05T16:57:29.663Z,101025.60
2022-11-05T16:59:57.259Z,101026.21
2022-11-05T17:02:23.979Z,101027.52
2022-11-05T17:04:50.887Z,101021.45
2022-11-05T17:07:18.942Z,101026.00
2022-11-05T17:09:45.554Z,101028.08
2022-11-05T17:12:12.331Z,101023.13
2022-11-05T17:14:39.102Z,101024.15
2022-11-05T17:17:05.983Z,101027.20
2022-11-05T17:19:32.803Z,101028.40
2022-11-05T17:21:59.543Z,101022.34
2022-11-05T17:24:26.175Z,101029.09
2022-11-05T17:26:52.892Z,101029.81
2022-11-05T17:29:19.609Z,101028.11
2022-11-05T17:31:46.357Z,101029.46
2022-11-05T17:34:13.079Z,101033.92
2022-11-05T17:36:39.812Z,101030.19
2022-11-05T17:39:06.447Z,101031.58
2022-11-05T17:41:33.266Z,101034.14
2022-11-05T17:44:00.636Z,101040.58
2022-11-05T17:46:27.465Z,101043.20
2022-11-05T17:48:54.560Z,101038.71
2022-11-05T17:51:21.415Z,101043.65
2022-11-05T17:53:49.204Z,101042.44
2022-11-05T17:56:27.176Z,101040.52
2022-11-05T17:59:00.258Z,101042.11
2022-11-05T18:01:29.333Z,101049.65
2022-11-05T18:03:56.107Z,101052.63
2022-11-05T18:06:22.836Z,101050.63
2022-11-05T18:08:49.467Z,101047.16
2022-11-05T18:11:16.152Z,101045.92
2022-11-05T18:13:43.004Z,101048.70
2022-11-05T18:16:09.755Z,101051.14
2022-11-05T18:18:36.470Z,101053.49
2022-11-05T18:21:03.243Z,101052.56
2022-11-05T18:23:30.290Z,101054.97
2022-11-05T20:53:10.906Z,101130.85
2022-11-05T20:55:44.773Z,101131.84
2022-11-05T20:58:11.941Z,101131.66
2022-11-05T21:00:39.283Z,101131.52
2022-11-05T21:03:05.940Z,101133.41
2022-11-05T21:05:35.674Z,101137.52
2022-11-05T21:08:02.660Z,101140.02
2022-11-05T21:10:29.330Z,101143.09
2022-11-05T21:12:55.988Z,101144.95
2022-11-05T21:15:23.163Z,101143.58
2022-11-05T21:17:50.679Z,101143.05
2022-11-05T21:20:17.353Z,101153.44
2022-11-05T21:22:45.437Z,101156.75
2022-11-05T21:25:12.156Z,101165.14
2022-11-05T21:27:43.287Z,101162.32
2022-11-05T21:30:10.826Z,101163.63
2022-11-05T21:32:37.468Z,101167.11
2022-11-05T21:35:05.180Z,101168.48
2022-11-05T21:37:32.281Z,101168.67
2022-11-05T21:39:58.966Z,101170.95
2022-11-05T21:42:25.590Z,101172.11
2022-11-05T21:44:56.339Z,101170.61
2022-11-05T21:47:27.744Z,101175.23
2022-11-05T21:49:54.399Z,101178.17
2022-11-05T21:52:39.879Z,101182.36
2022-11-05T21:55:25.770Z,101180.73
2022-11-05T21:58:11.475Z,101183.77
2022-11-05T22:00:38.407Z,101183.31
2022-11-05T22:03:05.047Z,101189.81
2022-11-05T22:05:31.718Z,101186.63
2022-11-05T22:07:58.428Z,101187.27
2022-11-05T22:10:25.060Z,101188.95
2022-11-05T22:12:51.673Z,101187.09
2022-11-05T22:15:18.342Z,101180.59
2022-11-05T22:17:47.084Z,101182.89
2022-11-05T22:20:14.449Z,101188.79
2022-11-05T22:22:41.096Z,101189.83
2022-11-05T22:25:07.995Z,101187.78
2022-11-05T22:27:34.754Z,101186.02
2022-11-05T22:30:01.468Z,101183.95
2022-11-05T22:32:28.110Z,101178.02
2022-11-05T22:34:54.747Z,101174.52
2022-11-05T22:37:22.687Z,101177.05
2022-11-05T22:39:49.319Z,101177.23
2022-11-05T22:42:16.129Z,101176.05
2022-11-05T22:44:42.882Z,101180.02
2022-11-05T22:47:09.576Z,101178.96
2022-11-05T22:49:36.414Z,101182.17
2022-11-05T22:52:03.169Z,101177.56
2022-11-05T22:54:32.716Z,101171.00
2022-11-05T22:57:01.807Z,101172.23
2022-11-05T22:59:28.539Z,101184.17
2022-11-05T23:01:55.433Z,101181.34
2022-11-05T23:04:22.215Z,101185.81
2022-11-05T23:07:07.541Z,101191.48
2022-11-05T23:09:53.494Z,101190.74
2022-11-05T23:12:28.921Z,101191.20
2022-11-05T23:14:56.732Z,101188.34
2022-11-05T23:17:42.142Z,101187.65
2022-11-05T23:20:35.147Z,101191.64
2022-11-05T23:23:20.587Z,101193.09
2022-11-05T23:25:47.272Z,101186.77
2022-11-05T23:28:14.581Z,101187.80
2022-11-05T23:31:01.710Z,101191.95
2022-11-05T23:33:28.752Z,101190.36
2022-11-05T23:36:13.893Z,101191.89
2022-11-05T23:38:40.541Z,101191.13
2022-11-05T23:41:26.434Z,101190.83
2022-11-05T23:44:11.879Z,101188.48
2022-11-05T23:46:57.067Z,101196.39
2022-11-05T23:49:23.711Z,101200.09
2022-11-05T23:51:50.435Z,101199.36
2022-11-05T23:54:17.308Z,101201.28
2022-11-05T23:56:44.055Z,101201.15
2022-11-05T23:59:10.678Z,101203.59
