createdAt,value
2022-08-25T00:02:03.200Z,22.03
2022-08-25T00:04:31.805Z,22.16
2022-08-25T00:07:03.442Z,22.40
2022-08-25T00:09:32.652Z,22.55
2022-08-25T00:12:00.101Z,22.51
2022-08-25T00:14:34.020Z,22.73
2022-08-25T00:17:01.723Z,23.14
2022-08-25T00:19:34.845Z,23.20
2022-08-25T00:22:03.660Z,22.94
2022-08-25T00:24:31.465Z,22.92
2022-08-25T00:27:00.010Z,22.97
2022-08-25T00:29:27.835Z,22.43
2022-08-25T00:31:55.957Z,22.26
2022-08-25T00:34:30.241Z,22.63
2022-08-25T00:36:57.337Z,22.85
2022-08-25T00:39:24.771Z,23.04
2022-08-25T00:41:56.891Z,23.16
2022-08-25T00:44:25.087Z,23.13
2022-08-25T00:46:55.364Z,23.34
2022-08-25T00:49:44.947Z,23.50
2022-08-25T00:52:18.859Z,23.48
2022-08-25T00:54:47.591Z,23.57
2022-08-25T00:57:18.173Z,23.64
2022-08-25T00:59:49.908Z,23.51
2022-08-25T01:02:17.856Z,23.53
2022-08-25T01:04:49.183Z,23.60
2022-08-25T01:07:19.627Z,23.67
2022-08-25T01:09:50.004Z,23.74
2022-08-25T01:12:17.225Z,23.91
2022-08-25T01:14:48.429Z,23.91
2022-08-25T01:17:16.112Z,23.76
2022-08-25T01:19:43.204Z,23.88
2022-08-25T01:22:12.533Z,23.69
2022-08-25T01:24:47.481Z,23.54
2022-08-25T01:27:14.436Z,23.32
2022-08-25T01:29:42.111Z,23.47
2022-08-25T01:32:13.324Z,23.40
2022-08-25T01:34:43.399Z,23.55
2022-08-25T01:37:14.096Z,23.52
2022-08-25T01:39:41.625Z,23.56
2022-08-25T01:42:11.556Z,23.40
2022-08-25T01:44:42.087Z,23.27
2022-08-25T01:47:10.192Z,23.13
2022-08-25T01:49:37.168Z,23.10
2022-08-25T01:52:07.275Z,23.01
2022-08-25T01:54:34.268Z,23.07
2022-08-25T01:57:01.843Z,23.12
2022-08-25T01:59:28.995Z,23.14
2022-08-25T02:01:59.535Z,23.10
2022-08-25T02:04:32.427Z,22.98
2022-08-25T02:07:01.027Z,22.81
2022-08-25T02:09:28.252Z,22.77
2022-08-25T02:11:55.271Z,22.56
2022-08-25T02:14:22.826Z,22.48
2022-08-25T02:16:51.587Z,22.58
2022-08-25T02:19:20.448Z,22.74
2022-08-25T02:21:48.034Z,22.73
2022-08-25T02:24:15.431Z,22.76
2022-08-25T02:26:42.917Z,23.02
2022-08-25T02:29:11.445Z,22.87
2022-08-25T02:31:39.338Z,22.94
2022-08-25T02:34:08.694Z,23.15
2022-08-25T02:36:36.039Z,23.42
2022-08-25T02:39:04.903Z,23.54
2022-08-25T02:41:33.712Z,23.02
2022-08-25T02:44:02.730Z,22.82
2022-08-25T02:46:29.889Z,22.54
2022-08-25T02:48:57.595Z,22.75
2022-08-25T02:51:26.044Z,22.91
2022-08-25T02:53:53.084Z,23.08
2022-08-25T02:56:21.065Z,23.26
2022-08-25T02:58:48.358Z,23.39
2022-08-25T03:01:16.480Z,23.34
2022-08-25T03:03:45.507Z,23.22
2022-08-25T03:06:14.802Z,23.12
2022-08-25T03:08:43.203Z,23.35
2022-08-25T03:11:11.368Z,23.42
2022-08-25T03:13:38.674Z,22.97
2022-08-25T03:16:11.343Z,22.94
2022-08-25T03:18:40.446Z,22.63
2022-08-25T03:21:08.027Z,23.04
2022-08-25T03:23:35.475Z,23.13
2022-08-25T03:26:21.178Z,23.31
2022-08-25T03:28:48.127Z,23.49
2022-08-25T03:31:15.197Z,23.29
2022-08-25T03:33:43.073Z,23.41
2022-08-25T03:36:12.411Z,23.54
2022-08-25T03:38:41.096Z,23.67
2022-08-25T03:41:16.579Z,23.28
2022-08-25T03:43:43.903Z,23.49
2022-08-25T03:46:22.264Z,23.18
2022-08-25T03:48:50.345Z,23.37
2022-08-25T03:51:22.431Z,23.42
2022-08-25T03:53:50.181Z,23.67
2022-08-25T03:56:17.330Z,23.39
2022-08-25T03:58:44.946Z,23.50
2022-08-25T04:01:12.369Z,23.53
2022-08-25T04:03:39.621Z,23.65
2022-08-25T04:06:07.568Z,23.49
2022-08-25T04:08:35.039Z,23.31
2022-08-25T04:11:17.720Z,23.43
2022-08-25T04:13:46.766Z,23.35
2022-08-25T04:16:19.875Z,23.42
2022-08-25T04:18:47.855Z,23.34
2022-08-25T04:21:14.990Z,23.28
2022-08-25T04:23:44.117Z,22.97
2022-08-25T04:26:13.739Z,22.72
2022-08-25T04:28:40.797Z,23.20
2022-08-25T04:31:09.614Z,23.13
2022-08-25T04:33:38.472Z,23.24
2022-08-25T04:36:11.489Z,23.45
2022-08-25T04:38:43.658Z,23.34
2022-08-25T04:41:13.170Z,23.20
2022-08-25T04:43:42.091Z,23.52
2022-08-25T04:46:12.638Z,23.45
2022-08-25T04:48:40.349Z,23.39
2022-08-25T04:51:09.652Z,23.43
2022-08-25T04:53:38.140Z,23.42
2022-08-25T04:56:10.294Z,23.60
2022-08-25T04:58:38.112Z,23.77
2022-08-25T05:01:15.728Z,24.24
2022-08-25T05:03:44.486Z,24.60
2022-08-25T05:06:15.821Z,24.42
2022-08-25T05:08:45.936Z,24.79
2022-08-25T05:11:17.426Z,25.23
2022-08-25T05:13:51.378Z,24.95
2022-08-25T05:16:20.151Z,24.96
2022-08-25T05:18:47.750Z,25.44
2022-08-25T05:21:18.117Z,25.90
2022-08-25T05:23:47.054Z,25.93
2022-08-25T05:26:20.541Z,25.51
2022-08-25T05:28:50.697Z,25.61
2022-08-25T05:31:18.498Z,26.09
2022-08-25T05:33:45.865Z,26.37
2022-08-25T05:36:14.040Z,25.74
2022-08-25T05:38:41.964Z,25.77
2022-08-25T05:41:13.211Z,26.20
2022-08-25T05:43:42.085Z,26.19
2022-08-25T05:46:10.302Z,26.13
2022-08-25T05:48:37.676Z,25.94
2022-08-25T05:51:08.058Z,26.10
2022-08-25T05:53:35.428Z,26.20
2022-08-25T05:56:03.000Z,26.60
2022-08-25T05:58:31.653Z,26.85
2022-08-25T06:01:20.235Z,27.00
2022-08-25T06:03:47.817Z,26.93
2022-08-25T06:06:16.194Z,26.97
2022-08-25T06:08:44.769Z,27.23
2022-08-25T06:11:13.430Z,27.33
2022-08-25T06:13:40.796Z,27.62
2022-08-25T06:16:08.186Z,28.09
2022-08-25T06:18:35.243Z,28.39
2022-08-25T06:21:13.145Z,28.59
2022-08-25T06:23:40.898Z,28.36
2022-08-25T06:26:13.197Z,29.46
2022-08-25T06:28:48.024Z,29.50
2022-08-25T06:31:15.231Z,29.50
2022-08-25T06:33:42.239Z,29.32
2022-08-25T06:36:09.220Z,29.69
2022-08-25T06:38:36.455Z,30.02
2022-08-25T06:41:05.523Z,31.08
2022-08-25T06:43:33.371Z,31.71
2022-08-25T06:46:21.592Z,31.53
2022-08-25T06:48:49.493Z,31.48
2022-08-25T06:51:18.953Z,31.16
2022-08-25T06:53:47.918Z,31.62
2022-08-25T06:56:18.473Z,31.75
2022-08-25T06:58:46.887Z,32.08
2022-08-25T07:01:23.511Z,32.64
2022-08-25T07:03:57.659Z,32.42
2022-08-25T07:06:27.408Z,32.20
2022-08-25T07:08:54.923Z,31.85
2022-08-25T07:11:22.210Z,32.08
2022-08-25T07:13:50.543Z,31.12
2022-08-25T07:16:23.527Z,31.17
2022-08-25T07:18:56.871Z,31.38
2022-08-25T07:21:28.957Z,31.71
2022-08-25T07:24:00.896Z,30.98
2022-08-25T07:26:38.963Z,31.26
2022-08-25T07:29:16.377Z,31.84
2022-08-25T07:31:44.893Z,31.59
2022-08-25T07:34:30.553Z,32.26
2022-08-25T07:36:57.793Z,31.86
2022-08-25T07:39:27.163Z,32.04
2022-08-25T07:41:56.361Z,31.85
2022-08-25T07:44:24.433Z,32.13
2022-08-25T07:46:55.632Z,32.30
2022-08-25T07:49:24.605Z,32.16
2022-08-25T07:52:05.303Z,32.51
2022-08-25T07:54:37.614Z,32.17
2022-08-25T07:57:08.289Z,31.90
2022-08-25T07:59:39.197Z,32.24
2022-08-25T08:02:18.861Z,32.34
2022-08-25T08:04:51.726Z,32.21
2022-08-25T08:07:22.906Z,32.58
2022-08-25T08:10:05.267Z,32.98
2022-08-25T08:12:38.536Z,33.17
2022-08-25T08:15:10.388Z,33.11
2022-08-25T08:17:38.772Z,34.05
2022-08-25T08:20:09.116Z,34.07
2022-08-25T08:22:38.633Z,34.55
2022-08-25T08:25:10.564Z,34.84
2022-08-25T08:27:42.316Z,34.47
2022-08-25T08:30:11.119Z,34.84
2022-08-25T08:32:59.870Z,35.75
2022-08-25T08:35:25.374Z,36.47
2022-08-25T08:37:52.587Z,37.09
2022-08-25T08:40:21.478Z,37.28
2022-08-25T08:43:14.584Z,37.52
2022-08-25T08:45:53.778Z,37.35
2022-08-25T08:48:41.068Z,36.12
2022-08-25T08:51:24.775Z,35.33
2022-08-25T08:54:15.570Z,35.69
2022-08-25T08:56:48.040Z,36.00
2022-08-25T08:59:30.117Z,34.95
2022-08-25T09:02:02.903Z,34.97
2022-08-25T09:04:43.849Z,35.81
2022-08-25T09:07:17.890Z,36.82
2022-08-25T09:09:48.305Z,37.76
2022-08-25T09:12:21.937Z,37.75
2022-08-25T09:15:18.080Z,36.71
2022-08-25T09:18:16.203Z,35.20
2022-08-25T09:20:43.157Z,35.49
2022-08-25T09:23:25.395Z,36.21
2022-08-25T09:26:03.463Z,35.91
2022-08-25T09:28:41.896Z,36.67
2022-08-25T09:31:21.233Z,36.07
2022-08-25T09:33:48.322Z,35.69
2022-08-25T09:36:17.703Z,36.38
2022-08-25T09:38:47.055Z,36.62
2022-08-25T09:41:19.403Z,36.74
2022-08-25T09:43:54.253Z,36.21
2022-08-25T09:46:27.862Z,36.73
2022-08-25T09:48:58.115Z,36.87
2022-08-25T09:51:42.490Z,37.41
2022-08-25T09:54:13.044Z,38.04
2022-08-25T09:56:57.215Z,38.65
2022-08-25T09:59:36.471Z,38.13
2022-08-25T10:02:24.001Z,36.91
2022-08-25T10:04:52.288Z,36.55
2022-08-25T10:07:26.767Z,36.67
2022-08-25T10:10:02.101Z,37.50
2022-08-25T10:12:42.781Z,37.88
2022-08-25T10:15:37.702Z,37.33
2022-08-25T10:18:25.979Z,37.56
2022-08-25T10:21:07.921Z,38.12
2022-08-25T10:23:38.953Z,37.27
2022-08-25T10:26:16.319Z,37.45
2022-08-25T10:28:55.118Z,36.71
2022-08-25T10:31:34.808Z,36.15
2022-08-25T10:34:36.042Z,35.55
2022-08-25T10:37:20.534Z,35.19
2022-08-25T10:40:06.812Z,34.97
2022-08-25T10:42:52.434Z,35.05
2022-08-25T10:45:44.269Z,34.78
2022-08-25T10:48:30.020Z,35.09
2022-08-25T10:51:25.386Z,34.98
2022-08-25T10:54:24.677Z,35.89
2022-08-25T10:57:07.155Z,36.14
2022-08-25T11:00:10.160Z,36.74
2022-08-25T11:02:52.656Z,36.64
2022-08-25T11:05:31.674Z,35.47
2022-08-25T11:08:21.809Z,35.16
2022-08-25T11:11:03.306Z,35.50
2022-08-25T11:13:57.744Z,35.66
2022-08-25T11:16:48.470Z,35.58
2022-08-25T11:19:33.733Z,34.70
2022-08-25T11:22:19.539Z,33.59
2022-08-25T11:25:39.438Z,34.43
2022-08-25T11:28:35.668Z,35.30
2022-08-25T11:31:04.278Z,34.83
2022-08-25T11:33:33.867Z,36.08
2022-08-25T11:36:06.057Z,36.27
2022-08-25T11:38:55.956Z,34.69
2022-08-25T11:42:12.520Z,34.65
2022-08-25T11:45:05.403Z,34.04
2022-08-25T11:47:38.888Z,33.31
2022-08-25T11:50:23.763Z,32.95
2022-08-25T11:53:02.237Z,32.17
2022-08-25T11:55:35.383Z,32.46
2022-08-25T11:58:37.354Z,32.28
2022-08-25T12:01:09.205Z,31.82
2022-08-25T12:03:36.222Z,32.09
2022-08-25T12:06:27.365Z,31.73
2022-08-25T12:09:00.493Z,31.57
2022-08-25T12:11:41.634Z,31.98
2022-08-25T12:14:20.564Z,32.22
2022-08-25T12:16:56.599Z,32.12
2022-08-25T12:19:26.332Z,32.23
2022-08-25T12:22:16.028Z,32.94
2022-08-25T12:24:47.240Z,31.73
2022-08-25T12:27:29.430Z,31.48
2022-08-25T12:30:06.905Z,31.11
2022-08-25T12:32:52.846Z,31.50
2022-08-25T12:35:53.045Z,31.43
2022-08-25T12:38:31.967Z,31.92
2022-08-25T12:41:08.390Z,32.50
2022-08-25T12:43:48.288Z,33.08
2022-08-25T12:46:23.068Z,32.51
2022-08-25T12:48:59.201Z,32.52
2022-08-25T12:51:33.597Z,31.35
2022-08-25T12:54:24.598Z,31.20
2022-08-25T12:57:05.103Z,31.95
2022-08-25T12:59:43.698Z,31.63
2022-08-25T13:02:52.109Z,32.00
2022-08-25T13:05:38.136Z,32.23
2022-08-25T13:08:33.636Z,32.47
2022-08-25T13:11:13.266Z,32.77
2022-08-25T13:13:48.506Z,32.96
2022-08-25T13:16:29.110Z,33.23
2022-08-25T13:18:59.492Z,32.99
2022-08-25T13:21:43.332Z,33.04
2022-08-25T13:24:22.774Z,32.68
2022-08-25T13:26:55.739Z,32.90
2022-08-25T13:29:37.224Z,33.79
2022-08-25T13:32:14.431Z,34.03
2022-08-25T13:34:43.786Z,33.39
2022-08-25T13:37:30.569Z,33.44
2022-08-25T13:40:17.899Z,32.81
2022-08-25T13:42:55.973Z,32.22
2022-08-25T13:45:30.028Z,32.22
2022-08-25T13:47:59.480Z,32.15
2022-08-25T13:50:26.886Z,31.72
2022-08-25T13:53:11.402Z,31.86
2022-08-25T13:55:59.876Z,31.42
2022-08-25T13:58:44.457Z,30.95
2022-08-25T14:01:47.873Z,31.48
2022-08-25T14:04:24.329Z,31.09
2022-08-25T14:07:26.462Z,31.23
2022-08-25T14:10:00.882Z,32.02
2022-08-25T14:12:30.805Z,31.95
2022-08-25T14:15:10.387Z,31.80
2022-08-25T14:17:40.996Z,31.41
2022-08-25T14:20:25.684Z,30.53
2022-08-25T14:22:58.116Z,30.66
2022-08-25T14:25:27.763Z,30.78
2022-08-25T14:28:06.791Z,30.54
2022-08-25T14:30:51.653Z,30.66
2022-08-25T14:33:31.684Z,30.63
2022-08-25T14:36:02.784Z,30.82
2022-08-25T14:38:29.668Z,30.54
2022-08-25T14:40:59.245Z,29.92
2022-08-25T14:43:31.951Z,30.01
2022-08-25T14:46:02.540Z,29.92
2022-08-25T14:48:39.682Z,30.13
2022-08-25T14:51:07.091Z,30.01
2022-08-25T14:53:34.139Z,29.87
2022-08-25T14:56:08.449Z,29.70
2022-08-25T14:58:48.523Z,29.44
2022-08-25T15:01:28.938Z,29.29
2022-08-25T15:04:06.116Z,29.59
2022-08-25T15:06:35.029Z,30.00
2022-08-25T15:09:11.546Z,29.41
2022-08-25T15:11:46.894Z,29.67
2022-08-25T15:14:18.438Z,29.62
2022-08-25T15:16:57.209Z,29.74
2022-08-25T15:19:27.160Z,29.75
2022-08-25T15:21:57.774Z,29.81
2022-08-25T15:24:25.773Z,29.78
2022-08-25T15:26:58.697Z,29.85
2022-08-25T15:29:29.847Z,30.02
2022-08-25T15:31:58.663Z,29.83
2022-08-25T15:34:26.004Z,29.99
2022-08-25T15:36:52.993Z,29.29
2022-08-25T15:39:20.260Z,29.38
2022-08-25T15:41:52.538Z,29.17
2022-08-25T15:44:20.324Z,29.09
2022-08-25T15:46:50.241Z,29.14
2022-08-25T15:49:20.795Z,29.20
2022-08-25T15:51:52.570Z,29.24
2022-08-25T15:54:20.887Z,29.00
2022-08-25T15:56:48.010Z,29.12
2022-08-25T15:59:15.572Z,29.10
2022-08-25T16:01:44.477Z,29.25
2022-08-25T16:04:14.556Z,29.34
2022-08-25T16:06:41.908Z,29.05
2022-08-25T16:09:09.048Z,29.15
2022-08-25T16:11:38.669Z,28.67
2022-08-25T16:14:06.437Z,28.85
2022-08-25T16:16:34.267Z,28.81
2022-08-25T16:19:02.488Z,28.57
2022-08-25T16:21:35.415Z,28.60
2022-08-25T16:24:07.481Z,28.62
2022-08-25T16:26:37.038Z,28.68
2022-08-25T16:29:06.576Z,28.35
2022-08-25T16:31:33.661Z,28.12
2022-08-25T16:34:01.665Z,28.39
2022-08-25T16:36:29.502Z,28.45
2022-08-25T16:39:01.102Z,28.19
2022-08-25T16:41:34.312Z,28.36
2022-08-25T16:44:07.840Z,28.64
2022-08-25T16:46:38.815Z,28.55
2022-08-25T16:49:09.029Z,28.49
2022-08-25T16:51:38.225Z,28.42
2022-08-25T16:54:25.994Z,28.17
2022-08-25T16:56:55.060Z,28.53
2022-08-25T16:59:23.340Z,28.68
2022-08-25T17:01:51.204Z,27.86
2022-08-25T17:04:18.419Z,27.92
2022-08-25T17:06:51.561Z,27.25
2022-08-25T17:09:22.818Z,27.45
2022-08-25T17:11:54.419Z,27.11
2022-08-25T17:14:21.915Z,27.42
2022-08-25T17:16:51.277Z,27.36
2022-08-25T17:19:18.881Z,27.05
2022-08-25T17:21:47.162Z,26.57
2022-08-25T17:24:18.155Z,26.44
2022-08-25T17:26:47.401Z,27.08
2022-08-25T17:29:18.018Z,27.56
2022-08-25T17:31:48.309Z,27.42
2022-08-25T17:34:16.935Z,27.02
2022-08-25T17:36:49.406Z,26.38
2022-08-25T17:39:18.470Z,26.43
2022-08-25T17:41:46.042Z,26.58
2022-08-25T17:44:13.718Z,26.70
2022-08-25T17:46:47.613Z,26.76
2022-08-25T17:49:17.942Z,26.79
2022-08-25T17:51:45.246Z,26.35
2022-08-25T17:54:12.624Z,25.88
2022-08-25T17:56:39.829Z,26.00
2022-08-25T17:59:06.900Z,25.86
2022-08-25T18:01:40.224Z,25.88
2022-08-25T18:04:17.552Z,26.32
2022-08-25T18:06:47.644Z,25.95
2022-08-25T18:09:16.047Z,25.82
2022-08-25T18:11:42.965Z,25.68
2022-08-25T18:14:11.510Z,26.02
2022-08-25T18:16:39.003Z,26.49
2022-08-25T18:19:06.483Z,26.29
2022-08-25T18:21:37.193Z,26.60
2022-08-25T18:24:05.235Z,26.61
2022-08-25T18:26:32.607Z,26.48
2022-08-25T18:28:59.871Z,26.39
2022-08-25T18:31:27.934Z,26.27
2022-08-25T18:33:54.965Z,26.57
2022-08-25T18:36:21.982Z,26.28
2022-08-25T18:39:08.151Z,26.30
2022-08-25T18:41:40.888Z,26.50
2022-08-25T18:44:11.131Z,26.85
2022-08-25T18:46:39.518Z,26.97
2022-08-25T18:49:06.509Z,26.42
2022-08-25T18:51:33.505Z,26.43
2022-08-25T18:54:01.378Z,26.80
2022-08-25T18:56:29.220Z,26.67
2022-08-25T18:58:57.186Z,26.71
2022-08-25T19:01:24.262Z,26.80
2022-08-25T19:03:51.296Z,26.33
2022-08-25T19:06:19.466Z,26.21
2022-08-25T19:08:48.490Z,26.09
2022-08-25T19:11:16.691Z,26.10
2022-08-25T19:13:44.818Z,26.01
2022-08-25T19:16:29.978Z,25.93
2022-08-25T19:18:57.259Z,25.59
2022-08-25T19:21:25.587Z,25.73
2022-08-25T19:23:53.651Z,25.61
2022-08-25T19:26:21.447Z,25.66
2022-08-25T19:28:49.464Z,25.76
2022-08-25T19:31:18.516Z,25.49
2022-08-25T19:33:50.273Z,25.60
2022-08-25T19:36:21.351Z,26.01
2022-08-25T19:38:52.498Z,25.99
2022-08-25T19:41:21.991Z,25.94
2022-08-25T19:43:56.297Z,25.68
2022-08-25T19:46:35.569Z,25.73
2022-08-25T19:49:08.545Z,25.48
2022-08-25T19:51:44.296Z,25.33
2022-08-25T19:54:16.719Z,25.39
2022-08-25T19:56:54.720Z,25.80
2022-08-25T19:59:36.654Z,25.57
2022-08-25T20:02:15.966Z,25.75
2022-08-25T20:04:49.755Z,25.75
2022-08-25T20:07:19.407Z,25.64
2022-08-25T20:09:46.346Z,25.59
2022-08-25T20:14:46.835Z,25.22
2022-08-25T20:17:24.531Z,25.13
2022-08-25T20:19:59.128Z,25.10
2022-08-25T20:22:28.490Z,24.80
2022-08-25T20:25:12.940Z,24.76
2022-08-25T20:27:50.909Z,24.80
2022-08-25T20:30:27.070Z,24.81
2022-08-25T20:32:56.067Z,24.92
2022-08-25T20:35:26.632Z,24.68
2022-08-25T20:37:55.709Z,24.75
2022-08-25T20:40:26.205Z,24.74
2022-08-25T20:42:54.969Z,24.45
2022-08-25T20:45:22.814Z,24.64
2022-08-25T20:47:50.309Z,24.79
2022-08-25T20:50:18.699Z,24.93
2022-08-25T20:52:45.639Z,24.83
2022-08-25T20:55:12.846Z,25.09
2022-08-25T20:57:40.618Z,24.94
2022-08-25T21:00:09.708Z,24.85
2022-08-25T21:02:37.108Z,24.75
2022-08-25T21:05:04.917Z,24.73
2022-08-25T21:07:32.037Z,24.90
2022-08-25T21:10:06.220Z,24.77
2022-08-25T21:12:37.918Z,24.84
2022-08-25T21:15:05.432Z,24.85
2022-08-25T21:17:34.235Z,24.75
2022-08-25T21:20:01.138Z,24.60
2022-08-25T21:22:28.057Z,24.47
2022-08-25T21:24:55.386Z,24.63
2022-08-25T21:27:24.131Z,24.66
2022-08-25T21:29:55.054Z,24.85
2022-08-25T21:32:24.161Z,24.93
2022-08-25T21:34:54.779Z,24.74
2022-08-25T21:37:22.587Z,24.76
2022-08-25T21:39:49.881Z,24.61
2022-08-25T21:42:17.145Z,24.51
2022-08-25T21:44:44.234Z,24.52
2022-08-25T21:47:11.136Z,24.79
2022-08-25T21:49:38.229Z,24.56
2022-08-25T21:52:05.267Z,24.46
2022-08-25T21:54:32.297Z,24.26
2022-08-25T21:57:04.995Z,24.35
2022-08-25T21:59:34.652Z,24.57
2022-08-25T22:02:05.254Z,24.35
2022-08-25T22:04:32.855Z,24.49
2022-08-25T22:07:00.556Z,24.56
2022-08-25T22:09:28.351Z,24.85
2022-08-25T22:11:55.979Z,24.91
2022-08-25T22:14:26.226Z,24.81
2022-08-25T22:16:54.478Z,24.61
2022-08-25T22:19:22.842Z,24.50
2022-08-25T22:21:51.259Z,24.48
2022-08-25T22:24:19.150Z,24.33
2022-08-25T22:26:47.731Z,23.93
2022-08-25T22:29:25.531Z,24.11
2022-08-25T22:32:02.149Z,24.41
2022-08-25T22:34:32.958Z,24.17
2022-08-25T22:37:03.611Z,24.46
2022-08-25T22:39:34.161Z,24.62
2022-08-25T22:42:03.136Z,24.62
2022-08-25T22:44:30.209Z,24.37
2022-08-25T22:46:57.253Z,24.08
2022-08-25T22:49:24.344Z,23.60
2022-08-25T22:51:55.143Z,23.86
2022-08-25T22:54:23.904Z,24.08
2022-08-25T22:56:53.399Z,24.25
2022-08-25T22:59:22.531Z,24.08
2022-08-25T23:01:52.625Z,24.27
2022-08-25T23:04:22.266Z,24.55
2022-08-25T23:06:49.945Z,24.79
2022-08-25T23:09:17.024Z,24.31
2022-08-25T23:11:44.023Z,24.24
2022-08-25T23:14:12.003Z,24.33
2022-08-25T23:16:43.563Z,24.30
2022-08-25T23:19:13.608Z,24.28
2022-08-25T23:22:03.727Z,24.52
2022-08-25T23:24:31.839Z,24.61
2022-08-25T23:27:00.786Z,24.36
2022-08-25T23:29:28.548Z,24.49
2022-08-25T23:31:56.945Z,24.16
2022-08-25T23:34:24.682Z,24.22
2022-08-25T23:36:52.301Z,24.21
2022-08-25T23:39:21.652Z,24.06
2022-08-25T23:41:49.834Z,24.00
2022-08-25T23:44:18.757Z,24.06
2022-08-25T23:46:47.726Z,24.15
2022-08-25T23:49:18.453Z,24.46
2022-08-25T23:51:48.617Z,24.33
2022-08-25T23:54:17.384Z,24.23
2022-08-25T23:56:51.741Z,24.45
2022-08-25T23:59:24.164Z,24.37
