createdAt,value
2023-04-23T00:00:48.423Z,28.02
2023-04-23T00:03:18.171Z,28.00
2023-04-23T00:05:51.150Z,29.60
2023-04-23T00:08:21.380Z,29.70
2023-04-23T00:10:50.970Z,29.58
2023-04-23T00:13:20.536Z,29.33
2023-04-23T00:15:50.056Z,28.27
2023-04-23T00:18:20.252Z,29.17
2023-04-23T00:20:49.663Z,31.02
2023-04-23T00:23:19.119Z,30.23
2023-04-23T00:25:48.485Z,30.25
2023-04-23T00:28:19.203Z,28.30
2023-04-23T00:30:50.349Z,29.95
2023-04-23T00:33:19.778Z,29.50
2023-04-23T00:35:49.179Z,29.65
2023-04-23T00:38:18.588Z,28.30
2023-04-23T00:40:48.065Z,27.67
2023-04-23T00:43:19.484Z,29.05
2023-04-23T00:45:48.975Z,28.20
2023-04-23T00:48:19.129Z,28.60
2023-04-23T00:50:49.226Z,26.73
2023-04-23T00:53:18.604Z,26.20
2023-04-23T00:55:48.078Z,28.65
2023-04-23T00:58:17.975Z,26.60
2023-04-23T01:00:51.826Z,28.15
2023-04-23T01:03:22.153Z,26.55
2023-04-23T01:05:52.022Z,26.10
2023-04-23T01:08:24.548Z,27.23
2023-04-23T01:10:55.056Z,25.80
2023-04-23T01:13:26.843Z,26.60
2023-04-23T01:15:56.299Z,27.50
2023-04-23T01:18:27.761Z,27.13
2023-04-23T01:20:57.255Z,25.33
2023-04-23T01:23:28.131Z,24.15
2023-04-23T01:25:57.821Z,25.88
2023-04-23T01:28:27.540Z,24.75
2023-04-23T01:30:57.187Z,27.77
2023-04-23T01:33:26.628Z,25.58
2023-04-23T01:35:56.583Z,25.70
2023-04-23T01:38:26.438Z,26.40
2023-04-23T01:40:55.829Z,25.95
2023-04-23T01:43:25.586Z,25.73
2023-04-23T01:45:55.015Z,27.48
2023-04-23T01:48:24.457Z,28.55
2023-04-23T01:50:54.447Z,27.33
2023-04-23T01:53:23.905Z,27.38
2023-04-23T01:55:54.224Z,28.55
2023-04-23T01:58:23.968Z,26.42
2023-04-23T02:00:55.222Z,27.50
2023-04-23T02:03:24.837Z,25.15
2023-04-23T02:05:56.530Z,25.98
2023-04-23T02:08:26.439Z,26.05
2023-04-23T02:10:55.826Z,27.35
2023-04-23T02:13:25.236Z,26.08
2023-04-23T02:15:54.690Z,26.10
2023-04-23T02:18:24.068Z,25.17
2023-04-23T02:20:53.512Z,25.05
2023-04-23T02:23:22.998Z,23.90
2023-04-23T02:25:52.698Z,23.35
2023-04-23T02:28:22.075Z,25.52
2023-04-23T02:30:51.492Z,25.42
2023-04-23T02:33:21.675Z,24.88
2023-04-23T02:35:51.090Z,25.50
2023-04-23T02:38:20.548Z,23.25
2023-04-23T02:40:49.930Z,23.15
2023-04-23T02:43:19.308Z,24.23
2023-04-23T02:45:48.860Z,23.42
2023-04-23T02:48:18.486Z,25.27
2023-04-23T02:50:47.934Z,23.27
2023-04-23T02:53:17.327Z,22.13
2023-04-23T02:55:46.747Z,21.15
2023-04-23T02:58:19.050Z,22.85
2023-04-23T03:00:52.117Z,23.58
2023-04-23T03:03:21.831Z,21.85
2023-04-23T03:05:51.519Z,21.10
2023-04-23T03:08:20.963Z,21.63
2023-04-23T03:10:50.794Z,22.58
2023-04-23T03:13:20.378Z,25.73
2023-04-23T03:15:50.752Z,24.27
2023-04-23T03:18:20.789Z,22.85
2023-04-23T03:20:53.842Z,23.13
2023-04-23T03:23:23.261Z,22.90
2023-04-23T03:25:53.191Z,21.67
2023-04-23T03:28:22.645Z,22.02
2023-04-23T03:30:52.070Z,19.83
2023-04-23T03:33:21.614Z,21.17
2023-04-23T03:35:51.127Z,21.55
2023-04-23T03:38:25.036Z,20.25
2023-04-23T03:40:57.872Z,19.55
2023-04-23T03:43:27.959Z,19.67
2023-04-23T03:46:02.916Z,19.55
2023-04-23T03:48:35.605Z,19.73
2023-04-23T03:51:09.871Z,19.42
2023-04-23T03:53:44.717Z,18.73
2023-04-23T03:56:36.588Z,18.63
2023-04-23T03:59:14.970Z,17.40
2023-04-23T04:01:46.046Z,18.70
2023-04-23T04:04:15.812Z,17.08
2023-04-23T04:06:45.508Z,17.80
2023-04-23T04:09:14.914Z,18.35
2023-04-23T04:11:44.318Z,18.55
2023-04-23T04:14:13.854Z,17.52
2023-04-23T04:16:43.726Z,18.60
2023-04-23T04:19:13.094Z,18.20
2023-04-23T04:21:42.496Z,17.58
2023-04-23T04:24:11.889Z,17.63
2023-04-23T04:26:42.295Z,17.60
2023-04-23T04:29:12.226Z,17.15
2023-04-23T04:31:41.711Z,16.92
2023-04-23T04:34:11.136Z,16.27
2023-04-23T04:36:41.364Z,16.63
2023-04-23T04:39:10.770Z,16.73
2023-04-23T04:41:40.959Z,17.65
2023-04-23T04:44:10.436Z,15.10
2023-04-23T04:46:40.706Z,16.92
2023-04-23T04:49:11.450Z,16.88
2023-04-23T04:51:41.515Z,16.83
2023-04-23T04:54:11.190Z,16.33
2023-04-23T04:56:40.611Z,16.23
2023-04-23T04:59:10.010Z,14.95
2023-04-23T05:01:39.610Z,15.93
2023-04-23T05:04:09.296Z,14.70
2023-04-23T05:06:38.959Z,14.93
2023-04-23T05:09:08.522Z,14.50
2023-04-23T05:11:38.562Z,14.88
2023-04-23T05:14:07.994Z,15.27
2023-04-23T05:16:37.437Z,14.65
2023-04-23T05:19:06.798Z,12.90
2023-04-23T05:21:36.346Z,14.82
2023-04-23T05:24:05.695Z,15.10
2023-04-23T05:26:35.066Z,16.20
2023-04-23T05:29:04.471Z,14.00
2023-04-23T05:31:33.836Z,13.40
2023-04-23T05:34:03.263Z,13.35
2023-04-23T05:36:32.864Z,13.52
2023-04-23T05:39:02.232Z,13.90
2023-04-23T05:41:31.852Z,13.48
2023-04-23T05:44:01.352Z,13.32
2023-04-23T05:46:30.847Z,14.63
2023-04-23T05:49:00.363Z,14.10
2023-04-23T05:51:30.208Z,12.68
2023-04-23T05:53:59.588Z,12.65
2023-04-23T05:56:28.905Z,13.68
2023-04-23T05:58:58.250Z,12.30
2023-04-23T06:01:27.628Z,13.38
2023-04-23T06:03:57.436Z,13.70
2023-04-23T06:06:28.156Z,13.18
2023-04-23T06:08:57.510Z,12.18
2023-04-23T06:11:26.972Z,13.13
2023-04-23T06:13:56.749Z,14.35
2023-04-23T06:16:26.706Z,12.15
2023-04-23T06:18:56.406Z,13.43
2023-04-23T06:21:27.416Z,15.32
2023-04-23T06:23:56.817Z,15.27
2023-04-23T06:26:26.229Z,15.02
2023-04-23T06:28:59.454Z,16.40
2023-04-23T06:31:32.219Z,15.60
2023-04-23T06:34:01.936Z,18.80
2023-04-23T06:36:32.502Z,17.98
2023-04-23T06:39:02.021Z,16.73
2023-04-23T06:41:31.471Z,16.45
2023-04-23T06:44:16.963Z,12.95
2023-04-23T06:46:55.686Z,12.18
2023-04-23T06:49:25.127Z,11.25
2023-04-23T06:51:56.339Z,10.80
2023-04-23T06:56:57.099Z,8.30
2023-04-23T06:59:26.708Z,9.15
2023-04-23T07:01:58.317Z,8.73
2023-04-23T07:04:27.783Z,7.55
2023-04-23T07:06:57.474Z,7.70
2023-04-23T07:09:26.839Z,8.00
2023-04-23T07:14:25.708Z,8.13
2023-04-23T07:16:55.293Z,8.20
2023-04-23T07:19:24.703Z,8.20
2023-04-23T07:21:54.102Z,7.90
2023-04-23T07:24:23.475Z,7.53
2023-04-23T07:26:52.910Z,6.70
2023-04-23T07:29:22.339Z,6.47
2023-04-23T07:31:51.719Z,7.00
2023-04-23T07:34:21.118Z,6.38
2023-04-23T07:36:50.662Z,6.10
2023-04-23T07:39:20.052Z,6.03
2023-04-23T07:41:50.068Z,6.30
2023-04-23T07:44:19.502Z,5.68
2023-04-23T07:46:48.946Z,4.97
2023-04-23T07:49:18.318Z,5.72
2023-04-23T07:51:47.732Z,4.57
2023-04-23T07:54:17.151Z,5.30
2023-04-23T07:56:46.564Z,5.00
2023-04-23T07:59:16.122Z,4.75
2023-04-23T08:01:45.562Z,4.32
2023-04-23T08:04:15.233Z,4.57
2023-04-23T08:06:44.958Z,4.90
2023-04-23T08:09:14.384Z,4.90
2023-04-23T08:11:44.162Z,5.20
2023-04-23T08:14:13.704Z,4.75
2023-04-23T08:16:43.192Z,5.35
2023-04-23T08:19:12.796Z,5.13
2023-04-23T08:21:42.561Z,4.35
2023-04-23T08:24:12.024Z,4.53
2023-04-23T08:26:41.586Z,4.55
2023-04-23T08:29:11.693Z,3.72
2023-04-23T08:31:41.431Z,5.00
2023-04-23T08:34:10.956Z,3.70
2023-04-23T08:36:40.756Z,4.68
2023-04-23T08:39:10.214Z,4.57
2023-04-23T08:41:43.638Z,3.92
2023-04-23T08:44:20.045Z,3.70
2023-04-23T08:46:49.476Z,3.60
2023-04-23T08:49:19.935Z,3.20
2023-04-23T08:51:53.532Z,3.85
2023-04-23T08:54:30.069Z,3.10
2023-04-23T08:57:01.061Z,3.65
2023-04-23T08:59:32.669Z,3.65
2023-04-23T09:02:08.296Z,2.88
2023-04-23T09:04:38.356Z,3.08
2023-04-23T09:07:11.626Z,2.80
2023-04-23T09:09:42.268Z,2.70
2023-04-23T09:12:12.531Z,2.92
2023-04-23T09:14:42.318Z,2.63
2023-04-23T09:17:11.988Z,2.28
2023-04-23T09:19:42.602Z,2.65
2023-04-23T09:22:12.320Z,2.47
2023-04-23T09:24:44.861Z,2.25
2023-04-23T09:27:14.540Z,2.60
2023-04-23T09:29:49.074Z,2.65
2023-04-23T09:32:18.540Z,2.33
2023-04-23T09:34:47.968Z,2.17
2023-04-23T09:37:21.038Z,2.58
2023-04-23T09:39:53.691Z,2.53
2023-04-23T09:42:26.115Z,2.00
2023-04-23T09:45:07.762Z,2.00
2023-04-23T09:47:37.860Z,1.80
2023-04-23T09:50:07.681Z,1.85
2023-04-23T09:52:37.168Z,2.10
2023-04-23T09:55:07.064Z,1.48
2023-04-23T09:57:40.466Z,1.77
2023-04-23T10:00:36.535Z,1.88
2023-04-23T10:03:07.065Z,1.58
2023-04-23T10:05:59.653Z,1.40
2023-04-23T10:08:30.935Z,1.65
2023-04-23T10:11:10.055Z,1.63
2023-04-23T10:13:49.781Z,1.63
2023-04-23T10:16:23.147Z,1.92
2023-04-23T10:18:55.625Z,2.22
2023-04-23T10:21:32.129Z,1.65
2023-04-23T10:24:09.209Z,2.00
2023-04-23T10:26:39.713Z,1.25
2023-04-23T10:29:11.741Z,1.08
2023-04-23T10:31:41.579Z,1.98
2023-04-23T10:34:12.903Z,2.25
2023-04-23T10:36:42.589Z,1.67
2023-04-23T10:39:12.757Z,1.88
2023-04-23T10:41:44.063Z,2.10
2023-04-23T10:44:17.634Z,1.90
2023-04-23T10:46:55.133Z,1.50
2023-04-23T10:49:25.590Z,1.92
2023-04-23T10:52:25.257Z,1.50
2023-04-23T10:55:01.043Z,1.73
2023-04-23T10:57:30.741Z,1.50
2023-04-23T11:00:00.103Z,1.48
2023-04-23T11:02:29.840Z,1.45
2023-04-23T11:05:07.301Z,1.70
2023-04-23T11:07:36.971Z,1.70
2023-04-23T11:10:16.324Z,1.90
2023-04-23T11:12:47.028Z,2.22
2023-04-23T11:15:17.540Z,2.63
2023-04-23T11:18:01.010Z,1.48
2023-04-23T11:20:30.746Z,2.17
2023-04-23T11:23:00.279Z,1.73
2023-04-23T11:25:30.645Z,2.13
2023-04-23T11:28:01.606Z,1.70
2023-04-23T11:30:34.115Z,1.52
2023-04-23T11:33:04.295Z,1.58
2023-04-23T11:35:40.128Z,1.45
2023-04-23T11:38:12.864Z,1.40
2023-04-23T11:40:43.214Z,1.60
2023-04-23T11:43:12.621Z,1.40
2023-04-23T11:45:42.112Z,1.80
2023-04-23T11:48:11.658Z,1.63
2023-04-23T11:50:41.049Z,1.73
2023-04-23T11:53:14.821Z,1.30
2023-04-23T11:55:45.986Z,1.27
2023-04-23T11:58:15.440Z,1.30
2023-04-23T12:00:44.832Z,1.40
2023-04-23T12:03:16.588Z,1.73
2023-04-23T12:05:48.175Z,1.40
2023-04-23T12:08:18.693Z,1.50
2023-04-23T12:11:03.032Z,1.40
2023-04-23T12:13:34.121Z,1.08
2023-04-23T12:16:04.721Z,1.80
2023-04-23T12:18:39.474Z,1.77
2023-04-23T12:21:09.584Z,1.33
2023-04-23T12:23:39.822Z,1.85
2023-04-23T12:26:15.931Z,1.13
2023-04-23T12:28:54.497Z,1.65
2023-04-23T12:31:27.984Z,1.27
2023-04-23T12:34:07.578Z,0.98
2023-04-23T12:36:38.005Z,1.20
2023-04-23T12:39:23.406Z,1.30
2023-04-23T12:42:18.929Z,1.52
2023-04-23T12:44:48.752Z,1.63
2023-04-23T12:47:19.847Z,1.75
2023-04-23T12:49:53.539Z,1.58
2023-04-23T12:52:23.420Z,1.42
2023-04-23T12:54:56.615Z,1.50
2023-04-23T12:57:27.124Z,1.20
2023-04-23T12:59:57.611Z,1.05
2023-04-23T13:02:28.175Z,0.93
2023-04-23T13:05:01.332Z,1.42
2023-04-23T13:07:30.922Z,1.20
2023-04-23T13:10:00.300Z,0.77
2023-04-23T13:12:29.843Z,1.10
2023-04-23T13:14:59.461Z,1.10
2023-04-23T13:17:28.937Z,1.25
2023-04-23T13:19:59.239Z,2.03
2023-04-23T13:22:29.264Z,1.17
2023-04-23T13:24:59.800Z,1.10
2023-04-23T13:27:31.098Z,1.60
2023-04-23T13:30:00.510Z,1.33
2023-04-23T13:32:32.414Z,1.92
2023-04-23T13:35:05.258Z,1.92
2023-04-23T13:37:34.783Z,1.65
2023-04-23T13:40:04.187Z,1.25
2023-04-23T13:42:34.483Z,1.63
2023-04-23T13:45:06.340Z,1.83
2023-04-23T13:47:35.858Z,1.45
2023-04-23T13:50:07.106Z,1.83
2023-04-23T13:52:37.446Z,1.30
2023-04-23T13:55:07.789Z,1.25
2023-04-23T13:57:38.352Z,1.73
2023-04-23T14:00:08.470Z,1.25
2023-04-23T14:02:38.025Z,1.35
2023-04-23T14:05:09.145Z,1.35
2023-04-23T14:07:38.760Z,1.00
2023-04-23T14:10:08.509Z,2.15
2023-04-23T14:12:38.794Z,0.98
2023-04-23T14:15:09.232Z,1.30
2023-04-23T14:17:39.565Z,1.02
2023-04-23T14:20:09.639Z,1.15
2023-04-23T14:22:39.451Z,1.38
2023-04-23T14:25:13.328Z,1.30
2023-04-23T14:27:47.558Z,1.58
2023-04-23T14:30:25.128Z,1.20
2023-04-23T14:32:56.673Z,1.30
2023-04-23T14:35:35.892Z,1.25
2023-04-23T14:38:11.764Z,1.98
2023-04-23T14:40:41.175Z,1.10
2023-04-23T14:43:15.451Z,1.05
2023-04-23T14:45:45.102Z,1.13
2023-04-23T14:48:14.506Z,1.55
2023-04-23T14:50:44.434Z,1.00
2023-04-23T14:53:13.926Z,1.00
2023-04-23T14:55:43.829Z,1.42
2023-04-23T14:58:13.213Z,1.23
2023-04-23T15:00:42.675Z,1.00
2023-04-23T15:03:13.303Z,1.10
2023-04-23T15:05:43.262Z,1.02
2023-04-23T15:08:13.493Z,1.30
2023-04-23T15:10:42.919Z,1.17
2023-04-23T15:13:32.280Z,1.88
2023-04-23T15:16:05.850Z,1.40
2023-04-23T15:18:38.375Z,1.35
2023-04-23T15:21:07.755Z,1.63
2023-04-23T15:23:37.108Z,1.45
2023-04-23T15:26:06.504Z,1.30
2023-04-23T15:28:35.973Z,1.30
2023-04-23T15:31:05.458Z,1.38
2023-04-23T15:33:34.887Z,1.30
2023-04-23T15:36:05.080Z,1.23
2023-04-23T15:38:34.568Z,1.33
2023-04-23T15:41:04.080Z,1.20
2023-04-23T15:43:33.564Z,1.38
2023-04-23T15:46:03.333Z,1.30
2023-04-23T15:48:33.000Z,1.30
2023-04-23T15:51:02.382Z,1.50
2023-04-23T15:53:31.768Z,1.90
2023-04-23T15:56:01.261Z,3.30
2023-04-23T15:58:30.740Z,2.38
2023-04-23T16:01:01.822Z,1.63
2023-04-23T16:03:31.508Z,1.50
2023-04-23T16:06:01.071Z,1.88
2023-04-23T16:08:30.827Z,1.52
2023-04-23T16:11:00.471Z,1.80
2023-04-23T16:13:30.469Z,2.00
2023-04-23T16:15:59.955Z,1.90
2023-04-23T16:18:29.513Z,2.05
2023-04-23T16:20:58.943Z,1.70
2023-04-23T16:23:28.399Z,1.30
2023-04-23T16:25:58.364Z,1.80
2023-04-23T16:28:27.812Z,2.33
2023-04-23T16:30:57.379Z,2.50
2023-04-23T16:33:27.551Z,2.53
2023-04-23T16:35:57.296Z,2.08
2023-04-23T16:38:26.928Z,1.85
2023-04-23T16:40:56.409Z,1.50
2023-04-23T16:43:25.887Z,1.65
2023-04-23T16:45:55.629Z,1.42
2023-04-23T16:48:25.133Z,1.60
2023-04-23T16:50:56.888Z,1.50
2023-04-23T16:53:26.406Z,1.70
2023-04-23T16:55:55.819Z,2.53
2023-04-23T16:58:25.188Z,1.80
2023-04-23T17:00:54.602Z,1.77
2023-04-23T17:03:24.245Z,1.75
2023-04-23T17:05:57.894Z,1.60
2023-04-23T17:08:28.837Z,1.67
2023-04-23T17:10:58.253Z,1.60
2023-04-23T17:13:27.621Z,1.40
2023-04-23T17:16:00.288Z,1.35
2023-04-23T17:18:30.124Z,2.42
2023-04-23T17:20:59.617Z,2.13
2023-04-23T17:23:29.035Z,2.05
2023-04-23T17:25:58.428Z,2.40
2023-04-23T17:28:28.149Z,2.25
2023-04-23T17:30:57.659Z,1.90
2023-04-23T17:33:27.270Z,2.40
2023-04-23T17:35:57.294Z,2.20
2023-04-23T17:38:26.881Z,2.28
2023-04-23T17:40:56.391Z,2.40
2023-04-23T17:43:26.011Z,2.13
2023-04-23T17:45:55.424Z,2.78
2023-04-23T17:48:25.476Z,1.30
2023-04-23T17:50:54.921Z,1.80
2023-04-23T17:53:24.380Z,1.50
2023-04-23T17:55:58.693Z,1.58
2023-04-23T17:58:28.678Z,2.08
2023-04-23T18:00:58.278Z,2.00
2023-04-23T18:03:28.589Z,2.20
2023-04-23T18:05:58.302Z,2.45
2023-04-23T18:08:27.872Z,2.28
2023-04-23T18:10:57.361Z,1.83
2023-04-23T18:13:26.882Z,1.75
2023-04-23T18:15:57.296Z,1.80
2023-04-23T18:18:26.985Z,1.88
2023-04-23T18:20:56.386Z,2.42
2023-04-23T18:23:26.385Z,1.98
2023-04-23T18:25:56.732Z,2.20
2023-04-23T18:28:26.397Z,2.33
2023-04-23T18:31:02.333Z,2.38
2023-04-23T18:33:32.014Z,2.05
2023-04-23T18:36:04.365Z,2.60
2023-04-23T18:38:38.791Z,3.20
2023-04-23T18:41:08.189Z,3.47
2023-04-23T18:43:37.607Z,3.47
2023-04-23T18:46:07.058Z,2.72
2023-04-23T18:48:36.461Z,2.67
2023-04-23T18:51:15.840Z,2.47
2023-04-23T18:53:46.134Z,3.25
2023-04-23T18:56:15.518Z,3.03
2023-04-23T18:58:44.906Z,3.35
2023-04-23T19:01:14.366Z,2.60
2023-04-23T19:03:43.912Z,2.50
2023-04-23T19:06:13.570Z,2.35
2023-04-23T19:08:43.034Z,2.65
2023-04-23T19:11:12.397Z,2.47
2023-04-23T19:13:41.864Z,2.15
2023-04-23T19:16:12.068Z,2.30
2023-04-23T19:18:41.538Z,2.60
2023-04-23T19:21:10.971Z,2.20
2023-04-23T19:23:40.421Z,2.22
2023-04-23T19:26:10.017Z,2.60
2023-04-23T19:28:39.508Z,2.38
2023-04-23T19:31:08.964Z,2.13
2023-04-23T19:33:38.486Z,2.20
2023-04-23T19:36:08.063Z,1.85
2023-04-23T19:38:37.472Z,1.52
2023-04-23T19:41:07.218Z,1.20
2023-04-23T19:43:36.701Z,1.30
2023-04-23T19:46:06.083Z,1.33
2023-04-23T19:48:35.494Z,1.10
2023-04-23T19:51:04.993Z,1.17
2023-04-23T19:53:34.444Z,0.70
2023-04-23T19:56:03.830Z,0.50
2023-04-23T19:58:33.207Z,0.50
2023-04-23T20:01:02.618Z,0.60
2023-04-23T20:03:34.651Z,0.40
2023-04-23T20:06:04.251Z,0.47
2023-04-23T20:08:42.329Z,0.60
2023-04-23T20:11:13.600Z,0.50
2023-04-23T20:13:43.156Z,0.50
2023-04-23T20:16:13.022Z,0.47
2023-04-23T20:18:42.635Z,0.50
2023-04-23T20:21:13.121Z,0.60
2023-04-23T20:23:42.590Z,0.60
2023-04-23T20:26:12.060Z,0.50
2023-04-23T20:28:41.511Z,0.70
2023-04-23T20:31:10.895Z,0.60
2023-04-23T20:33:40.708Z,0.98
2023-04-23T20:36:11.443Z,0.80
2023-04-23T20:38:40.934Z,0.98
2023-04-23T20:41:11.151Z,1.00
2023-04-23T20:43:41.177Z,0.90
2023-04-23T20:46:10.743Z,1.05
2023-04-23T20:48:40.246Z,1.00
2023-04-23T20:51:09.806Z,1.08
2023-04-23T20:53:39.224Z,1.00
2023-04-23T20:56:08.598Z,1.20
2023-04-23T20:58:37.978Z,1.58
2023-04-23T21:01:08.148Z,1.20
2023-04-23T21:03:37.947Z,1.70
2023-04-23T21:06:08.014Z,1.60
2023-04-23T21:08:38.044Z,1.95
2023-04-23T21:11:11.233Z,1.60
2023-04-23T21:13:41.104Z,1.73
2023-04-23T21:16:11.579Z,2.15
2023-04-23T21:18:41.602Z,1.50
2023-04-23T21:21:11.017Z,2.05
2023-04-23T21:23:40.394Z,1.70
2023-04-23T21:26:10.370Z,1.98
2023-04-23T21:28:39.799Z,1.90
2023-04-23T21:31:16.775Z,2.28
2023-04-23T21:33:46.540Z,2.05
2023-04-23T21:36:15.963Z,2.05
2023-04-23T21:38:45.430Z,2.42
2023-04-23T21:41:14.930Z,2.40
2023-04-23T21:43:44.403Z,2.13
2023-04-23T21:46:15.605Z,2.53
2023-04-23T21:48:45.015Z,2.30
2023-04-23T21:51:14.615Z,2.65
2023-04-23T21:53:44.060Z,2.78
2023-04-23T21:56:14.603Z,3.10
2023-04-23T21:58:46.384Z,2.45
2023-04-23T22:01:16.653Z,2.50
2023-04-23T22:03:48.194Z,3.05
2023-04-23T22:06:18.474Z,3.00
2023-04-23T22:08:49.034Z,2.90
2023-04-23T22:11:19.386Z,3.00
2023-04-23T22:13:48.858Z,2.97
2023-04-23T22:16:28.206Z,2.70
2023-04-23T22:19:00.634Z,2.53
2023-04-23T22:21:30.124Z,2.60
2023-04-23T22:23:59.558Z,2.83
2023-04-23T22:26:29.110Z,2.47
2023-04-23T22:28:58.502Z,2.22
2023-04-23T22:31:27.865Z,2.22
2023-04-23T22:33:57.226Z,2.25
2023-04-23T22:36:28.209Z,2.28
2023-04-23T22:38:57.632Z,2.38
2023-04-23T22:41:26.998Z,2.40
2023-04-23T22:43:56.660Z,2.20
2023-04-23T22:46:26.187Z,3.55
2023-04-23T22:48:55.605Z,3.42
2023-04-23T22:51:25.190Z,3.60
2023-04-23T22:53:54.592Z,3.60
2023-04-23T22:56:24.470Z,3.60
2023-04-23T22:58:53.991Z,3.03
2023-04-23T23:01:23.411Z,3.25
2023-04-23T23:03:52.843Z,2.92
2023-04-23T23:06:22.305Z,2.92
2023-04-23T23:08:51.654Z,2.70
2023-04-23T23:11:21.249Z,2.83
2023-04-23T23:13:50.726Z,2.60
2023-04-23T23:16:20.393Z,2.83
2023-04-23T23:18:49.893Z,2.67
2023-04-23T23:21:19.253Z,3.65
2023-04-23T23:23:48.667Z,2.63
2023-04-23T23:26:18.284Z,3.20
2023-04-23T23:28:47.725Z,3.50
2023-04-23T23:31:17.354Z,3.38
2023-04-23T23:33:46.859Z,3.22
2023-04-23T23:36:18.851Z,3.20
2023-04-23T23:38:48.250Z,4.05
2023-04-23T23:41:17.678Z,3.22
2023-04-23T23:43:47.115Z,3.13
2023-04-23T23:46:18.120Z,2.60
2023-04-23T23:48:47.684Z,2.83
2023-04-23T23:51:17.250Z,2.38
2023-04-23T23:53:49.450Z,2.30
2023-04-23T23:56:18.810Z,1.50
2023-04-23T23:58:48.188Z,2.10
