createdAt,value
2023-02-13T09:18:29.154Z,17.00
2023-02-13T09:21:14.560Z,16.80
2023-02-13T09:23:42.316Z,16.70
2023-02-13T09:26:15.233Z,16.90
2023-02-13T09:28:42.976Z,16.60
2023-02-13T09:31:15.522Z,16.80
2023-02-13T09:33:44.674Z,16.90
2023-02-13T09:36:14.865Z,17.10
2023-02-13T09:38:44.208Z,17.20
2023-02-13T09:41:19.533Z,17.30
2023-02-13T09:44:07.171Z,17.60
2023-02-13T09:46:39.699Z,17.80
2023-02-13T09:49:16.871Z,17.80
2023-02-13T09:51:45.318Z,17.80
2023-02-13T09:54:16.511Z,17.80
2023-02-13T09:57:15.234Z,17.80
2023-02-13T10:00:03.716Z,17.70
2023-02-13T10:02:51.953Z,17.80
2023-02-13T10:05:44.259Z,18.00
2023-02-13T10:08:20.679Z,17.90
2023-02-13T10:11:20.609Z,17.90
2023-02-13T10:13:58.821Z,17.80
2023-02-13T10:16:33.414Z,17.90
2023-02-13T10:19:28.195Z,17.80
2023-02-13T10:22:02.035Z,18.00
2023-02-13T10:24:38.321Z,18.20
2023-02-13T10:27:24.706Z,18.20
2023-02-13T10:30:07.092Z,18.30
2023-02-13T10:33:15.751Z,18.20
2023-02-13T10:35:56.670Z,18.30
2023-02-13T10:38:24.275Z,18.40
2023-02-13T10:41:17.119Z,18.50
2023-02-13T10:44:06.034Z,18.40
2023-02-13T10:47:01.108Z,18.60
2023-02-13T10:49:36.246Z,18.80
2023-02-13T10:52:30.976Z,18.80
2023-02-13T10:55:21.454Z,18.90
2023-02-13T10:58:15.794Z,18.90
2023-02-13T11:01:01.677Z,18.80
2023-02-13T11:03:30.172Z,18.80
2023-02-13T11:05:59.956Z,18.70
2023-02-13T11:08:43.152Z,18.70
2023-02-13T11:11:32.559Z,18.60
2023-02-13T11:14:26.118Z,18.70
2023-02-13T11:16:58.251Z,18.90
2023-02-13T11:19:39.176Z,19.00
2023-02-13T11:22:14.009Z,18.80
2023-02-13T11:24:58.366Z,19.00
2023-02-13T11:27:32.845Z,18.80
2023-02-13T11:30:24.086Z,18.80
2023-02-13T11:33:17.006Z,18.80
2023-02-13T11:35:46.303Z,19.00
2023-02-13T11:38:24.196Z,19.30
2023-02-13T11:41:08.984Z,19.40
2023-02-13T11:43:46.228Z,19.20
2023-02-13T11:46:14.677Z,19.30
2023-02-13T11:48:44.473Z,19.30
2023-02-13T11:51:11.857Z,19.50
2023-02-13T11:53:40.154Z,19.70
2023-02-13T11:56:13.956Z,19.90
2023-02-13T11:58:42.457Z,20.20
2023-02-13T12:01:21.980Z,20.40
2023-02-13T12:04:18.125Z,20.40
2023-02-13T12:07:03.669Z,20.50
2023-02-13T12:09:32.134Z,20.50
2023-02-13T12:12:04.515Z,20.50
2023-02-13T12:14:39.819Z,20.60
2023-02-13T12:17:31.464Z,20.70
2023-02-13T12:20:00.499Z,20.80
2023-02-13T12:22:57.951Z,20.80
2023-02-13T12:25:43.567Z,20.70
2023-02-13T12:28:31.627Z,20.80
2023-02-13T12:31:27.821Z,20.80
2023-02-13T12:34:12.094Z,20.80
2023-02-13T12:36:46.356Z,20.80
2023-02-13T12:39:33.225Z,20.80
2023-02-13T12:42:33.012Z,20.80
2023-02-13T12:45:31.528Z,20.80
2023-02-13T12:48:28.330Z,20.60
2023-02-13T12:51:01.468Z,20.50
2023-02-13T12:53:47.640Z,20.50
2023-02-13T12:56:26.979Z,20.40
2023-02-13T12:59:03.214Z,20.20
2023-02-13T13:02:09.308Z,20.20
2023-02-13T13:04:48.674Z,19.90
2023-02-13T13:07:47.668Z,19.80
2023-02-13T13:10:47.177Z,20.50
2023-02-13T13:13:35.948Z,21.00
2023-02-13T13:16:30.811Z,21.30
2023-02-13T13:19:10.445Z,21.50
2023-02-13T13:21:41.589Z,21.60
2023-02-13T13:24:29.407Z,21.70
2023-02-13T13:26:58.236Z,21.70
2023-02-13T13:29:32.766Z,21.60
2023-02-13T13:32:08.129Z,21.60
2023-02-13T13:34:38.927Z,21.60
2023-02-13T13:37:12.026Z,21.60
2023-02-13T13:39:58.435Z,21.70
2023-02-13T13:43:01.067Z,21.70
2023-02-13T13:45:46.131Z,21.70
2023-02-13T13:48:31.450Z,21.70
2023-02-13T13:51:00.032Z,21.70
2023-02-13T13:53:27.633Z,21.70
2023-02-13T13:55:58.404Z,21.70
2023-02-13T13:58:32.509Z,21.70
2023-02-13T14:01:21.269Z,21.60
2023-02-13T14:04:21.931Z,21.60
2023-02-13T14:06:52.585Z,21.70
2023-02-13T14:09:41.299Z,21.70
2023-02-13T14:12:27.323Z,21.50
2023-02-13T14:14:58.768Z,20.90
2023-02-13T14:17:44.671Z,20.50
2023-02-13T14:20:36.965Z,20.20
2023-02-13T14:23:36.358Z,20.10
2023-02-13T14:26:16.087Z,20.00
2023-02-13T14:28:49.541Z,19.90
2023-02-13T14:31:16.992Z,19.90
2023-02-13T14:33:44.633Z,19.90
2023-02-13T14:36:23.181Z,19.80
2023-02-13T14:39:27.508Z,19.80
2023-02-13T14:41:54.846Z,19.70
2023-02-13T14:44:41.010Z,19.60
2023-02-13T14:47:33.409Z,19.60
2023-02-13T14:50:03.210Z,19.50
2023-02-13T14:52:37.535Z,19.50
2023-02-13T14:55:13.005Z,19.50
2023-02-13T14:57:47.023Z,19.40
2023-02-13T15:00:28.387Z,19.40
2023-02-13T15:05:51.891Z,19.30
2023-02-13T15:08:26.856Z,19.30
2023-02-13T15:10:57.105Z,19.20
2023-02-13T15:13:33.124Z,19.10
2023-02-13T15:16:02.615Z,19.10
2023-02-13T15:18:52.486Z,19.00
2023-02-13T15:21:33.175Z,18.90
2023-02-13T15:24:00.635Z,18.90
2023-02-13T15:26:29.617Z,18.80
2023-02-13T15:29:17.502Z,18.70
2023-02-13T15:31:52.994Z,18.70
2023-02-13T15:34:22.635Z,18.70
2023-02-13T15:36:50.528Z,18.60
2023-02-13T15:39:20.600Z,18.60
2023-02-13T15:41:50.819Z,18.50
2023-02-13T15:44:22.624Z,18.50
2023-02-13T15:46:52.283Z,18.40
2023-02-13T15:49:24.296Z,18.30
2023-02-13T15:52:01.164Z,18.30
2023-02-13T15:54:33.111Z,18.20
2023-02-13T15:57:06.534Z,18.20
2023-02-13T15:59:39.720Z,18.10
2023-02-13T16:02:23.743Z,18.10
2023-02-13T16:04:54.673Z,18.00
2023-02-13T16:07:22.342Z,18.00
2023-02-13T16:09:49.707Z,17.90
2023-02-13T16:12:26.072Z,17.80
2023-02-13T16:14:57.866Z,17.80
2023-02-13T16:17:30.154Z,17.80
2023-02-13T16:20:12.555Z,17.70
2023-02-13T16:22:48.818Z,17.70
2023-02-13T16:25:18.334Z,17.60
2023-02-13T16:27:52.319Z,17.60
2023-02-13T16:30:41.946Z,17.50
2023-02-13T16:33:15.376Z,17.50
2023-02-13T16:35:51.610Z,17.40
2023-02-13T16:38:39.140Z,17.30
2023-02-13T16:41:30.353Z,17.30
2023-02-13T16:44:05.285Z,17.30
2023-02-13T16:46:39.534Z,17.20
2023-02-13T16:49:09.652Z,17.20
2023-02-13T16:51:38.717Z,17.10
2023-02-13T16:54:12.068Z,17.10
2023-02-13T16:56:41.172Z,17.00
2023-02-13T16:59:17.364Z,17.00
2023-02-13T17:01:44.726Z,17.00
2023-02-13T17:04:22.686Z,17.00
2023-02-13T17:06:55.393Z,16.90
2023-02-13T17:09:23.219Z,16.90
2023-02-13T17:11:52.812Z,16.80
2023-02-13T17:14:20.573Z,16.80
2023-02-13T17:16:48.763Z,16.80
2023-02-13T17:19:16.203Z,16.70
2023-02-13T17:21:43.705Z,16.70
2023-02-13T17:24:18.106Z,16.70
2023-02-13T17:26:45.452Z,16.70
2023-02-13T17:29:12.854Z,16.60
2023-02-13T17:31:40.390Z,16.60
2023-02-13T17:34:07.893Z,16.60
2023-02-13T17:36:35.176Z,16.60
2023-02-13T17:39:02.514Z,16.50
2023-02-13T17:41:29.878Z,16.50
2023-02-13T17:43:57.197Z,16.40
2023-02-13T17:46:24.519Z,16.40
2023-02-13T17:48:52.652Z,16.40
2023-02-13T17:51:20.125Z,16.40
2023-02-13T17:53:47.380Z,16.40
2023-02-13T17:56:14.964Z,16.30
2023-02-13T17:58:42.274Z,16.30
2023-02-13T18:01:11.576Z,16.30
2023-02-13T18:03:40.363Z,16.30
2023-02-13T18:06:12.318Z,16.30
2023-02-13T18:08:39.711Z,16.20
2023-02-13T18:11:11.823Z,16.20
2023-02-13T18:13:44.002Z,16.20
2023-02-13T18:16:11.515Z,16.20
2023-02-13T18:18:39.013Z,16.10
2023-02-13T18:21:06.426Z,16.10
2023-02-13T18:23:33.898Z,16.10
2023-02-13T18:26:10.116Z,16.00
2023-02-13T18:28:38.012Z,16.00
2023-02-13T18:31:05.507Z,16.00
2023-02-13T18:33:32.841Z,16.00
2023-02-13T18:36:01.502Z,16.00
2023-02-13T18:38:29.802Z,16.00
2023-02-13T18:40:57.571Z,16.00
2023-02-13T18:43:25.115Z,15.90
2023-02-13T18:45:52.571Z,15.90
2023-02-13T18:48:20.437Z,15.90
2023-02-13T18:50:47.879Z,15.90
2023-02-13T18:53:15.378Z,15.80
2023-02-13T18:55:42.665Z,15.80
2023-02-13T18:58:09.999Z,15.80
2023-02-13T19:00:37.376Z,15.80
2023-02-13T19:03:04.749Z,15.80
2023-02-13T19:05:32.265Z,15.80
2023-02-13T19:08:00.817Z,15.80
2023-02-13T19:10:28.482Z,15.70
2023-02-13T19:12:55.848Z,15.60
2023-02-13T19:15:23.255Z,15.60
2023-02-13T19:17:50.658Z,15.70
2023-02-13T19:20:18.101Z,15.60
2023-02-13T19:22:45.408Z,15.60
2023-02-13T19:25:12.701Z,15.60
2023-02-13T19:27:40.150Z,15.60
2023-02-13T19:30:09.651Z,15.50
2023-02-13T19:32:37.126Z,15.50
2023-02-13T19:35:04.893Z,15.50
2023-02-13T19:37:43.009Z,15.50
2023-02-13T19:40:13.021Z,15.40
2023-02-13T19:42:40.411Z,15.50
2023-02-13T19:45:08.100Z,15.50
2023-02-13T19:47:36.885Z,15.50
2023-02-13T19:50:04.528Z,15.40
2023-02-13T19:52:31.790Z,15.40
2023-02-13T19:54:59.075Z,15.40
2023-02-13T19:57:26.383Z,15.30
2023-02-13T19:59:53.739Z,15.30
2023-02-13T20:02:21.747Z,15.30
2023-02-13T20:04:49.202Z,15.30
2023-02-13T20:07:16.601Z,15.30
2023-02-13T20:09:44.097Z,15.30
2023-02-13T20:12:11.429Z,15.20
2023-02-13T20:14:38.835Z,15.30
2023-02-13T20:17:07.221Z,15.20
2023-02-13T20:19:34.691Z,15.20
2023-02-13T20:22:02.080Z,15.20
2023-02-13T20:24:29.608Z,15.20
2023-02-13T20:26:58.903Z,15.20
2023-02-13T20:29:26.300Z,15.10
2023-02-13T20:31:54.102Z,15.10
2023-02-13T20:34:21.680Z,15.00
2023-02-13T20:36:49.066Z,15.00
2023-02-13T20:39:16.556Z,15.00
2023-02-13T20:41:48.547Z,15.00
2023-02-13T20:44:19.192Z,15.00
2023-02-13T20:46:47.512Z,15.00
2023-02-13T20:49:20.237Z,15.00
2023-02-13T20:51:48.823Z,15.00
2023-02-13T20:54:17.016Z,14.90
2023-02-13T20:56:46.463Z,14.90
2023-02-13T21:01:58.808Z,14.90
2023-02-13T21:04:29.148Z,14.90
2023-02-13T21:06:56.717Z,14.80
2023-02-13T21:09:24.219Z,14.80
2023-02-13T21:11:51.744Z,14.80
2023-02-13T21:14:19.096Z,14.80
2023-02-13T21:16:46.533Z,14.80
2023-02-13T21:19:17.100Z,14.80
2023-02-13T21:21:44.984Z,14.70
2023-02-13T21:24:15.502Z,14.70
2023-02-13T21:26:44.054Z,14.70
2023-02-13T21:29:11.511Z,14.70
2023-02-13T21:31:44.930Z,14.70
2023-02-13T21:34:13.256Z,14.60
2023-02-13T21:36:41.036Z,14.60
2023-02-13T21:39:10.570Z,14.60
2023-02-13T21:41:42.413Z,14.60
2023-02-13T21:44:11.173Z,14.60
2023-02-13T21:46:38.497Z,14.60
2023-02-13T21:49:08.101Z,14.60
2023-02-13T21:51:36.288Z,14.60
2023-02-13T21:54:04.965Z,14.60
2023-02-13T21:56:35.732Z,14.50
2023-02-13T21:59:04.174Z,14.50
2023-02-13T22:01:45.891Z,14.50
2023-02-13T22:04:13.598Z,14.50
2023-02-13T22:06:41.175Z,14.50
2023-02-13T22:09:13.774Z,14.50
2023-02-13T22:11:41.883Z,14.40
2023-02-13T22:14:15.933Z,14.40
2023-02-13T22:16:44.452Z,14.40
2023-02-13T22:19:14.396Z,14.40
2023-02-13T22:21:42.711Z,14.40
2023-02-13T22:24:10.666Z,14.40
2023-02-13T22:26:41.006Z,14.40
2023-02-13T22:29:11.338Z,14.30
2023-02-13T22:31:39.190Z,14.30
2023-02-13T22:34:07.086Z,14.30
2023-02-13T22:36:38.875Z,14.30
2023-02-13T22:39:07.385Z,14.30
2023-02-13T22:41:34.820Z,14.30
2023-02-13T22:44:02.233Z,14.30
2023-02-13T22:46:31.790Z,14.20
2023-02-13T22:49:00.384Z,14.30
2023-02-13T22:51:33.131Z,14.20
2023-02-13T22:54:01.408Z,14.20
2023-02-13T22:56:29.833Z,14.20
2023-02-13T22:58:57.789Z,14.20
2023-02-13T23:01:27.774Z,14.20
2023-02-13T23:03:56.116Z,14.10
2023-02-13T23:06:24.192Z,14.10
2023-02-13T23:08:55.109Z,14.10
2023-02-13T23:11:43.758Z,14.10
2023-02-13T23:14:12.337Z,14.00
2023-02-13T23:16:59.276Z,14.00
2023-02-13T23:19:27.614Z,14.00
2023-02-13T23:21:55.308Z,14.00
2023-02-13T23:24:22.929Z,14.00
2023-02-13T23:26:50.268Z,14.00
2023-02-13T23:29:17.959Z,14.00
2023-02-13T23:31:45.809Z,14.00
2023-02-13T23:34:13.788Z,14.00
2023-02-13T23:36:41.882Z,13.90
2023-02-13T23:39:09.428Z,13.90
2023-02-13T23:41:36.836Z,13.90
2023-02-13T23:44:04.406Z,13.90
2023-02-13T23:46:31.940Z,13.90
2023-02-13T23:48:59.361Z,13.90
2023-02-13T23:51:26.827Z,13.90
2023-02-13T23:53:56.222Z,13.90
2023-02-13T23:56:24.684Z,13.90
2023-02-13T23:58:52.224Z,13.80
