createdAt,value
2017-08-21T00:00:39.510Z,99.90
2017-08-21T00:03:07.144Z,99.90
2017-08-21T00:05:34.665Z,99.90
2017-08-21T00:08:02.958Z,99.90
2017-08-21T00:10:30.488Z,99.90
2017-08-21T00:12:58.104Z,99.90
2017-08-21T00:15:25.613Z,99.90
2017-08-21T00:17:53.149Z,99.90
2017-08-21T00:20:20.676Z,99.90
2017-08-21T00:22:48.242Z,99.90
2017-08-21T00:25:15.796Z,99.90
2017-08-21T00:27:43.318Z,99.90
2017-08-21T00:30:11.605Z,99.90
2017-08-21T00:32:39.146Z,99.90
2017-08-21T00:35:06.669Z,99.90
2017-08-21T00:37:34.211Z,99.90
2017-08-21T00:40:01.773Z,99.90
2017-08-21T00:42:29.293Z,99.90
2017-08-21T00:44:57.697Z,99.90
2017-08-21T00:47:25.274Z,99.90
2017-08-21T00:49:52.825Z,99.90
2017-08-21T00:52:20.449Z,99.90
2017-08-21T00:54:48.874Z,99.90
2017-08-21T00:57:16.425Z,99.90
2017-08-21T00:59:43.940Z,99.90
2017-08-21T01:02:12.249Z,99.90
2017-08-21T01:04:39.907Z,99.90
2017-08-21T01:07:07.431Z,99.90
2017-08-21T01:09:34.964Z,99.90
2017-08-21T01:12:02.510Z,99.90
2017-08-21T01:14:30.036Z,99.90
2017-08-21T01:16:57.572Z,99.90
2017-08-21T01:19:25.194Z,99.90
2017-08-21T01:21:52.742Z,99.90
2017-08-21T01:24:20.746Z,99.90
2017-08-21T01:26:48.270Z,99.90
2017-08-21T01:29:15.796Z,99.90
2017-08-21T01:31:44.111Z,99.90
2017-08-21T01:34:11.666Z,99.90
2017-08-21T01:36:39.230Z,99.90
2017-08-21T01:39:06.794Z,99.90
2017-08-21T01:41:34.326Z,99.90
2017-08-21T01:44:01.911Z,99.90
2017-08-21T01:46:29.457Z,99.90
2017-08-21T01:48:56.989Z,99.90
2017-08-21T01:51:25.305Z,99.90
2017-08-21T01:53:52.841Z,99.90
2017-08-21T01:56:20.443Z,99.90
2017-08-21T01:58:47.953Z,99.90
2017-08-21T02:01:15.499Z,99.90
2017-08-21T02:03:43.785Z,99.90
2017-08-21T02:06:12.072Z,99.90
2017-08-21T02:08:39.655Z,99.90
2017-08-21T02:11:07.174Z,99.90
2017-08-21T02:13:35.464Z,99.90
2017-08-21T02:16:03.003Z,99.90
2017-08-21T02:18:31.323Z,99.90
2017-08-21T02:20:58.887Z,99.90
2017-08-21T02:23:26.422Z,99.90
2017-08-21T02:25:53.944Z,99.90
2017-08-21T02:28:21.462Z,99.90
2017-08-21T02:30:48.992Z,99.90
2017-08-21T02:33:16.584Z,99.90
2017-08-21T02:35:44.106Z,99.90
2017-08-21T02:38:24.510Z,99.90
2017-08-21T02:40:52.062Z,99.90
2017-08-21T02:43:19.630Z,99.90
2017-08-21T02:45:47.170Z,99.90
2017-08-21T02:48:14.738Z,99.90
2017-08-21T02:50:42.399Z,99.90
2017-08-21T02:53:09.962Z,99.90
2017-08-21T02:55:37.521Z,99.90
2017-08-21T02:58:05.082Z,99.90
2017-08-21T03:00:32.845Z,99.90
2017-08-21T03:03:00.358Z,99.90
2017-08-21T03:05:28.645Z,99.90
2017-08-21T03:07:56.957Z,99.90
2017-08-21T03:10:24.527Z,99.90
2017-08-21T03:12:52.051Z,99.90
2017-08-21T03:15:19.633Z,99.90
2017-08-21T03:17:47.149Z,99.90
2017-08-21T03:20:15.432Z,99.90
2017-08-21T03:22:43.747Z,99.90
2017-08-21T03:25:11.309Z,99.90
2017-08-21T03:27:38.827Z,99.90
2017-08-21T03:30:07.144Z,99.90
2017-08-21T03:32:34.700Z,99.90
2017-08-21T03:35:02.263Z,99.90
2017-08-21T03:37:29.826Z,99.90
2017-08-21T03:39:57.382Z,99.90
2017-08-21T03:42:24.916Z,99.90
2017-08-21T03:44:52.503Z,99.90
2017-08-21T03:47:20.026Z,99.90
2017-08-21T03:49:48.306Z,99.90
2017-08-21T03:52:16.610Z,99.90
2017-08-21T03:54:44.130Z,99.90
2017-08-21T03:57:12.439Z,99.90
2017-08-21T03:59:40.008Z,99.90
2017-08-21T04:02:07.570Z,99.90
2017-08-21T04:04:35.133Z,99.90
2017-08-21T04:07:02.677Z,99.90
2017-08-21T04:09:30.249Z,99.90
2017-08-21T04:11:57.766Z,99.90
2017-08-21T04:14:25.313Z,99.90
2017-08-21T04:16:52.833Z,99.90
2017-08-21T04:19:20.383Z,99.90
2017-08-21T04:21:47.917Z,99.90
2017-08-21T04:24:16.305Z,99.90
2017-08-21T04:26:43.880Z,99.90
2017-08-21T04:29:11.440Z,99.90
2017-08-21T04:31:38.957Z,99.90
2017-08-21T04:34:07.244Z,99.90
2017-08-21T04:36:35.551Z,99.90
2017-08-21T04:39:03.070Z,99.90
2017-08-21T04:41:31.355Z,99.90
2017-08-21T04:43:58.966Z,99.90
2017-08-21T04:46:27.291Z,99.90
2017-08-21T04:48:55.578Z,99.90
2017-08-21T04:51:23.167Z,99.90
2017-08-21T04:53:50.726Z,99.90
2017-08-21T04:56:18.250Z,99.90
2017-08-21T04:58:46.566Z,99.90
2017-08-21T05:01:14.090Z,99.90
2017-08-21T05:03:42.402Z,99.90
2017-08-21T05:06:09.961Z,99.90
2017-08-21T05:08:37.481Z,99.90
2017-08-21T05:11:05.799Z,99.90
2017-08-21T05:13:33.353Z,99.90
2017-08-21T05:16:00.895Z,99.90
2017-08-21T05:18:28.422Z,99.90
2017-08-21T05:20:56.740Z,99.90
2017-08-21T05:26:27.690Z,99.90
2017-08-21T05:28:55.219Z,99.90
2017-08-21T05:31:22.743Z,99.90
2017-08-21T05:33:50.289Z,99.90
2017-08-21T05:36:18.583Z,99.90
2017-08-21T05:38:46.113Z,99.90
2017-08-21T05:41:13.655Z,99.90
2017-08-21T05:43:41.205Z,99.90
2017-08-21T05:46:08.722Z,99.90
2017-08-21T05:48:36.266Z,99.90
2017-08-21T05:51:04.547Z,99.90
2017-08-21T05:53:32.138Z,99.90
2017-08-21T05:55:59.678Z,99.90
2017-08-21T05:58:27.206Z,99.90
2017-08-21T06:00:55.506Z,99.90
2017-08-21T06:03:23.046Z,99.90
2017-08-21T06:05:51.374Z,99.90
2017-08-21T06:08:18.909Z,99.90
2017-08-21T06:10:46.459Z,99.90
2017-08-21T06:13:13.977Z,99.90
2017-08-21T06:15:41.501Z,99.90
2017-08-21T06:18:09.070Z,99.90
2017-08-21T06:20:36.599Z,99.90
2017-08-21T06:23:04.137Z,99.90
2017-08-21T06:25:32.441Z,99.90
2017-08-21T06:27:59.977Z,99.90
2017-08-21T06:30:28.265Z,99.90
2017-08-21T06:32:56.569Z,99.90
2017-08-21T06:35:24.132Z,99.90
2017-08-21T06:37:51.654Z,99.90
2017-08-21T06:40:19.961Z,99.90
2017-08-21T06:42:47.498Z,99.90
2017-08-21T06:45:15.016Z,99.90
2017-08-21T06:47:42.561Z,99.90
2017-08-21T06:50:10.098Z,99.90
2017-08-21T06:52:37.646Z,99.90
2017-08-21T06:55:05.227Z,99.90
2017-08-21T06:57:32.758Z,99.90
2017-08-21T07:00:00.350Z,99.90
2017-08-21T07:02:27.897Z,99.90
2017-08-21T07:04:55.424Z,99.90
2017-08-21T07:07:23.742Z,99.90
2017-08-21T07:09:51.294Z,99.90
2017-08-21T07:12:18.829Z,99.90
2017-08-21T07:14:46.349Z,99.90
2017-08-21T07:17:13.889Z,99.90
2017-08-21T07:19:41.407Z,99.90
2017-08-21T07:22:08.937Z,99.90
2017-08-21T07:24:36.480Z,99.90
2017-08-21T07:27:04.011Z,99.90
2017-08-21T07:29:31.533Z,99.90
2017-08-21T07:31:59.839Z,99.90
2017-08-21T07:34:27.356Z,99.90
2017-08-21T07:36:55.683Z,99.90
2017-08-21T07:39:23.231Z,99.90
2017-08-21T07:41:50.750Z,99.90
2017-08-21T07:44:19.076Z,99.90
2017-08-21T07:46:46.643Z,99.90
2017-08-21T07:49:14.156Z,99.90
2017-08-21T07:51:42.444Z,99.90
2017-08-21T07:54:10.162Z,99.90
2017-08-21T07:56:37.702Z,99.90
2017-08-21T07:59:05.260Z,99.90
2017-08-21T08:01:32.826Z,99.90
2017-08-21T08:04:00.346Z,99.90
2017-08-21T08:06:27.866Z,99.90
2017-08-21T08:08:55.501Z,99.90
2017-08-21T08:11:23.053Z,99.90
2017-08-21T08:13:50.614Z,99.90
2017-08-21T08:16:18.155Z,99.90
2017-08-21T08:18:45.680Z,99.90
2017-08-21T08:21:13.204Z,99.90
2017-08-21T08:23:40.738Z,99.90
2017-08-21T08:26:08.259Z,99.90
2017-08-21T08:28:36.549Z,99.90
2017-08-21T08:31:04.859Z,99.90
2017-08-21T08:33:32.381Z,99.90
2017-08-21T08:35:59.905Z,99.90
2017-08-21T08:38:27.443Z,99.90
2017-08-21T08:40:54.999Z,99.90
2017-08-21T08:43:22.527Z,99.90
2017-08-21T08:45:50.085Z,99.90
2017-08-21T08:48:17.609Z,99.90
2017-08-21T08:50:45.246Z,99.90
2017-08-21T08:53:12.796Z,99.90
2017-08-21T08:55:40.353Z,99.90
2017-08-21T08:58:07.891Z,99.90
2017-08-21T09:00:35.425Z,99.90
2017-08-21T09:03:03.706Z,96.60
2017-08-21T09:05:31.998Z,97.90
2017-08-21T09:07:59.606Z,97.80
2017-08-21T09:10:27.128Z,99.00
2017-08-21T09:12:54.650Z,95.70
2017-08-21T09:15:22.185Z,96.80
2017-08-21T09:17:49.721Z,96.30
2017-08-21T09:20:17.249Z,95.30
2017-08-21T09:22:45.558Z,94.90
2017-08-21T09:25:13.132Z,94.80
2017-08-21T09:27:40.684Z,92.40
2017-08-21T09:30:08.217Z,90.20
2017-08-21T09:32:35.733Z,90.90
2017-08-21T09:35:03.251Z,86.00
2017-08-21T09:37:30.813Z,88.70
2017-08-21T09:39:58.335Z,86.60
2017-08-21T09:42:26.655Z,83.50
2017-08-21T09:44:54.211Z,83.60
2017-08-21T09:47:21.769Z,83.60
2017-08-21T09:49:49.297Z,81.10
2017-08-21T09:52:17.598Z,75.50
2017-08-21T09:54:45.119Z,75.50
2017-08-21T09:57:13.407Z,75.50
2017-08-21T09:59:41.714Z,75.10
2017-08-21T10:02:09.286Z,75.10
2017-08-21T10:05:05.038Z,74.40
2017-08-21T10:07:32.662Z,74.90
2017-08-21T10:10:00.226Z,76.30
2017-08-21T10:12:27.766Z,71.60
2017-08-21T10:14:55.286Z,70.30
2017-08-21T10:17:22.806Z,72.40
2017-08-21T10:19:50.358Z,66.80
2017-08-21T10:22:17.904Z,66.00
2017-08-21T10:24:46.203Z,66.70
2017-08-21T10:27:13.741Z,64.90
2017-08-21T10:29:41.309Z,64.90
2017-08-21T10:32:08.841Z,63.40
2017-08-21T10:34:36.437Z,64.40
2017-08-21T10:37:03.967Z,63.80
2017-08-21T10:39:31.555Z,64.50
2017-08-21T10:41:59.099Z,63.20
2017-08-21T10:44:26.688Z,63.70
2017-08-21T10:46:54.231Z,59.90
2017-08-21T10:49:21.773Z,59.00
2017-08-21T10:51:49.290Z,59.90
2017-08-21T10:54:16.913Z,59.40
2017-08-21T10:56:44.462Z,56.30
2017-08-21T10:59:11.994Z,57.20
2017-08-21T11:01:39.520Z,56.20
2017-08-21T11:04:07.151Z,54.90
2017-08-21T11:06:34.670Z,53.30
2017-08-21T11:09:02.198Z,52.80
2017-08-21T11:11:29.742Z,52.50
2017-08-21T11:13:57.270Z,51.70
2017-08-21T11:16:24.794Z,49.70
2017-08-21T11:18:52.424Z,47.20
2017-08-21T11:21:19.945Z,44.60
2017-08-21T11:23:47.466Z,43.70
2017-08-21T11:26:15.015Z,43.00
2017-08-21T11:28:42.669Z,40.70
2017-08-21T11:31:10.201Z,40.20
2017-08-21T11:33:37.759Z,40.20
2017-08-21T11:36:05.284Z,39.50
2017-08-21T11:38:32.813Z,37.20
2017-08-21T11:41:00.441Z,37.60
2017-08-21T11:43:27.971Z,38.90
2017-08-21T11:45:55.493Z,38.40
2017-08-21T11:48:23.128Z,37.20
2017-08-21T11:50:50.651Z,35.90
2017-08-21T11:53:18.284Z,34.90
2017-08-21T11:55:45.812Z,33.90
2017-08-21T11:58:13.331Z,33.80
2017-08-21T12:00:40.856Z,32.90
2017-08-21T12:03:08.478Z,32.60
2017-08-21T12:05:36.006Z,33.20
2017-08-21T12:08:03.601Z,34.50
2017-08-21T12:10:31.140Z,35.00
2017-08-21T12:12:58.668Z,35.30
2017-08-21T12:15:26.190Z,37.00
2017-08-21T12:17:53.735Z,37.90
2017-08-21T12:20:21.294Z,36.20
2017-08-21T12:22:48.854Z,33.80
2017-08-21T12:25:16.410Z,34.30
2017-08-21T12:27:43.928Z,33.20
2017-08-21T12:30:11.462Z,31.20
2017-08-21T12:32:39.150Z,31.30
2017-08-21T12:35:06.678Z,31.70
2017-08-21T12:37:34.317Z,31.40
2017-08-21T12:40:01.855Z,32.20
2017-08-21T12:42:29.433Z,32.40
2017-08-21T12:44:56.989Z,32.60
2017-08-21T12:47:24.545Z,32.80
2017-08-21T12:49:52.105Z,31.40
2017-08-21T12:52:19.668Z,31.80
2017-08-21T12:54:47.227Z,33.10
2017-08-21T12:57:14.762Z,34.60
2017-08-21T12:59:42.283Z,33.60
2017-08-21T13:02:09.825Z,33.40
2017-08-21T13:04:37.341Z,34.00
2017-08-21T13:07:04.866Z,34.20
2017-08-21T13:09:32.409Z,33.00
2017-08-21T13:11:59.934Z,34.00
2017-08-21T13:14:27.496Z,34.00
2017-08-21T13:16:55.056Z,32.80
2017-08-21T13:19:22.620Z,32.10
2017-08-21T13:21:50.178Z,30.90
2017-08-21T13:24:17.742Z,30.90
2017-08-21T13:26:45.270Z,29.80
2017-08-21T13:29:12.792Z,30.30
2017-08-21T13:31:40.417Z,30.40
2017-08-21T13:34:07.950Z,30.10
2017-08-21T13:36:35.473Z,30.50
2017-08-21T13:39:03.010Z,32.40
2017-08-21T13:41:30.558Z,33.80
2017-08-21T13:43:58.109Z,34.60
2017-08-21T13:46:25.647Z,33.70
2017-08-21T13:48:53.169Z,32.20
2017-08-21T13:51:20.689Z,31.50
2017-08-21T13:53:48.235Z,31.40
2017-08-21T13:56:15.749Z,31.50
2017-08-21T13:58:43.292Z,31.50
2017-08-21T14:01:10.843Z,32.30
2017-08-21T14:03:38.366Z,31.10
2017-08-21T14:06:05.943Z,31.40
2017-08-21T14:08:33.510Z,30.50
2017-08-21T14:11:01.067Z,30.00
2017-08-21T14:13:28.630Z,30.40
2017-08-21T14:15:56.185Z,29.70
2017-08-21T14:18:23.743Z,31.80
2017-08-21T14:20:51.303Z,30.60
2017-08-21T14:23:19.504Z,31.70
2017-08-21T14:25:47.043Z,31.00
2017-08-21T14:28:14.570Z,32.20
2017-08-21T14:30:42.257Z,33.30
2017-08-21T14:33:09.786Z,31.10
2017-08-21T14:35:37.319Z,31.70
2017-08-21T14:38:04.933Z,30.70
2017-08-21T14:40:32.489Z,31.40
2017-08-21T14:43:00.009Z,33.30
2017-08-21T14:45:27.549Z,33.50
2017-08-21T14:47:55.069Z,33.50
2017-08-21T14:50:22.589Z,33.90
2017-08-21T14:52:50.131Z,33.20
2017-08-21T14:55:17.655Z,35.60
2017-08-21T14:57:45.215Z,36.30
2017-08-21T15:00:12.785Z,36.40
2017-08-21T15:02:40.314Z,35.80
2017-08-21T15:05:07.851Z,36.50
2017-08-21T15:07:35.453Z,36.00
2017-08-21T15:10:03.029Z,34.80
2017-08-21T15:12:30.669Z,36.60
2017-08-21T15:14:58.223Z,37.10
2017-08-21T15:17:25.755Z,37.70
2017-08-21T15:19:53.285Z,39.10
2017-08-21T15:22:20.852Z,39.10
2017-08-21T15:24:48.372Z,40.80
2017-08-21T15:27:15.894Z,40.90
2017-08-21T15:29:43.434Z,40.70
2017-08-21T15:32:11.044Z,41.10
2017-08-21T15:34:38.598Z,42.40
2017-08-21T15:37:06.136Z,42.70
2017-08-21T15:39:33.662Z,41.90
2017-08-21T15:42:01.290Z,42.40
2017-08-21T15:44:28.829Z,41.00
2017-08-21T15:46:56.354Z,42.30
2017-08-21T15:49:23.884Z,43.00
2017-08-21T15:51:51.426Z,43.40
2017-08-21T15:54:18.941Z,43.90
2017-08-21T15:56:46.899Z,43.90
2017-08-21T15:59:14.502Z,43.50
2017-08-21T16:01:42.022Z,44.30
2017-08-21T16:04:09.630Z,44.10
2017-08-21T16:06:37.175Z,44.20
2017-08-21T16:09:04.721Z,44.90
2017-08-21T16:11:32.245Z,44.40
2017-08-21T16:13:59.867Z,44.20
2017-08-21T16:16:27.384Z,45.40
2017-08-21T16:18:56.845Z,44.60
2017-08-21T16:21:24.390Z,45.50
2017-08-21T16:23:51.936Z,46.30
2017-08-21T16:26:19.500Z,46.40
2017-08-21T16:28:47.056Z,46.60
2017-08-21T16:31:14.569Z,44.50
2017-08-21T16:33:42.094Z,45.30
2017-08-21T16:36:09.753Z,45.10
2017-08-21T16:38:37.278Z,46.40
2017-08-21T16:41:04.814Z,46.40
2017-08-21T16:43:32.421Z,47.10
2017-08-21T16:45:59.978Z,46.90
2017-08-21T16:48:27.506Z,47.90
2017-08-21T16:50:55.196Z,47.30
2017-08-21T16:53:22.721Z,47.20
2017-08-21T16:55:50.357Z,48.40
2017-08-21T16:58:17.905Z,49.00
2017-08-21T17:00:45.433Z,49.20
2017-08-21T17:03:13.242Z,49.10
2017-08-21T17:05:40.870Z,49.40
2017-08-21T17:08:08.461Z,50.30
2017-08-21T17:10:36.084Z,50.10
2017-08-21T17:13:03.643Z,50.10
2017-08-21T17:15:31.207Z,50.70
2017-08-21T17:17:58.863Z,50.70
2017-08-21T17:20:26.615Z,50.80
2017-08-21T17:22:54.213Z,51.40
2017-08-21T17:25:21.744Z,51.10
2017-08-21T17:27:49.308Z,51.70
2017-08-21T17:30:16.827Z,52.20
2017-08-21T17:32:44.423Z,51.80
2017-08-21T17:35:12.114Z,52.40
2017-08-21T17:37:39.676Z,53.50
2017-08-21T17:40:07.209Z,53.50
2017-08-21T17:42:34.868Z,53.90
2017-08-21T17:45:02.430Z,54.50
2017-08-21T17:47:29.998Z,55.20
2017-08-21T17:49:57.565Z,55.30
2017-08-21T17:52:25.355Z,56.00
2017-08-21T17:54:52.878Z,57.20
2017-08-21T17:57:20.940Z,58.10
2017-08-21T17:59:48.469Z,59.50
2017-08-21T18:02:16.402Z,60.30
2017-08-21T18:04:44.660Z,61.90
2017-08-21T18:07:12.218Z,65.00
2017-08-21T18:09:39.821Z,67.30
2017-08-21T18:12:07.776Z,69.20
2017-08-21T18:14:35.295Z,73.10
2017-08-21T18:17:02.813Z,77.70
2017-08-21T18:19:30.411Z,81.80
2017-08-21T18:21:57.938Z,87.10
2017-08-21T18:24:25.544Z,91.10
2017-08-21T18:26:53.155Z,93.10
2017-08-21T18:29:20.684Z,95.40
2017-08-21T18:31:48.206Z,96.50
2017-08-21T18:34:15.748Z,98.60
2017-08-21T18:36:43.330Z,99.90
2017-08-21T18:39:10.896Z,99.90
2017-08-21T18:41:38.434Z,99.90
2017-08-21T18:44:06.014Z,99.90
2017-08-21T18:46:33.614Z,99.90
2017-08-21T18:49:01.370Z,99.90
2017-08-21T18:51:28.956Z,99.90
2017-08-21T18:53:56.673Z,99.90
2017-08-21T18:56:24.274Z,99.90
2017-08-21T18:58:51.885Z,99.90
2017-08-21T19:01:20.170Z,99.90
2017-08-21T19:03:47.726Z,99.90
2017-08-21T19:06:15.252Z,99.90
2017-08-21T19:08:42.939Z,99.90
2017-08-21T19:11:10.504Z,99.90
2017-08-21T19:13:38.807Z,99.90
2017-08-21T19:16:06.329Z,99.90
2017-08-21T19:18:34.757Z,99.90
2017-08-21T19:21:03.451Z,99.90
2017-08-21T19:23:31.002Z,99.90
2017-08-21T19:25:58.555Z,99.90
2017-08-21T19:28:27.019Z,99.90
2017-08-21T19:30:54.563Z,99.90
2017-08-21T19:33:22.158Z,99.90
2017-08-21T19:35:49.680Z,99.90
2017-08-21T19:38:18.497Z,99.90
2017-08-21T19:40:46.048Z,99.90
2017-08-21T19:43:13.786Z,99.90
2017-08-21T19:45:41.348Z,99.90
2017-08-21T19:48:08.948Z,99.90
2017-08-21T19:50:36.470Z,99.90
2017-08-21T19:53:04.033Z,99.90
2017-08-21T19:55:31.590Z,99.90
2017-08-21T19:57:59.126Z,99.90
2017-08-21T20:00:26.908Z,99.90
2017-08-21T20:02:54.774Z,99.90
2017-08-21T20:05:22.586Z,99.90
2017-08-21T20:07:50.413Z,99.90
2017-08-21T20:10:18.273Z,99.90
2017-08-21T20:12:45.833Z,99.90
2017-08-21T20:15:13.357Z,99.90
2017-08-21T20:17:40.964Z,99.90
2017-08-21T20:20:08.482Z,99.90
2017-08-21T20:22:36.003Z,99.90
2017-08-21T20:25:03.635Z,99.90
2017-08-21T20:27:31.233Z,99.90
2017-08-21T20:29:58.855Z,99.90
2017-08-21T20:32:26.722Z,99.90
2017-08-21T20:34:54.325Z,99.90
2017-08-21T20:37:21.844Z,99.90
2017-08-21T20:39:49.498Z,99.90
2017-08-21T20:42:17.035Z,99.90
2017-08-21T20:44:44.566Z,99.90
2017-08-21T20:47:12.142Z,99.90
2017-08-21T20:49:39.686Z,99.90
2017-08-21T20:52:07.614Z,99.90
2017-08-21T20:54:35.178Z,99.90
2017-08-21T20:57:02.735Z,99.90
2017-08-21T20:59:30.284Z,99.90
2017-08-21T21:01:57.949Z,99.90
2017-08-21T21:04:25.509Z,99.90
2017-08-21T21:06:53.209Z,99.90
2017-08-21T21:09:20.762Z,99.90
2017-08-21T21:11:48.427Z,99.90
2017-08-21T21:14:16.017Z,99.90
2017-08-21T21:16:43.606Z,99.90
2017-08-21T21:19:11.172Z,99.90
2017-08-21T21:21:38.729Z,99.90
2017-08-21T21:24:06.299Z,99.90
2017-08-21T21:26:33.826Z,99.90
2017-08-21T21:29:01.348Z,99.90
2017-08-21T21:31:28.905Z,99.90
2017-08-21T21:33:56.437Z,99.90
2017-08-21T21:36:23.975Z,99.90
2017-08-21T21:38:51.862Z,99.90
2017-08-21T21:41:19.402Z,99.90
2017-08-21T21:43:46.930Z,99.90
2017-08-21T21:46:14.536Z,99.90
2017-08-21T21:48:42.091Z,99.90
2017-08-21T21:51:09.649Z,99.90
2017-08-21T21:53:37.214Z,99.90
2017-08-21T21:56:04.745Z,99.90
2017-08-21T21:58:32.287Z,99.90
2017-08-21T22:00:59.891Z,99.90
2017-08-21T22:03:27.454Z,99.90
2017-08-21T22:05:55.018Z,99.90
2017-08-21T22:08:22.570Z,99.90
2017-08-21T22:10:50.098Z,99.90
2017-08-21T22:13:17.690Z,99.90
2017-08-21T22:15:45.251Z,99.90
2017-08-21T22:18:12.805Z,99.90
2017-08-21T22:20:40.369Z,99.90
2017-08-21T22:23:07.945Z,99.90
2017-08-21T22:25:35.485Z,99.90
2017-08-21T22:28:03.017Z,99.90
2017-08-21T22:30:30.608Z,99.90
2017-08-21T22:32:58.129Z,99.90
2017-08-21T22:35:25.660Z,99.90
2017-08-21T22:37:53.211Z,99.90
2017-08-21T22:40:20.783Z,99.90
2017-08-21T22:42:48.322Z,99.90
2017-08-21T22:45:15.870Z,99.90
2017-08-21T22:47:43.419Z,99.90
2017-08-21T22:50:10.954Z,99.90
2017-08-21T22:52:38.536Z,99.90
2017-08-21T22:55:06.103Z,99.90
2017-08-21T22:57:33.630Z,99.90
2017-08-21T23:00:01.216Z,99.90
2017-08-21T23:02:28.778Z,99.90
2017-08-21T23:04:56.514Z,99.90
2017-08-21T23:07:24.062Z,99.90
2017-08-21T23:09:51.613Z,99.90
2017-08-21T23:12:19.135Z,99.90
2017-08-21T23:14:46.677Z,99.90
2017-08-21T23:17:14.205Z,99.90
2017-08-21T23:19:41.729Z,99.90
2017-08-21T23:22:09.281Z,99.90
2017-08-21T23:24:36.803Z,99.90
2017-08-21T23:27:04.333Z,99.90
2017-08-21T23:29:31.995Z,99.90
2017-08-21T23:31:59.529Z,99.90
2017-08-21T23:34:27.157Z,99.90
2017-08-21T23:36:54.712Z,99.90
2017-08-21T23:39:22.277Z,99.90
2017-08-21T23:41:49.804Z,99.90
2017-08-21T23:44:17.355Z,99.90
2017-08-21T23:46:44.895Z,99.90
2017-08-21T23:49:12.522Z,99.90
2017-08-21T23:51:40.081Z,99.90
2017-08-21T23:54:07.852Z,99.90
2017-08-21T23:56:35.398Z,99.90
2017-08-21T23:59:02.966Z,99.90
