createdAt,value
2018-08-17T00:00:44.818Z,99.99
2018-08-17T00:01:45.040Z,99.99
2018-08-17T00:02:45.247Z,99.99
2018-08-17T00:03:45.389Z,99.99
2018-08-17T00:04:45.558Z,99.99
2018-08-17T00:05:45.804Z,99.99
2018-08-17T00:06:46.515Z,99.99
2018-08-17T00:07:46.221Z,99.99
2018-08-17T00:08:46.359Z,99.99
2018-08-17T00:09:46.554Z,99.99
2018-08-17T00:10:46.755Z,99.99
2018-08-17T00:11:46.971Z,99.99
2018-08-17T00:12:47.123Z,99.99
2018-08-17T00:13:47.255Z,99.99
2018-08-17T00:14:47.430Z,99.99
2018-08-17T00:15:47.657Z,99.99
2018-08-17T00:16:47.891Z,99.99
2018-08-17T00:17:48.028Z,99.99
2018-08-17T00:18:48.172Z,99.99
2018-08-17T00:19:48.508Z,99.99
2018-08-17T00:20:48.643Z,99.99
2018-08-17T00:21:48.838Z,99.99
2018-08-17T00:22:49.505Z,99.99
2018-08-17T00:23:49.184Z,99.99
2018-08-17T00:24:49.435Z,99.99
2018-08-17T00:25:50.510Z,99.99
2018-08-17T00:26:49.757Z,99.99
2018-08-17T00:27:49.899Z,99.99
2018-08-17T00:28:50.084Z,99.99
2018-08-17T00:29:50.322Z,99.99
2018-08-17T00:30:50.532Z,99.99
2018-08-17T00:31:50.683Z,99.99
2018-08-17T00:32:50.902Z,99.99
2018-08-17T00:33:51.124Z,99.99
2018-08-17T00:34:51.255Z,99.99
2018-08-17T00:35:51.436Z,99.99
2018-08-17T00:36:51.626Z,99.99
2018-08-17T00:37:51.863Z,99.99
2018-08-17T00:38:51.991Z,99.99
2018-08-17T00:39:52.154Z,99.99
2018-08-17T00:40:52.456Z,99.99
2018-08-17T00:41:52.529Z,99.99
2018-08-17T00:42:52.721Z,99.99
2018-08-17T00:43:52.940Z,99.99
2018-08-17T00:44:54.084Z,99.99
2018-08-17T00:45:53.236Z,99.99
2018-08-17T00:46:53.453Z,99.99
2018-08-17T00:47:53.670Z,99.99
2018-08-17T00:48:53.786Z,99.99
2018-08-17T00:49:53.978Z,99.99
2018-08-17T00:50:54.225Z,99.99
2018-08-17T00:51:54.381Z,99.99
2018-08-17T00:52:54.558Z,99.99
2018-08-17T00:53:54.781Z,99.99
2018-08-17T00:54:55.032Z,99.99
2018-08-17T00:55:55.151Z,99.99
2018-08-17T00:56:55.396Z,99.99
2018-08-17T00:57:55.604Z,99.99
2018-08-17T00:58:55.777Z,99.99
2018-08-17T00:59:56.541Z,99.99
2018-08-17T01:00:56.202Z,99.99
2018-08-17T01:01:56.376Z,99.99
2018-08-17T01:02:56.553Z,99.99
2018-08-17T01:03:56.719Z,99.99
2018-08-17T01:04:56.898Z,99.99
2018-08-17T01:05:57.065Z,99.99
2018-08-17T01:06:57.251Z,99.99
2018-08-17T01:07:57.458Z,99.99
2018-08-17T01:08:57.620Z,99.99
2018-08-17T01:09:57.787Z,99.99
2018-08-17T01:10:57.982Z,99.99
2018-08-17T01:11:58.177Z,99.99
2018-08-17T01:12:58.358Z,99.99
2018-08-17T01:13:58.557Z,99.99
2018-08-17T01:15:05.623Z,99.99
2018-08-17T01:15:58.906Z,99.99
2018-08-17T01:16:59.090Z,99.99
2018-08-17T01:17:59.260Z,99.99
2018-08-17T01:18:59.449Z,99.99
2018-08-17T01:19:59.636Z,99.99
2018-08-17T01:20:59.856Z,99.99
2018-08-17T01:21:59.999Z,99.99
2018-08-17T01:23:00.160Z,99.99
2018-08-17T01:24:00.369Z,99.99
2018-08-17T01:25:00.526Z,99.99
2018-08-17T01:26:00.735Z,99.99
2018-08-17T01:27:00.939Z,99.99
2018-08-17T01:28:01.123Z,99.99
2018-08-17T01:29:01.299Z,99.99
2018-08-17T01:30:01.446Z,99.99
2018-08-17T01:31:01.679Z,99.99
2018-08-17T01:32:01.864Z,99.99
2018-08-17T01:33:02.040Z,99.99
2018-08-17T01:34:02.265Z,99.99
2018-08-17T01:35:02.418Z,99.99
2018-08-17T01:36:02.604Z,99.99
2018-08-17T01:37:02.809Z,99.99
2018-08-17T01:38:02.972Z,99.99
2018-08-17T01:39:03.146Z,99.99
2018-08-17T01:40:03.329Z,99.99
2018-08-17T01:41:03.542Z,99.99
2018-08-17T01:42:03.725Z,99.99
2018-08-17T01:43:03.933Z,99.99
2018-08-17T01:44:04.124Z,99.99
2018-08-17T01:45:04.276Z,99.99
2018-08-17T01:46:04.465Z,99.99
2018-08-17T01:47:04.633Z,99.99
2018-08-17T01:48:04.830Z,99.99
2018-08-17T01:49:05.072Z,99.99
2018-08-17T01:50:05.205Z,99.99
2018-08-17T01:51:05.409Z,99.99
2018-08-17T01:52:05.593Z,99.99
2018-08-17T01:53:05.786Z,99.99
2018-08-17T01:54:05.917Z,99.99
2018-08-17T01:55:06.059Z,99.99
2018-08-17T01:56:06.251Z,99.99
2018-08-17T01:57:06.430Z,99.99
2018-08-17T01:58:06.590Z,99.99
2018-08-17T01:59:06.821Z,99.99
2018-08-17T02:00:06.975Z,99.99
2018-08-17T02:01:07.189Z,99.99
2018-08-17T02:02:07.326Z,99.99
2018-08-17T02:03:07.497Z,99.99
2018-08-17T02:04:07.685Z,99.99
2018-08-17T02:05:07.826Z,99.99
2018-08-17T02:06:08.070Z,99.99
2018-08-17T02:07:08.284Z,99.99
2018-08-17T02:08:08.459Z,99.99
2018-08-17T02:09:08.603Z,99.99
2018-08-17T02:10:08.824Z,99.99
2018-08-17T02:11:08.984Z,99.99
2018-08-17T02:12:09.165Z,99.99
2018-08-17T02:13:09.362Z,99.99
2018-08-17T02:14:09.523Z,99.99
2018-08-17T02:15:09.759Z,99.99
2018-08-17T02:16:09.972Z,99.99
2018-08-17T02:17:10.122Z,99.99
2018-08-17T02:18:10.291Z,99.99
2018-08-17T02:19:10.469Z,99.99
2018-08-17T02:20:10.636Z,99.99
2018-08-17T02:21:10.829Z,99.99
2018-08-17T02:22:11.014Z,99.99
2018-08-17T02:23:11.197Z,99.99
2018-08-17T02:24:11.352Z,99.99
2018-08-17T02:25:11.546Z,99.99
2018-08-17T02:26:11.773Z,99.99
2018-08-17T02:27:11.918Z,99.99
2018-08-17T02:28:12.090Z,99.99
2018-08-17T02:29:12.265Z,99.99
2018-08-17T02:30:12.464Z,99.99
2018-08-17T02:31:12.641Z,99.99
2018-08-17T02:32:12.835Z,99.99
2018-08-17T02:33:13.026Z,99.99
2018-08-17T02:34:13.210Z,99.99
2018-08-17T02:35:13.381Z,99.99
2018-08-17T02:36:13.626Z,99.99
2018-08-17T02:37:13.794Z,99.99
2018-08-17T02:38:13.965Z,99.99
2018-08-17T02:39:14.114Z,99.99
2018-08-17T02:40:14.310Z,99.99
2018-08-17T02:41:14.479Z,99.99
2018-08-17T02:42:14.668Z,99.99
2018-08-17T02:43:14.854Z,99.99
2018-08-17T02:44:15.047Z,99.99
2018-08-17T02:45:15.278Z,99.99
2018-08-17T02:46:15.414Z,99.99
2018-08-17T02:47:15.582Z,99.99
2018-08-17T02:48:15.774Z,99.99
2018-08-17T02:49:16.014Z,99.99
2018-08-17T02:50:16.174Z,99.99
2018-08-17T02:51:16.353Z,99.99
2018-08-17T02:52:16.529Z,99.99
2018-08-17T02:53:16.679Z,99.99
2018-08-17T02:54:16.839Z,99.99
2018-08-17T02:55:17.074Z,99.99
2018-08-17T02:56:17.211Z,99.99
2018-08-17T02:57:17.444Z,99.99
2018-08-17T02:58:17.569Z,99.99
2018-08-17T02:59:17.779Z,99.99
2018-08-17T03:00:17.958Z,99.99
2018-08-17T03:01:18.112Z,99.99
2018-08-17T03:02:18.297Z,99.99
2018-08-17T03:03:18.530Z,99.99
2018-08-17T03:04:18.722Z,99.99
2018-08-17T03:05:18.867Z,99.99
2018-08-17T03:06:19.039Z,99.99
2018-08-17T03:07:19.229Z,99.99
2018-08-17T03:08:19.414Z,99.99
2018-08-17T03:09:19.604Z,99.99
2018-08-17T03:10:19.793Z,99.99
2018-08-17T03:11:19.944Z,99.99
2018-08-17T03:12:20.175Z,99.99
2018-08-17T03:13:20.320Z,99.99
2018-08-17T03:14:20.503Z,99.99
2018-08-17T03:15:20.687Z,99.99
2018-08-17T03:16:20.869Z,99.99
2018-08-17T03:17:21.049Z,99.99
2018-08-17T03:18:21.303Z,99.99
2018-08-17T03:19:21.403Z,99.99
2018-08-17T03:20:21.589Z,99.99
2018-08-17T03:21:21.797Z,99.99
2018-08-17T03:22:21.989Z,99.99
2018-08-17T03:23:22.136Z,99.99
2018-08-17T03:24:22.348Z,99.99
2018-08-17T03:25:22.527Z,99.99
2018-08-17T03:26:22.692Z,99.99
2018-08-17T03:27:22.896Z,99.99
2018-08-17T03:28:23.104Z,99.99
2018-08-17T03:29:23.302Z,99.99
2018-08-17T03:30:23.435Z,99.99
2018-08-17T03:31:23.620Z,99.99
2018-08-17T03:32:23.819Z,99.99
2018-08-17T03:33:24.034Z,99.99
2018-08-17T03:34:24.198Z,99.99
2018-08-17T03:35:24.356Z,99.99
2018-08-17T03:36:24.529Z,99.99
2018-08-17T03:37:24.797Z,99.99
2018-08-17T03:40:07.603Z,99.99
2018-08-17T03:41:07.802Z,99.99
2018-08-17T03:42:07.982Z,99.99
2018-08-17T03:43:08.138Z,99.99
2018-08-17T03:44:08.352Z,99.99
2018-08-17T03:45:08.596Z,99.99
2018-08-17T03:46:08.812Z,99.99
2018-08-17T03:47:08.877Z,99.99
2018-08-17T03:48:09.095Z,99.99
2018-08-17T03:49:09.223Z,99.99
2018-08-17T03:50:09.421Z,99.99
2018-08-17T03:51:09.679Z,99.99
2018-08-17T03:52:09.790Z,99.99
2018-08-17T03:53:09.989Z,99.99
2018-08-17T03:54:10.147Z,99.99
2018-08-17T03:55:10.325Z,99.99
2018-08-17T03:56:10.498Z,99.99
2018-08-17T03:57:10.691Z,99.99
2018-08-17T03:58:10.861Z,99.99
2018-08-17T03:59:11.060Z,99.99
2018-08-17T04:00:11.251Z,99.99
2018-08-17T04:01:11.451Z,99.99
2018-08-17T04:02:11.611Z,99.99
2018-08-17T04:03:11.790Z,99.99
2018-08-17T04:04:11.968Z,99.99
2018-08-17T04:05:12.187Z,99.99
2018-08-17T04:06:12.339Z,99.99
2018-08-17T04:07:12.525Z,99.99
2018-08-17T04:08:12.702Z,99.99
2018-08-17T04:09:12.883Z,99.99
2018-08-17T04:10:13.111Z,99.99
2018-08-17T04:11:13.252Z,99.99
2018-08-17T04:12:13.475Z,99.99
2018-08-17T04:13:13.598Z,99.99
2018-08-17T04:14:13.821Z,99.99
2018-08-17T04:15:14.005Z,99.99
2018-08-17T04:16:14.174Z,99.99
2018-08-17T04:17:14.391Z,99.99
2018-08-17T04:18:14.590Z,99.99
2018-08-17T04:19:14.716Z,99.99
2018-08-17T04:20:14.885Z,99.99
2018-08-17T04:21:15.091Z,99.99
2018-08-17T04:22:15.250Z,99.99
2018-08-17T04:23:15.437Z,99.99
2018-08-17T04:24:15.648Z,99.99
2018-08-17T04:25:15.784Z,99.99
2018-08-17T04:26:15.986Z,99.99
2018-08-17T04:27:16.165Z,99.99
2018-08-17T04:28:16.349Z,99.99
2018-08-17T04:29:16.540Z,99.99
2018-08-17T04:30:16.729Z,99.99
2018-08-17T04:31:16.921Z,99.99
2018-08-17T04:32:17.154Z,99.99
2018-08-17T04:33:17.293Z,99.99
2018-08-17T04:34:17.570Z,99.99
2018-08-17T04:35:17.762Z,99.99
2018-08-17T04:36:17.864Z,99.99
2018-08-17T04:37:18.038Z,99.99
2018-08-17T04:38:18.195Z,99.99
2018-08-17T04:39:18.377Z,99.99
2018-08-17T04:40:18.667Z,99.99
2018-08-17T04:41:18.728Z,99.99
2018-08-17T04:42:18.953Z,99.99
2018-08-17T04:43:19.116Z,99.99
2018-08-17T04:44:19.323Z,99.99
2018-08-17T04:45:19.493Z,99.99
2018-08-17T04:46:19.673Z,99.99
2018-08-17T04:47:19.868Z,99.99
2018-08-17T04:48:20.054Z,99.99
2018-08-17T04:49:20.292Z,99.99
2018-08-17T04:50:20.435Z,99.99
2018-08-17T04:51:20.628Z,99.99
2018-08-17T04:52:20.803Z,99.99
2018-08-17T04:53:20.965Z,99.99
2018-08-17T04:54:21.167Z,99.99
2018-08-17T04:55:21.334Z,99.99
2018-08-17T04:56:21.536Z,99.99
2018-08-17T04:57:21.711Z,99.99
2018-08-17T04:58:21.896Z,99.99
2018-08-17T04:59:22.076Z,99.99
2018-08-17T05:00:22.264Z,99.99
2018-08-17T05:01:22.449Z,99.99
2018-08-17T05:02:22.641Z,99.99
2018-08-17T05:03:22.841Z,99.99
2018-08-17T05:04:23.012Z,99.99
2018-08-17T05:05:23.206Z,99.99
2018-08-17T05:06:23.406Z,99.99
2018-08-17T05:07:23.609Z,99.99
2018-08-17T05:08:23.775Z,99.99
2018-08-17T05:09:23.953Z,99.99
2018-08-17T05:10:24.129Z,99.99
2018-08-17T05:11:24.315Z,99.99
2018-08-17T05:12:24.591Z,99.99
2018-08-17T05:13:24.666Z,99.99
2018-08-17T05:14:24.877Z,99.99
2018-08-17T05:15:25.035Z,99.99
2018-08-17T05:16:25.214Z,99.99
2018-08-17T05:17:25.390Z,99.99
2018-08-17T05:18:25.593Z,99.99
2018-08-17T05:19:25.763Z,99.99
2018-08-17T05:20:25.979Z,99.99
2018-08-17T05:21:26.167Z,99.99
2018-08-17T05:22:26.315Z,99.99
2018-08-17T05:23:26.601Z,99.99
2018-08-17T05:24:26.723Z,99.99
2018-08-17T05:25:26.888Z,99.99
2018-08-17T05:26:27.099Z,99.99
2018-08-17T05:27:27.259Z,99.99
2018-08-17T05:28:27.455Z,99.99
2018-08-17T05:29:27.647Z,99.99
2018-08-17T05:30:27.810Z,99.99
2018-08-17T05:31:27.995Z,99.99
2018-08-17T05:32:28.189Z,99.99
2018-08-17T05:33:28.401Z,99.99
2018-08-17T05:34:28.585Z,99.99
2018-08-17T05:35:28.754Z,99.99
2018-08-17T05:36:28.992Z,99.99
2018-08-17T05:37:29.126Z,99.99
2018-08-17T05:38:29.296Z,99.99
2018-08-17T05:39:29.472Z,99.99
2018-08-17T05:40:29.654Z,99.99
2018-08-17T05:41:29.815Z,99.99
2018-08-17T05:42:29.997Z,99.99
2018-08-17T05:43:30.180Z,99.99
2018-08-17T05:44:30.367Z,99.99
2018-08-17T05:45:30.594Z,99.99
2018-08-17T05:46:30.731Z,99.99
2018-08-17T05:47:30.919Z,99.99
2018-08-17T05:48:31.124Z,99.99
2018-08-17T05:49:31.281Z,99.99
2018-08-17T05:50:31.489Z,99.99
2018-08-17T05:51:31.689Z,99.99
2018-08-17T05:52:31.832Z,99.99
2018-08-17T05:53:32.016Z,99.99
2018-08-17T05:54:32.206Z,99.99
2018-08-17T05:55:32.393Z,99.99
2018-08-17T05:56:32.607Z,99.99
2018-08-17T05:57:32.762Z,99.99
2018-08-17T05:58:32.990Z,99.99
2018-08-17T05:59:33.156Z,99.99
2018-08-17T06:00:33.360Z,99.99
2018-08-17T06:01:33.542Z,99.99
2018-08-17T06:02:33.724Z,99.99
2018-08-17T06:03:33.914Z,99.99
2018-08-17T06:04:34.148Z,99.35
2018-08-17T06:05:34.295Z,98.39
2018-08-17T06:06:34.453Z,98.54
2018-08-17T06:07:34.678Z,97.42
2018-08-17T06:08:34.840Z,98.39
2018-08-17T06:09:35.049Z,99.21
2018-08-17T06:10:35.220Z,99.99
2018-08-17T06:11:35.447Z,98.96
2018-08-17T06:12:35.592Z,98.63
2018-08-17T06:13:35.827Z,98.14
2018-08-17T06:14:35.992Z,98.54
2018-08-17T06:15:36.226Z,97.76
2018-08-17T06:16:36.429Z,96.94
2018-08-17T06:17:36.538Z,96.03
2018-08-17T06:18:36.739Z,95.02
2018-08-17T06:19:36.955Z,96.37
2018-08-17T06:20:37.126Z,96.66
2018-08-17T06:21:37.312Z,95.36
2018-08-17T06:22:37.523Z,94.24
2018-08-17T06:23:37.719Z,93.66
2018-08-17T06:24:37.900Z,93.04
2018-08-17T06:25:38.124Z,92.08
2018-08-17T06:26:38.269Z,91.78
2018-08-17T06:27:38.514Z,92.02
2018-08-17T06:28:38.629Z,91.25
2018-08-17T06:29:38.835Z,89.56
2018-08-17T06:30:39.002Z,89.95
2018-08-17T06:31:39.255Z,89.27
2018-08-17T06:32:39.409Z,89.47
2018-08-17T06:33:39.690Z,89.31
2018-08-17T06:34:39.754Z,88.25
2018-08-17T06:35:39.966Z,88.35
2018-08-17T06:36:40.199Z,87.38
2018-08-17T06:37:40.416Z,88.01
2018-08-17T06:38:40.562Z,87.33
2018-08-17T06:39:40.752Z,87.13
2018-08-17T06:40:40.934Z,87.38
2018-08-17T06:41:41.126Z,88.39
2018-08-17T06:42:41.365Z,85.69
2018-08-17T06:43:41.531Z,85.83
2018-08-17T06:44:41.718Z,85.05
2018-08-17T06:45:41.919Z,84.91
2018-08-17T06:46:45.129Z,84.67
2018-08-17T06:47:42.274Z,84.24
2018-08-17T06:48:42.467Z,86.13
2018-08-17T06:49:42.666Z,87.44
2018-08-17T06:50:42.912Z,89.47
2018-08-17T06:51:43.040Z,90.87
2018-08-17T06:52:43.243Z,89.85
2018-08-17T06:53:43.421Z,88.45
2018-08-17T06:54:43.655Z,86.85
2018-08-17T06:55:43.794Z,85.11
2018-08-17T06:56:43.991Z,85.44
2018-08-17T06:57:44.862Z,84.38
2018-08-17T06:58:46.769Z,83.16
2018-08-17T06:59:44.614Z,83.22
2018-08-17T07:00:44.809Z,83.45
2018-08-17T07:01:44.999Z,82.78
2018-08-17T07:02:45.224Z,82.15
2018-08-17T07:03:45.383Z,82.79
2018-08-17T07:04:46.547Z,83.75
2018-08-17T07:05:45.821Z,84.24
2018-08-17T07:06:46.009Z,83.61
2018-08-17T07:07:46.214Z,83.45
2018-08-17T07:08:46.567Z,83.26
2018-08-17T07:09:46.615Z,83.12
2018-08-17T07:10:46.825Z,83.94
2018-08-17T07:11:46.964Z,83.45
2018-08-17T07:12:47.197Z,82.10
2018-08-17T07:13:47.359Z,82.83
2018-08-17T07:14:47.564Z,84.05
2018-08-17T07:15:47.763Z,85.30
2018-08-17T07:16:47.998Z,85.11
2018-08-17T07:17:48.153Z,85.40
2018-08-17T07:18:48.351Z,84.20
2018-08-17T07:19:48.530Z,85.94
2018-08-17T07:20:48.728Z,85.74
2018-08-17T07:21:48.931Z,85.35
2018-08-17T07:22:49.131Z,84.22
2018-08-17T07:23:49.307Z,83.16
2018-08-17T07:24:49.526Z,82.10
2018-08-17T07:25:49.733Z,82.58
2018-08-17T07:26:50.551Z,82.54
2018-08-17T07:27:50.304Z,82.93
2018-08-17T07:28:50.368Z,83.45
2018-08-17T07:29:50.577Z,82.45
2018-08-17T07:30:50.760Z,83.74
2018-08-17T07:31:50.944Z,83.78
2018-08-17T07:32:51.160Z,81.70
2018-08-17T07:33:51.345Z,81.95
2018-08-17T07:34:51.513Z,81.27
2018-08-17T07:35:51.745Z,81.46
2018-08-17T07:36:51.923Z,82.00
2018-08-17T07:37:52.145Z,83.80
2018-08-17T07:38:52.316Z,83.37
2018-08-17T07:39:52.522Z,85.49
2018-08-17T07:40:52.705Z,84.82
2018-08-17T07:41:52.871Z,85.25
2018-08-17T07:42:53.075Z,83.22
2018-08-17T07:43:53.267Z,83.80
2018-08-17T07:44:53.452Z,85.44
2018-08-17T07:45:53.647Z,84.09
2018-08-17T07:46:53.849Z,84.77
2018-08-17T07:47:54.157Z,83.80
2018-08-17T07:48:54.294Z,84.09
2018-08-17T07:49:54.430Z,83.84
2018-08-17T07:50:54.668Z,83.99
2018-08-17T07:51:54.918Z,84.38
2018-08-17T07:52:55.094Z,83.51
2018-08-17T07:53:55.271Z,83.45
2018-08-17T07:54:55.482Z,83.88
2018-08-17T07:55:55.650Z,81.65
2018-08-17T07:56:55.841Z,81.70
2018-08-17T07:57:56.046Z,79.57
2018-08-17T07:58:56.252Z,80.59
2018-08-17T07:59:56.441Z,81.04
2018-08-17T08:00:56.626Z,82.97
2018-08-17T08:01:56.939Z,82.48
2018-08-17T08:02:57.025Z,83.06
2018-08-17T08:03:57.201Z,83.26
2018-08-17T08:04:57.384Z,82.58
2018-08-17T08:05:57.564Z,83.06
2018-08-17T08:06:58.575Z,83.98
2018-08-17T08:07:57.946Z,82.28
2018-08-17T08:08:58.115Z,81.35
2018-08-17T08:09:58.314Z,80.38
2018-08-17T08:10:58.516Z,78.92
2018-08-17T08:11:58.693Z,79.60
2018-08-17T08:12:58.897Z,80.34
2018-08-17T08:13:59.066Z,80.54
2018-08-17T08:14:59.301Z,80.34
2018-08-17T08:15:59.517Z,81.65
2018-08-17T08:16:59.658Z,80.98
2018-08-17T08:17:59.846Z,80.79
2018-08-17T08:19:00.038Z,82.04
2018-08-17T08:20:00.273Z,81.50
2018-08-17T08:21:00.445Z,81.56
2018-08-17T08:22:00.649Z,80.92
2018-08-17T08:23:00.801Z,81.60
2018-08-17T08:24:01.067Z,80.47
2018-08-17T08:25:01.220Z,81.73
2018-08-17T08:26:01.400Z,79.93
2018-08-17T08:27:01.569Z,78.91
2018-08-17T08:28:01.763Z,77.55
2018-08-17T08:29:01.932Z,77.06
2018-08-17T08:30:02.126Z,78.09
2018-08-17T08:31:02.327Z,78.54
2018-08-17T08:32:02.522Z,78.97
2018-08-17T08:34:45.457Z,78.67
2018-08-17T08:35:45.661Z,78.58
2018-08-17T08:36:45.866Z,78.54
2018-08-17T08:37:46.075Z,78.29
2018-08-17T08:38:46.252Z,78.97
2018-08-17T08:39:46.477Z,78.89
2018-08-17T08:40:46.641Z,79.80
2018-08-17T08:41:46.941Z,79.30
2018-08-17T08:42:47.068Z,78.03
2018-08-17T08:43:47.260Z,76.62
2018-08-17T08:44:47.445Z,76.46
2018-08-17T08:45:47.658Z,74.52
2018-08-17T08:46:47.899Z,75.01
2018-08-17T08:47:48.027Z,74.17
2018-08-17T08:48:48.227Z,74.40
2018-08-17T08:49:48.496Z,72.94
2018-08-17T08:50:48.619Z,72.75
2018-08-17T08:51:48.843Z,73.88
2018-08-17T08:52:49.053Z,74.17
2018-08-17T08:53:49.297Z,73.43
2018-08-17T08:54:49.632Z,72.81
2018-08-17T08:55:49.652Z,74.27
2018-08-17T08:56:49.953Z,73.55
2018-08-17T08:57:50.091Z,73.74
2018-08-17T08:58:50.300Z,73.94
2018-08-17T08:59:50.448Z,73.90
2018-08-17T09:00:50.703Z,72.97
2018-08-17T09:01:50.947Z,72.39
2018-08-17T09:02:51.165Z,73.94
2018-08-17T09:03:51.254Z,73.61
2018-08-17T09:04:51.462Z,73.61
2018-08-17T09:05:51.712Z,73.80
2018-08-17T09:06:51.841Z,73.96
2018-08-17T09:07:52.075Z,74.64
2018-08-17T09:08:52.357Z,75.71
2018-08-17T09:09:52.525Z,75.61
2018-08-17T09:10:52.723Z,75.23
2018-08-17T09:11:52.923Z,75.26
2018-08-17T09:12:53.083Z,75.26
2018-08-17T09:13:53.361Z,73.61
2018-08-17T09:14:53.480Z,74.39
2018-08-17T09:15:53.665Z,73.80
2018-08-17T09:16:53.872Z,73.90
2018-08-17T09:17:54.145Z,73.80
2018-08-17T09:18:54.238Z,74.26
2018-08-17T09:19:54.438Z,75.03
2018-08-17T09:20:54.679Z,75.74
2018-08-17T09:21:54.807Z,74.68
2018-08-17T09:22:55.065Z,74.39
2018-08-17T09:23:55.230Z,74.93
2018-08-17T09:24:55.376Z,74.39
2018-08-17T09:25:56.697Z,73.90
2018-08-17T09:26:55.745Z,74.62
2018-08-17T09:27:56.116Z,73.46
2018-08-17T09:28:56.153Z,73.97
2018-08-17T09:29:56.453Z,72.91
2018-08-17T09:30:56.618Z,71.45
2018-08-17T09:31:56.810Z,72.03
2018-08-17T09:32:57.857Z,71.36
2018-08-17T09:33:57.293Z,72.52
2018-08-17T09:34:57.377Z,71.55
2018-08-17T09:35:57.602Z,72.07
2018-08-17T09:36:57.823Z,71.78
2018-08-17T09:37:58.036Z,71.48
2018-08-17T09:38:58.188Z,71.39
2018-08-17T09:39:58.407Z,70.77
2018-08-17T09:40:58.614Z,72.23
2018-08-17T09:41:58.816Z,71.64
2018-08-17T09:42:58.996Z,71.36
2018-08-17T09:43:59.142Z,71.78
2018-08-17T09:44:59.384Z,71.91
2018-08-17T09:45:59.525Z,69.67
2018-08-17T09:46:59.863Z,69.35
2018-08-17T09:47:59.877Z,69.93
2018-08-17T09:49:00.111Z,69.84
2018-08-17T09:50:00.270Z,70.12
2018-08-17T09:51:00.440Z,69.54
2018-08-17T09:52:00.682Z,69.58
2018-08-17T09:53:00.823Z,69.38
2018-08-17T09:54:01.044Z,68.90
2018-08-17T09:55:01.194Z,68.57
2018-08-17T09:56:01.407Z,69.48
2018-08-17T09:57:01.627Z,69.19
2018-08-17T09:58:01.771Z,69.38
2018-08-17T09:59:01.992Z,68.99
2018-08-17T10:00:02.201Z,68.41
2018-08-17T10:01:02.419Z,69.15
2018-08-17T10:02:03.450Z,69.25
2018-08-17T10:03:02.755Z,69.70
2018-08-17T10:04:02.982Z,69.90
2018-08-17T10:05:03.923Z,70.87
2018-08-17T10:06:03.318Z,71.64
2018-08-17T10:07:03.583Z,71.45
2018-08-17T10:08:03.676Z,71.16
2018-08-17T10:09:03.923Z,71.36
2018-08-17T10:10:04.085Z,71.45
2018-08-17T10:11:04.244Z,71.16
2018-08-17T10:12:04.471Z,71.55
2018-08-17T10:13:04.660Z,71.64
2018-08-17T10:14:04.835Z,71.00
2018-08-17T10:15:05.124Z,70.51
2018-08-17T10:16:05.213Z,69.87
2018-08-17T10:17:05.455Z,70.22
2018-08-17T10:18:05.660Z,70.75
2018-08-17T10:19:05.978Z,69.09
2018-08-17T10:20:06.979Z,69.38
2018-08-17T10:21:07.006Z,68.25
2018-08-17T10:22:06.759Z,69.22
2018-08-17T10:23:06.682Z,68.35
2018-08-17T10:24:07.051Z,68.57
2018-08-17T10:25:07.180Z,68.90
2018-08-17T10:26:07.219Z,67.80
2018-08-17T10:27:07.409Z,66.66
2018-08-17T10:28:07.606Z,66.53
2018-08-17T10:29:08.653Z,68.02
2018-08-17T10:30:08.036Z,69.67
2018-08-17T10:31:08.233Z,69.29
2018-08-17T10:32:08.440Z,69.77
2018-08-17T10:33:08.622Z,70.84
2018-08-17T10:34:08.971Z,70.12
2018-08-17T10:35:09.161Z,70.51
2018-08-17T10:36:09.310Z,70.67
2018-08-17T10:37:09.414Z,72.09
2018-08-17T10:38:09.610Z,72.23
2018-08-17T10:39:09.880Z,71.36
2018-08-17T10:40:09.989Z,71.64
2018-08-17T10:41:10.213Z,71.64
2018-08-17T10:42:10.372Z,71.55
2018-08-17T10:43:10.549Z,72.33
2018-08-17T10:44:10.718Z,71.64
2018-08-17T10:45:10.937Z,72.07
2018-08-17T10:46:11.112Z,71.39
2018-08-17T10:47:11.327Z,71.97
2018-08-17T10:48:11.563Z,71.84
2018-08-17T10:49:11.829Z,72.27
2018-08-17T10:50:11.925Z,72.45
2018-08-17T10:51:12.116Z,71.68
2018-08-17T10:52:12.329Z,71.97
2018-08-17T10:53:12.491Z,71.13
2018-08-17T10:54:12.701Z,71.03
2018-08-17T10:55:12.876Z,69.29
2018-08-17T10:56:13.068Z,69.22
2018-08-17T10:57:13.315Z,68.25
2018-08-17T10:58:14.486Z,68.35
2018-08-17T10:59:13.876Z,70.00
2018-08-17T11:00:13.910Z,69.71
2018-08-17T11:01:14.193Z,69.51
2018-08-17T11:02:14.397Z,70.72
2018-08-17T11:03:14.906Z,70.52
2018-08-17T11:05:14.889Z,69.26
2018-08-17T11:06:15.093Z,70.04
2018-08-17T11:07:15.255Z,71.20
2018-08-17T11:08:16.598Z,69.35
2018-08-17T11:09:15.582Z,70.52
2018-08-17T11:10:15.774Z,71.20
2018-08-17T11:11:15.961Z,70.75
2018-08-17T11:12:16.219Z,70.65
2018-08-17T11:13:16.411Z,68.71
2018-08-17T11:14:16.570Z,69.55
2018-08-17T11:15:16.741Z,69.65
2018-08-17T11:16:16.909Z,70.17
2018-08-17T11:17:17.245Z,69.87
2018-08-17T11:18:18.301Z,70.30
2018-08-17T11:19:17.769Z,67.96
2018-08-17T11:20:17.709Z,68.02
2018-08-17T11:21:17.832Z,68.32
2018-08-17T11:22:18.023Z,68.35
2018-08-17T11:23:18.233Z,68.61
2018-08-17T11:24:18.446Z,68.32
2018-08-17T11:25:18.625Z,69.00
2018-08-17T11:26:19.010Z,69.03
2018-08-17T11:27:19.023Z,69.03
2018-08-17T11:28:19.325Z,67.77
2018-08-17T11:29:19.553Z,69.32
2018-08-17T11:30:19.668Z,68.64
2018-08-17T11:31:19.933Z,68.93
2018-08-17T11:32:20.109Z,68.58
2018-08-17T11:33:20.231Z,68.64
2018-08-17T11:34:20.477Z,67.67
2018-08-17T11:35:20.613Z,67.12
2018-08-17T11:36:20.822Z,67.99
2018-08-17T11:37:21.137Z,66.83
2018-08-17T11:38:21.274Z,67.12
2018-08-17T11:39:21.589Z,66.63
2018-08-17T11:40:21.743Z,67.32
2018-08-17T11:41:21.940Z,66.83
2018-08-17T11:42:22.255Z,66.27
2018-08-17T11:43:22.914Z,66.63
2018-08-17T11:44:23.429Z,65.56
2018-08-17T11:45:22.931Z,66.60
2018-08-17T11:46:23.914Z,67.22
2018-08-17T11:47:23.979Z,67.22
2018-08-17T11:48:24.066Z,65.66
2018-08-17T11:49:23.430Z,65.53
2018-08-17T11:50:23.643Z,67.08
2018-08-17T11:51:23.897Z,66.99
2018-08-17T11:52:24.061Z,66.53
2018-08-17T11:53:24.264Z,66.83
2018-08-17T11:54:24.473Z,65.17
2018-08-17T11:55:24.981Z,65.07
2018-08-17T11:56:24.833Z,66.63
2018-08-17T11:57:25.928Z,66.99
2018-08-17T11:58:25.220Z,66.41
2018-08-17T11:59:25.401Z,66.69
2018-08-17T12:00:25.614Z,67.28
2018-08-17T12:01:25.821Z,66.21
2018-08-17T12:02:25.957Z,66.24
2018-08-17T12:03:26.172Z,66.05
2018-08-17T12:04:26.534Z,65.78
2018-08-17T12:05:26.665Z,64.49
2018-08-17T12:06:26.754Z,64.65
2018-08-17T12:07:27.081Z,65.72
2018-08-17T12:08:27.190Z,66.02
2018-08-17T12:09:27.497Z,66.02
2018-08-17T12:10:27.592Z,66.60
2018-08-17T12:11:27.791Z,65.43
2018-08-17T12:12:29.131Z,65.43
2018-08-17T12:13:28.172Z,65.33
2018-08-17T12:14:28.922Z,65.04
2018-08-17T12:15:28.632Z,65.46
2018-08-17T12:16:29.475Z,65.75
2018-08-17T12:17:28.956Z,66.63
2018-08-17T12:18:31.105Z,65.36
2018-08-17T12:19:29.374Z,65.63
2018-08-17T12:20:30.565Z,65.43
2018-08-17T12:21:29.826Z,65.75
2018-08-17T12:22:29.959Z,64.45
2018-08-17T12:23:31.171Z,64.10
2018-08-17T12:24:30.365Z,64.49
2018-08-17T12:25:30.464Z,64.39
2018-08-17T12:26:31.487Z,64.39
2018-08-17T12:27:31.000Z,65.50
2018-08-17T12:28:31.050Z,64.29
2018-08-17T12:29:31.329Z,64.49
2018-08-17T12:30:31.505Z,64.39
2018-08-17T12:31:31.727Z,64.72
2018-08-17T12:33:32.119Z,63.38
2018-08-17T12:34:32.369Z,62.99
2018-08-17T12:35:32.582Z,64.65
2018-08-17T12:36:32.687Z,64.32
2018-08-17T12:37:32.983Z,65.72
2018-08-17T12:38:33.086Z,62.89
2018-08-17T12:39:33.275Z,62.86
2018-08-17T12:40:33.447Z,63.74
2018-08-17T12:41:33.644Z,63.74
2018-08-17T12:42:33.923Z,63.84
2018-08-17T12:43:34.037Z,62.99
2018-08-17T12:44:34.264Z,62.89
2018-08-17T12:45:34.496Z,62.08
2018-08-17T12:46:34.651Z,62.35
2018-08-17T12:47:35.311Z,62.86
2018-08-17T12:48:36.119Z,64.65
2018-08-17T12:49:36.112Z,62.21
2018-08-17T12:51:35.647Z,61.53
2018-08-17T12:52:35.841Z,61.33
2018-08-17T12:53:35.953Z,61.82
2018-08-17T12:54:36.130Z,61.56
2018-08-17T12:55:36.286Z,60.46
2018-08-17T12:56:36.615Z,60.46
2018-08-17T12:57:36.715Z,61.92
2018-08-17T12:58:36.880Z,60.46
2018-08-17T12:59:37.093Z,60.68
2018-08-17T13:00:37.268Z,60.58
2018-08-17T13:01:37.506Z,59.70