createdAt,value
2018-04-17T00:01:15.949Z,30.50
2018-04-17T00:03:20.044Z,30.10
2018-04-17T00:05:24.191Z,30.30
2018-04-17T00:07:27.518Z,30.00
2018-04-17T00:09:30.846Z,30.00
2018-04-17T00:11:34.979Z,29.90
2018-04-17T00:13:38.297Z,29.90
2018-04-17T00:15:41.665Z,29.00
2018-04-17T00:17:45.009Z,29.00
2018-04-17T00:19:48.342Z,29.60
2018-04-17T00:21:51.688Z,29.70
2018-04-17T00:23:55.045Z,30.00
2018-04-17T00:25:58.408Z,30.00
2018-04-17T00:28:01.750Z,30.10
2018-04-17T00:30:05.878Z,31.50
2018-04-17T00:32:09.972Z,30.30
2018-04-17T00:34:13.311Z,30.90
2018-04-17T00:36:16.674Z,30.60
2018-04-17T00:38:20.769Z,31.90
2018-04-17T00:42:34.393Z,33.50
2018-04-17T00:44:37.735Z,33.60
2018-04-17T00:46:41.146Z,33.70
2018-04-17T00:48:44.454Z,36.00
2018-04-17T00:50:47.776Z,36.20
2018-04-17T00:52:51.913Z,36.80
2018-04-17T00:54:56.007Z,36.30
2018-04-17T00:56:59.337Z,36.40
2018-04-17T00:59:02.655Z,36.70
2018-04-17T01:01:05.975Z,36.90
2018-04-17T01:03:10.101Z,37.40
2018-04-17T01:05:14.178Z,37.30
2018-04-17T01:07:17.497Z,37.40
2018-04-17T01:09:21.593Z,37.00
2018-04-17T01:11:24.939Z,37.00
2018-04-17T01:13:28.297Z,36.60
2018-04-17T01:15:32.241Z,36.70
2018-04-17T01:17:37.217Z,37.80
2018-04-17T01:19:41.324Z,39.10
2018-04-17T01:21:45.430Z,40.10
2018-04-17T01:23:48.800Z,40.00
2018-04-17T01:25:52.108Z,40.90
2018-04-17T01:27:55.423Z,41.50
2018-04-17T01:29:59.528Z,43.20
2018-04-17T01:32:02.884Z,43.00
2018-04-17T01:34:06.192Z,43.00
2018-04-17T01:36:09.506Z,43.70
2018-04-17T01:38:12.857Z,43.60
2018-04-17T01:40:16.228Z,43.40
2018-04-17T01:42:19.559Z,43.90
2018-04-17T01:44:22.877Z,43.70
2018-04-17T01:46:26.193Z,43.40
2018-04-17T01:48:29.529Z,43.90
2018-04-17T01:50:32.876Z,43.90
2018-04-17T01:52:36.195Z,44.30
2018-04-17T01:54:39.501Z,43.90
2018-04-17T01:56:43.596Z,44.30
2018-04-17T01:58:46.921Z,44.40
2018-04-17T02:00:50.292Z,44.10
2018-04-17T02:02:54.403Z,44.10
2018-04-17T02:04:58.521Z,44.10
2018-04-17T02:07:01.837Z,44.10
2018-04-17T02:09:05.143Z,44.40
2018-04-17T02:11:09.275Z,44.30
2018-04-17T02:13:12.630Z,44.30
2018-04-17T02:15:15.946Z,44.10
2018-04-17T02:17:19.271Z,44.50
2018-04-17T02:19:22.576Z,44.60
2018-04-17T02:21:26.728Z,44.30
2018-04-17T02:23:30.792Z,45.00
2018-04-17T02:25:34.108Z,44.90
2018-04-17T02:27:37.429Z,46.10
2018-04-17T02:29:40.750Z,46.30
2018-04-17T02:31:44.100Z,46.70
2018-04-17T02:33:47.411Z,46.60
2018-04-17T02:35:50.733Z,46.60
2018-04-17T02:37:54.074Z,46.70
2018-04-17T02:39:57.416Z,47.00
2018-04-17T02:42:01.571Z,46.50
2018-04-17T02:44:04.906Z,46.60
2018-04-17T02:46:09.028Z,46.10
2018-04-17T02:48:13.165Z,46.40
2018-04-17T02:50:16.475Z,46.40
2018-04-17T02:52:19.826Z,46.80
2018-04-17T02:54:23.128Z,47.10
2018-04-17T02:56:27.207Z,46.90
2018-04-17T02:58:30.537Z,47.00
2018-04-17T03:00:33.873Z,47.20
2018-04-17T03:02:37.244Z,47.50
2018-04-17T03:04:40.554Z,48.30
2018-04-17T03:06:43.888Z,47.90
2018-04-17T03:08:47.223Z,47.80
2018-04-17T03:10:50.533Z,48.00
2018-04-17T03:12:53.877Z,48.20
2018-04-17T03:14:57.218Z,48.40
2018-04-17T03:17:00.562Z,48.50
2018-04-17T03:19:03.917Z,48.70
2018-04-17T03:21:08.010Z,49.10
2018-04-17T03:23:11.383Z,49.10
2018-04-17T03:25:14.698Z,49.60
2018-04-17T03:27:18.019Z,50.30
2018-04-17T03:29:22.113Z,50.30
2018-04-17T03:31:25.444Z,50.30
2018-04-17T03:33:28.788Z,50.80
2018-04-17T03:35:32.168Z,50.40
2018-04-17T03:37:35.505Z,50.90
2018-04-17T03:39:38.829Z,51.20
2018-04-17T03:41:42.925Z,52.10
2018-04-17T03:43:46.274Z,52.00
2018-04-17T03:45:49.615Z,52.90
2018-04-17T03:47:52.924Z,52.70
2018-04-17T03:49:56.501Z,52.50
2018-04-17T03:51:59.855Z,53.10
2018-04-17T03:54:03.981Z,53.90
2018-04-17T03:56:07.315Z,54.00
2018-04-17T03:58:10.667Z,54.10
2018-04-17T04:00:14.003Z,54.10
2018-04-17T04:02:18.126Z,55.10
2018-04-17T04:04:21.533Z,54.90
2018-04-17T04:06:25.612Z,56.00
2018-04-17T04:08:28.941Z,55.90
2018-04-17T04:10:32.311Z,55.70
2018-04-17T04:12:36.421Z,56.90
2018-04-17T04:14:39.770Z,57.10
2018-04-17T04:16:54.905Z,57.00
2018-04-17T04:19:10.773Z,57.20
2018-04-17T04:21:25.941Z,57.50
2018-04-17T04:23:41.914Z,57.50
2018-04-17T04:28:17.869Z,57.50
2018-04-17T04:30:22.010Z,57.70
2018-04-17T04:32:25.328Z,57.60
2018-04-17T04:34:28.647Z,57.60
2018-04-17T04:36:32.006Z,58.00
2018-04-17T04:38:36.413Z,58.30
2018-04-17T04:40:40.787Z,58.40
2018-04-17T04:42:44.173Z,58.40
2018-04-17T04:44:47.508Z,58.30
2018-04-17T04:46:50.904Z,58.60
2018-04-17T04:48:54.227Z,58.80
2018-04-17T04:50:57.777Z,58.80
2018-04-17T04:53:01.852Z,59.00
2018-04-17T04:55:05.177Z,59.20
2018-04-17T04:57:09.432Z,60.20
2018-04-17T04:59:12.775Z,60.10
2018-04-17T05:01:16.188Z,60.30
2018-04-17T05:03:19.535Z,60.30
2018-04-17T05:05:22.840Z,60.30
2018-04-17T05:07:26.272Z,60.50
2018-04-17T05:09:29.640Z,61.00
2018-04-17T05:11:33.059Z,61.20
2018-04-17T05:13:36.401Z,61.40
2018-04-17T05:15:39.720Z,61.40
2018-04-17T05:17:43.115Z,61.50
2018-04-17T05:19:46.441Z,61.60
2018-04-17T05:21:49.763Z,62.00
2018-04-17T05:23:53.888Z,62.10
2018-04-17T05:25:57.992Z,62.60
2018-04-17T05:28:02.124Z,62.80
2018-04-17T05:30:06.204Z,63.80
2018-04-17T05:32:09.516Z,64.10
2018-04-17T05:34:13.632Z,65.30
2018-04-17T05:36:17.052Z,65.30
2018-04-17T05:38:20.425Z,66.60
2018-04-17T05:40:25.305Z,67.30
2018-04-17T05:42:28.899Z,67.40
2018-04-17T05:44:32.241Z,67.50
2018-04-17T05:46:35.574Z,71.40
2018-04-17T05:48:38.913Z,71.20
2018-04-17T05:50:43.010Z,72.00
2018-04-17T05:52:47.090Z,75.00
2018-04-17T05:54:50.424Z,74.20
2018-04-17T05:56:54.496Z,78.50
2018-04-17T05:58:57.841Z,78.30
2018-04-17T06:01:01.184Z,79.30
2018-04-17T06:03:04.481Z,78.80
2018-04-17T06:05:07.830Z,77.50
2018-04-17T06:07:11.167Z,76.70
2018-04-17T06:09:15.297Z,75.90
2018-04-17T06:11:19.367Z,77.90
2018-04-17T06:13:22.731Z,77.90
2018-04-17T06:15:26.093Z,77.90
2018-04-17T06:17:30.198Z,76.70
2018-04-17T06:19:34.271Z,75.40
2018-04-17T06:21:37.579Z,75.40
2018-04-17T06:23:40.898Z,74.60
2018-04-17T06:25:44.245Z,73.60
2018-04-17T06:27:47.582Z,72.80
2018-04-17T06:29:50.915Z,71.90
2018-04-17T06:31:54.256Z,72.60
2018-04-17T06:33:58.345Z,69.90
2018-04-17T06:36:01.708Z,70.20
2018-04-17T06:38:05.029Z,68.40
2018-04-17T06:40:08.370Z,66.60
2018-04-17T06:42:11.686Z,66.00
2018-04-17T06:44:15.012Z,62.50
2018-04-17T06:46:19.125Z,57.70
2018-04-17T06:48:23.224Z,50.70
2018-04-17T06:50:27.304Z,52.30
2018-04-17T06:52:30.677Z,52.20
2018-04-17T06:54:34.007Z,49.40
2018-04-17T06:56:37.359Z,47.40
2018-04-17T06:58:40.712Z,44.70
2018-04-17T07:00:44.049Z,45.10
2018-04-17T07:02:47.413Z,44.70
2018-04-17T07:04:50.749Z,40.20
2018-04-17T07:06:54.101Z,41.00
2018-04-17T07:08:57.417Z,39.60
2018-04-17T07:11:00.780Z,39.30
2018-04-17T07:13:04.145Z,36.80
2018-04-17T07:15:08.231Z,33.80
2018-04-17T07:17:11.618Z,33.60
2018-04-17T07:19:14.937Z,31.20
2018-04-17T07:21:18.317Z,29.70
2018-04-17T07:23:21.676Z,28.50
2018-04-17T07:25:24.992Z,26.60
2018-04-17T07:27:28.339Z,26.50
2018-04-17T07:29:32.520Z,21.70
2018-04-17T07:31:36.612Z,21.40
2018-04-17T07:33:40.761Z,20.00
2018-04-17T07:35:44.112Z,20.00
2018-04-17T07:37:48.222Z,17.10
2018-04-17T07:39:52.311Z,15.40
2018-04-17T07:41:56.423Z,14.30
2018-04-17T07:44:00.555Z,13.90
2018-04-17T07:46:04.645Z,13.80
2018-04-17T07:48:22.472Z,12.10
2018-04-17T07:50:25.815Z,12.30
2018-04-17T07:52:29.134Z,11.70
2018-04-17T07:54:32.501Z,10.50
2018-04-17T07:56:35.838Z,11.50
2018-04-17T07:58:39.173Z,13.40
2018-04-17T08:00:42.491Z,11.90
2018-04-17T08:02:45.815Z,12.60
2018-04-17T08:04:49.950Z,14.30
2018-04-17T08:06:53.284Z,14.30
2018-04-17T08:08:56.611Z,13.90
2018-04-17T08:10:59.956Z,11.90
2018-04-17T08:13:03.298Z,10.60
2018-04-17T08:15:07.430Z,9.10
2018-04-17T08:17:10.779Z,9.10
2018-04-17T08:19:14.115Z,8.80
2018-04-17T08:21:17.455Z,7.50
2018-04-17T08:23:20.772Z,7.70
2018-04-17T08:25:24.136Z,8.30
2018-04-17T08:27:27.463Z,7.90
2018-04-17T08:29:31.590Z,6.40
2018-04-17T08:31:34.964Z,6.20
2018-04-17T08:33:39.510Z,5.80
2018-04-17T08:35:42.852Z,5.70
2018-04-17T08:37:46.173Z,5.40
2018-04-17T08:39:50.276Z,5.10
2018-04-17T08:41:54.417Z,3.80
2018-04-17T08:43:57.765Z,3.60
2018-04-17T08:46:01.848Z,4.00
2018-04-17T08:48:05.160Z,3.90
2018-04-17T08:50:09.268Z,3.50
2018-04-17T08:52:13.427Z,2.90
2018-04-17T08:54:16.753Z,3.00
2018-04-17T08:56:20.085Z,3.90
2018-04-17T08:58:23.416Z,1.80
2018-04-17T09:00:27.970Z,3.10
2018-04-17T09:02:32.136Z,1.00
2018-04-17T09:04:35.461Z,1.00
2018-04-17T09:06:38.778Z,1.00
2018-04-17T09:08:42.862Z,1.10
2018-04-17T09:10:46.181Z,1.00
2018-04-17T09:12:50.314Z,1.00
2018-04-17T09:14:53.652Z,1.00
2018-04-17T09:16:59.978Z,1.00
2018-04-17T09:19:03.326Z,1.00
2018-04-17T09:21:10.040Z,1.00
2018-04-17T09:23:14.606Z,1.00
2018-04-17T09:25:18.697Z,1.00
2018-04-17T09:27:22.063Z,1.00
2018-04-17T09:29:25.402Z,1.00
2018-04-17T09:31:28.713Z,1.00
2018-04-17T09:33:32.855Z,1.00
2018-04-17T09:35:36.163Z,1.00
2018-04-17T09:37:39.504Z,1.00
2018-04-17T09:39:43.621Z,1.00
2018-04-17T09:41:47.581Z,1.00
2018-04-17T09:43:50.964Z,1.00
2018-04-17T09:45:54.312Z,1.00
2018-04-17T09:47:57.655Z,1.00
2018-04-17T09:50:01.428Z,1.00
2018-04-17T09:52:04.787Z,1.00
2018-04-17T09:54:09.307Z,1.00
2018-04-17T09:56:12.665Z,1.00
2018-04-17T09:58:16.786Z,1.00
2018-04-17T10:00:21.648Z,1.00
2018-04-17T10:02:24.981Z,1.00
2018-04-17T10:04:28.345Z,1.00
2018-04-17T10:06:31.664Z,1.00
2018-04-17T10:08:34.984Z,1.00
2018-04-17T10:10:39.112Z,1.00
2018-04-17T10:12:43.198Z,1.00
2018-04-17T10:14:47.287Z,1.00
2018-04-17T10:16:50.657Z,1.00
2018-04-17T10:18:53.966Z,1.00
2018-04-17T10:20:57.308Z,1.00
2018-04-17T10:23:00.615Z,1.00
2018-04-17T10:25:03.945Z,1.00
2018-04-17T10:27:07.298Z,1.00
2018-04-17T10:29:10.625Z,1.00
2018-04-17T10:31:13.973Z,1.00
2018-04-17T10:33:17.308Z,1.00
2018-04-17T10:35:20.634Z,1.00
2018-04-17T10:37:23.999Z,1.00
2018-04-17T10:39:28.258Z,1.00
2018-04-17T10:41:32.402Z,1.00
2018-04-17T10:43:36.634Z,1.00
2018-04-17T10:45:40.909Z,1.00
2018-04-17T10:47:44.296Z,1.00
2018-04-17T10:49:47.617Z,1.00
2018-04-17T10:51:51.007Z,1.00
2018-04-17T10:53:54.608Z,1.00
2018-04-17T10:55:58.413Z,1.00
2018-04-17T10:58:02.553Z,1.00
2018-04-17T11:00:06.629Z,1.00
2018-04-17T11:02:10.587Z,1.00
2018-04-17T11:04:13.902Z,1.00
2018-04-17T11:06:17.216Z,1.00
2018-04-17T11:08:20.619Z,1.00
2018-04-17T11:10:24.019Z,1.00
2018-04-17T11:12:28.287Z,1.00
2018-04-17T11:14:31.786Z,1.00
2018-04-17T11:16:35.132Z,1.00
2018-04-17T11:18:39.275Z,1.00
2018-04-17T11:20:43.547Z,1.00
2018-04-17T11:22:47.870Z,1.00
2018-04-17T11:24:51.981Z,1.00
2018-04-17T11:26:55.363Z,1.00
2018-04-17T11:28:59.090Z,1.00
2018-04-17T11:31:02.417Z,1.00
2018-04-17T11:33:05.743Z,1.00
2018-04-17T11:35:09.083Z,1.00
2018-04-17T11:37:12.422Z,1.00
2018-04-17T11:39:15.728Z,1.00
2018-04-17T11:41:19.124Z,1.00
2018-04-17T11:43:23.394Z,1.00
2018-04-17T11:45:27.503Z,1.00
2018-04-17T11:47:30.811Z,1.00
2018-04-17T11:49:34.113Z,1.00
2018-04-17T11:51:37.448Z,1.00
2018-04-17T11:53:41.539Z,1.00
2018-04-17T11:55:44.861Z,1.00
2018-04-17T11:57:48.229Z,1.00
2018-04-17T11:59:51.563Z,1.00
2018-04-17T12:01:54.900Z,1.00
2018-04-17T12:03:58.228Z,1.00
2018-04-17T12:06:01.565Z,1.00
2018-04-17T12:08:05.674Z,1.00
2018-04-17T12:10:09.042Z,1.00
2018-04-17T12:12:12.379Z,1.00
2018-04-17T12:14:15.725Z,1.00
2018-04-17T12:16:19.043Z,1.00
2018-04-17T12:18:22.402Z,1.00
2018-04-17T12:20:25.779Z,1.00
2018-04-17T12:22:29.084Z,1.00
2018-04-17T12:24:32.409Z,1.00
2018-04-17T12:26:35.727Z,1.00
2018-04-17T12:28:39.041Z,1.00
2018-04-17T12:30:42.366Z,1.00
2018-04-17T12:32:45.697Z,1.00
2018-04-17T12:34:49.031Z,1.00
2018-04-17T12:36:52.359Z,1.00
2018-04-17T12:38:55.948Z,1.00
2018-04-17T12:40:59.452Z,1.00
2018-04-17T12:43:02.785Z,1.00
2018-04-17T12:45:06.115Z,1.00
2018-04-17T12:47:10.195Z,1.00
2018-04-17T12:49:14.363Z,1.00
2018-04-17T12:51:17.716Z,1.00
2018-04-17T12:53:21.065Z,1.00
2018-04-17T12:55:24.396Z,1.00
2018-04-17T12:57:28.505Z,1.00
2018-04-17T12:59:31.804Z,1.00
2018-04-17T13:01:35.904Z,1.00
2018-04-17T13:03:39.572Z,1.00
2018-04-17T13:05:42.958Z,1.00
2018-04-17T13:07:46.321Z,1.00
2018-04-17T13:09:50.526Z,1.00
2018-04-17T13:11:53.897Z,1.00
2018-04-17T13:13:57.997Z,1.00
2018-04-17T13:16:01.441Z,1.00
2018-04-17T13:18:04.805Z,1.00
2018-04-17T13:20:08.145Z,1.00
2018-04-17T13:22:12.445Z,1.00
2018-04-17T13:24:21.984Z,1.00
2018-04-17T13:26:25.352Z,1.00
2018-04-17T13:28:29.379Z,1.00
2018-04-17T13:30:34.593Z,1.00
2018-04-17T13:32:38.301Z,1.00
2018-04-17T13:34:41.736Z,1.00
2018-04-17T13:36:45.076Z,1.00
2018-04-17T13:38:48.591Z,1.00
2018-04-17T13:40:52.013Z,1.00
2018-04-17T13:42:56.130Z,1.00
2018-04-17T13:44:59.433Z,1.00
2018-04-17T13:47:02.750Z,1.00
2018-04-17T13:49:06.133Z,1.00
2018-04-17T13:51:09.472Z,1.00
2018-04-17T13:53:13.085Z,1.00
2018-04-17T13:55:16.408Z,1.00
2018-04-17T13:57:20.496Z,1.00
2018-04-17T13:59:23.792Z,1.00
2018-04-17T14:01:27.113Z,1.00
2018-04-17T14:03:31.197Z,1.00
2018-04-17T14:05:34.581Z,1.00
2018-04-17T14:07:37.892Z,1.00
2018-04-17T14:09:41.980Z,1.00
2018-04-17T14:11:45.288Z,1.00
2018-04-17T14:13:48.617Z,1.00
2018-04-17T14:15:51.933Z,1.00
2018-04-17T14:17:55.247Z,1.00
2018-04-17T14:19:59.369Z,1.00
2018-04-17T14:22:02.689Z,1.00
2018-04-17T14:24:06.052Z,1.00
2018-04-17T14:26:10.161Z,1.00
2018-04-17T14:28:14.274Z,1.00
2018-04-17T14:30:17.657Z,1.00
2018-04-17T14:32:21.034Z,1.00
2018-04-17T14:34:25.174Z,1.00
2018-04-17T14:36:28.506Z,1.00
2018-04-17T14:38:31.828Z,1.00
2018-04-17T14:40:35.165Z,1.00
2018-04-17T14:42:38.482Z,1.00
2018-04-17T14:44:41.798Z,1.00
2018-04-17T14:46:45.116Z,1.00
2018-04-17T14:48:49.205Z,1.00
2018-04-17T14:50:52.545Z,1.00
2018-04-17T14:52:55.928Z,1.00
2018-04-17T14:54:59.442Z,1.00
2018-04-17T14:57:02.780Z,1.00
2018-04-17T14:59:06.112Z,1.00
2018-04-17T15:01:10.303Z,1.00
2018-04-17T15:03:14.600Z,1.00
2018-04-17T15:05:18.698Z,1.00
2018-04-17T15:07:22.065Z,1.00
2018-04-17T15:09:25.375Z,1.00
2018-04-17T15:11:28.697Z,1.00
2018-04-17T15:13:32.035Z,1.00
2018-04-17T15:15:35.341Z,1.00
2018-04-17T15:17:38.649Z,1.00
2018-04-17T15:19:41.969Z,1.00
2018-04-17T15:21:46.050Z,1.00
2018-04-17T15:23:50.146Z,1.00
2018-04-17T15:25:53.455Z,1.00
2018-04-17T15:27:56.803Z,1.00
2018-04-17T15:30:00.444Z,1.00
2018-04-17T15:32:06.785Z,1.00
2018-04-17T15:34:10.353Z,1.00
2018-04-17T15:36:13.703Z,1.00
2018-04-17T15:38:17.957Z,1.00
2018-04-17T15:40:21.272Z,1.00
2018-04-17T15:42:24.621Z,1.00
2018-04-17T15:44:27.959Z,1.00
2018-04-17T15:46:31.298Z,1.00
2018-04-17T15:48:34.644Z,1.00
2018-04-17T15:50:37.987Z,1.00
2018-04-17T15:52:41.326Z,1.00
2018-04-17T15:54:44.651Z,1.00
2018-04-17T15:56:48.007Z,1.00
2018-04-17T15:58:51.356Z,1.00
2018-04-17T16:00:54.683Z,1.00
2018-04-17T16:02:58.001Z,1.00
2018-04-17T16:05:01.323Z,1.00
2018-04-17T16:07:04.667Z,1.00
2018-04-17T16:09:08.020Z,1.00
2018-04-17T16:11:11.342Z,1.00
2018-04-17T16:13:14.657Z,1.00
2018-04-17T16:15:18.884Z,1.00
2018-04-17T16:17:22.984Z,1.00
2018-04-17T16:19:26.312Z,1.00
2018-04-17T16:21:29.720Z,1.00
2018-04-17T16:23:33.760Z,1.00
2018-04-17T16:25:37.077Z,1.00
2018-04-17T16:27:40.397Z,1.00
2018-04-17T16:29:43.742Z,1.00
2018-04-17T16:31:47.813Z,1.00
2018-04-17T16:33:51.170Z,1.00
2018-04-17T16:35:54.481Z,1.00
2018-04-17T16:37:57.837Z,1.00
2018-04-17T16:40:01.931Z,1.00
2018-04-17T16:42:06.020Z,1.00
2018-04-17T16:44:11.018Z,1.00
2018-04-17T16:46:14.394Z,1.00
2018-04-17T16:48:17.871Z,1.00
2018-04-17T16:50:22.024Z,1.00
2018-04-17T16:52:25.348Z,1.00
2018-04-17T16:54:28.732Z,1.00
2018-04-17T16:56:32.064Z,1.00
2018-04-17T16:58:35.522Z,1.00
2018-04-17T17:00:39.075Z,1.00
2018-04-17T17:02:42.388Z,1.00
2018-04-17T17:04:45.698Z,1.00
2018-04-17T17:06:49.031Z,1.00
2018-04-17T17:08:52.375Z,1.00
2018-04-17T17:10:55.700Z,1.00
2018-04-17T17:12:59.965Z,1.00
2018-04-17T17:15:03.302Z,1.00
2018-04-17T17:17:06.761Z,1.00
2018-04-17T17:19:10.105Z,1.00
2018-04-17T17:21:13.464Z,1.00
2018-04-17T17:23:16.953Z,1.00
2018-04-17T17:25:20.281Z,1.00
2018-04-17T17:27:23.600Z,1.00
2018-04-17T17:29:27.303Z,1.00
2018-04-17T17:31:30.734Z,1.00
2018-04-17T17:33:34.088Z,1.00
2018-04-17T17:35:37.411Z,1.00
2018-04-17T17:37:40.880Z,1.00
2018-04-17T17:39:44.198Z,1.00
2018-04-17T17:41:47.559Z,1.00
2018-04-17T17:43:50.979Z,1.00
2018-04-17T17:45:54.450Z,1.00
2018-04-17T17:47:57.888Z,1.00
2018-04-17T17:50:01.281Z,1.00
2018-04-17T17:52:04.752Z,1.00
2018-04-17T17:54:08.351Z,1.00
2018-04-17T17:56:12.487Z,1.00
2018-04-17T17:58:16.573Z,1.00
2018-04-17T18:00:19.948Z,1.00
2018-04-17T18:02:23.496Z,1.00
2018-04-17T18:04:26.847Z,1.00
2018-04-17T18:06:30.178Z,1.00
2018-04-17T18:08:33.539Z,1.00
2018-04-17T18:10:37.729Z,1.00
2018-04-17T18:12:41.051Z,1.00
2018-04-17T18:14:44.383Z,1.00
2018-04-17T18:16:47.801Z,1.00
2018-04-17T18:18:51.255Z,1.00
2018-04-17T18:20:54.703Z,1.00
2018-04-17T18:22:59.035Z,1.00
2018-04-17T18:25:03.172Z,1.00
2018-04-17T18:27:06.659Z,1.00
2018-04-17T18:29:10.031Z,1.00
2018-04-17T18:31:14.113Z,1.00
2018-04-17T18:33:18.224Z,1.00
2018-04-17T18:35:22.659Z,1.00
2018-04-17T18:37:26.731Z,1.00
2018-04-17T18:39:30.118Z,1.00
2018-04-17T18:41:33.420Z,1.00
2018-04-17T18:43:36.731Z,1.00
2018-04-17T18:45:40.265Z,1.00
2018-04-17T18:47:43.818Z,1.00
2018-04-17T18:49:47.485Z,1.00
2018-04-17T18:51:51.690Z,1.00
2018-04-17T18:53:55.136Z,1.00
2018-04-17T18:55:59.191Z,1.00
2018-04-17T18:58:02.939Z,1.00
2018-04-17T19:00:06.512Z,1.00
2018-04-17T19:02:10.498Z,1.00
2018-04-17T19:04:13.825Z,1.00
2018-04-17T19:06:18.133Z,1.00
2018-04-17T19:08:22.315Z,1.00
2018-04-17T19:10:27.069Z,1.00
2018-04-17T19:12:30.448Z,1.00
2018-04-17T19:14:34.032Z,1.00
2018-04-17T19:16:37.613Z,1.00
2018-04-17T19:18:40.982Z,1.00
2018-04-17T19:20:44.446Z,1.00
2018-04-17T19:22:48.546Z,1.00
2018-04-17T19:24:52.551Z,1.00
2018-04-17T19:26:56.980Z,1.20
2018-04-17T19:29:00.397Z,1.00
2018-04-17T19:31:04.515Z,1.30
2018-04-17T19:33:08.187Z,1.40
2018-04-17T19:35:12.285Z,1.30
2018-04-17T19:37:15.619Z,1.20
2018-04-17T19:39:18.949Z,1.00
2018-04-17T19:41:22.309Z,1.20
2018-04-17T19:43:26.394Z,1.30
2018-04-17T19:45:29.798Z,1.40
2018-04-17T19:47:33.123Z,1.40
2018-04-17T19:49:36.439Z,1.70
2018-04-17T19:51:39.764Z,3.00
2018-04-17T19:53:43.849Z,3.20
2018-04-17T19:55:48.111Z,3.00
2018-04-17T19:57:51.428Z,2.60
2018-04-17T19:59:54.744Z,2.40
2018-04-17T20:01:58.051Z,2.60
2018-04-17T20:04:02.139Z,4.40
2018-04-17T20:06:05.441Z,4.40
2018-04-17T20:08:09.530Z,5.40
2018-04-17T20:10:12.837Z,4.90
2018-04-17T20:12:16.139Z,4.30
2018-04-17T20:14:20.215Z,5.80
2018-04-17T20:16:23.535Z,5.10
2018-04-17T20:18:27.623Z,5.60
2018-04-17T20:20:30.969Z,5.80
2018-04-17T20:22:34.292Z,5.70
2018-04-17T20:24:37.609Z,6.10
2018-04-17T20:26:40.911Z,6.40
2018-04-17T20:28:45.022Z,6.70
2018-04-17T20:30:48.350Z,6.80
2018-04-17T20:32:51.677Z,7.10
2018-04-17T20:34:55.769Z,7.10
2018-04-17T20:36:59.127Z,7.30
2018-04-17T20:39:02.453Z,7.40
2018-04-17T20:41:06.565Z,8.00
2018-04-17T20:43:10.747Z,7.90
2018-04-17T20:45:14.092Z,8.20
2018-04-17T20:47:18.169Z,7.40
2018-04-17T20:49:21.483Z,7.40
2018-04-17T20:51:24.830Z,7.40
2018-04-17T20:53:28.151Z,6.70
2018-04-17T20:55:31.467Z,8.10
2018-04-17T20:57:35.554Z,8.00
2018-04-17T20:59:38.883Z,8.20
2018-04-17T21:01:43.087Z,8.20
2018-04-17T21:03:47.180Z,8.50
2018-04-17T21:05:51.267Z,9.40
2018-04-17T21:07:54.587Z,8.80
2018-04-17T21:09:57.940Z,8.90
2018-04-17T21:12:01.255Z,8.90
2018-04-17T21:14:04.587Z,9.00
2018-04-17T21:16:07.919Z,9.00
2018-04-17T21:18:11.270Z,9.30
2018-04-17T21:20:14.593Z,9.50
2018-04-17T21:22:17.932Z,9.10
2018-04-17T21:24:21.253Z,9.60
2018-04-17T21:26:24.571Z,9.90
2018-04-17T21:28:27.890Z,9.80
2018-04-17T21:30:31.254Z,9.90
2018-04-17T21:32:34.615Z,10.30
2018-04-17T21:34:37.955Z,10.40
2018-04-17T21:36:41.277Z,10.50
2018-04-17T21:38:44.594Z,10.30
2018-04-17T21:40:47.904Z,10.30
2018-04-17T21:42:51.339Z,10.30
2018-04-17T21:44:54.696Z,10.50
2018-04-17T21:46:58.043Z,10.80
2018-04-17T21:49:01.368Z,12.00
2018-04-17T21:51:04.693Z,12.00
2018-04-17T21:53:08.815Z,12.20
2018-04-17T21:55:12.162Z,12.40
2018-04-17T21:57:16.395Z,12.80
2018-04-17T21:59:19.853Z,12.70
2018-04-17T22:01:28.766Z,12.50
2018-04-17T22:03:32.140Z,12.60
2018-04-17T22:05:35.784Z,13.30
2018-04-17T22:07:41.274Z,13.60
2018-04-17T22:09:45.351Z,14.20
2018-04-17T22:11:51.379Z,14.20
2018-04-17T22:13:54.717Z,14.00
2018-04-17T22:15:59.084Z,15.00
2018-04-17T22:18:03.234Z,14.90
2018-04-17T22:20:07.393Z,15.20
2018-04-17T22:22:10.728Z,15.10
2018-04-17T22:24:14.893Z,13.80
2018-04-17T22:26:18.692Z,13.70
2018-04-17T22:28:22.985Z,15.60
2018-04-17T22:30:26.327Z,15.70
2018-04-17T22:32:30.435Z,16.00
2018-04-17T22:34:34.549Z,15.80
2018-04-17T22:36:38.243Z,15.90
2018-04-17T22:38:41.882Z,16.60
2018-04-17T22:40:45.332Z,16.60
2018-04-17T22:42:48.718Z,16.90
2018-04-17T22:44:52.049Z,16.20
2018-04-17T22:46:56.139Z,17.50
2018-04-17T22:48:59.693Z,17.40
2018-04-17T22:51:03.012Z,18.10
2018-04-17T22:53:06.354Z,18.40
2018-04-17T22:55:10.593Z,18.60
2018-04-17T22:57:13.918Z,17.70
2018-04-17T22:59:17.542Z,18.00
2018-04-17T23:01:21.621Z,18.30
2018-04-17T23:03:25.742Z,18.30
2018-04-17T23:05:29.143Z,18.20
2018-04-17T23:07:32.457Z,18.70
2018-04-17T23:09:35.795Z,18.90
2018-04-17T23:11:39.600Z,19.40
2018-04-17T23:13:42.941Z,19.80
2018-04-17T23:15:46.332Z,19.80
2018-04-17T23:17:49.683Z,20.10
2018-04-17T23:19:52.996Z,20.30
2018-04-17T23:21:57.097Z,20.40
2018-04-17T23:24:00.412Z,20.30
2018-04-17T23:26:03.763Z,21.30
2018-04-17T23:28:07.084Z,20.90
2018-04-17T23:30:11.166Z,22.40
2018-04-17T23:32:14.483Z,22.30
2018-04-17T23:34:17.809Z,22.80
2018-04-17T23:36:21.187Z,22.50
2018-04-17T23:38:25.025Z,23.00
2018-04-17T23:40:28.762Z,23.00
2018-04-17T23:42:32.858Z,23.90
2018-04-17T23:44:36.191Z,23.80
2018-04-17T23:46:39.555Z,24.10
2018-04-17T23:48:43.627Z,24.30
2018-04-17T23:50:46.957Z,24.50
2018-04-17T23:52:50.278Z,24.90
2018-04-17T23:54:53.624Z,24.90
2018-04-17T23:56:56.963Z,25.00
2018-04-17T23:59:00.282Z,25.20
