createdAt,value
2022-11-24T16:46:21.306Z,86.75
2022-11-24T16:48:51.258Z,151.10
2022-11-24T16:51:20.086Z,92.20
2022-11-24T16:53:47.243Z,71.53
2022-11-24T16:56:16.127Z,35.47
2022-11-24T16:58:43.101Z,36.05
2022-11-24T17:01:12.774Z,31.90
2022-11-24T17:03:40.638Z,28.90
2022-11-24T17:06:09.887Z,27.83
2022-11-24T17:08:39.537Z,31.77
2022-11-24T17:11:18.100Z,33.47
2022-11-24T17:13:47.390Z,36.58
2022-11-24T17:16:19.819Z,39.00
2022-11-24T17:18:47.020Z,35.60
2022-11-24T17:21:19.058Z,39.88
2022-11-24T17:23:46.277Z,39.15
2022-11-24T17:26:17.331Z,42.83
2022-11-24T17:28:44.866Z,43.17
2022-11-24T17:31:22.334Z,37.05
2022-11-24T17:33:50.306Z,42.72
2022-11-24T17:36:17.116Z,54.85
2022-11-24T17:38:44.188Z,49.25
2022-11-24T17:41:11.561Z,51.08
2022-11-24T17:43:39.524Z,56.85
2022-11-24T17:46:06.433Z,67.88
2022-11-24T17:48:36.188Z,86.80
2022-11-24T17:51:05.977Z,78.88
2022-11-24T17:53:32.968Z,70.90
2022-11-24T17:56:00.978Z,77.00
2022-11-24T17:58:32.468Z,68.82
2022-11-24T18:00:59.525Z,74.28
2022-11-24T18:03:28.846Z,69.45
2022-11-24T18:05:55.988Z,58.95
2022-11-24T18:08:24.037Z,54.58
2022-11-24T18:10:50.766Z,46.45
2022-11-24T18:13:34.301Z,45.42
2022-11-24T18:16:07.125Z,41.92
2022-11-24T18:18:39.260Z,42.65
2022-11-24T18:21:07.867Z,34.47
2022-11-24T18:23:35.981Z,33.78
2022-11-24T18:26:05.009Z,34.88
2022-11-24T18:28:32.779Z,31.85
2022-11-24T18:31:09.364Z,30.60
2022-11-24T18:33:37.776Z,27.25
2022-11-24T18:36:06.924Z,30.52
2022-11-24T18:38:37.446Z,29.30
2022-11-24T18:41:05.834Z,25.52
2022-11-24T18:43:35.667Z,26.20
2022-11-24T18:46:12.439Z,27.98
2022-11-24T18:48:39.863Z,28.08
2022-11-24T18:51:08.353Z,30.65
2022-11-24T18:53:35.508Z,29.45
2022-11-24T18:56:05.346Z,28.85
2022-11-24T18:58:34.524Z,30.02
2022-11-24T19:01:13.378Z,29.65
2022-11-24T19:03:49.113Z,34.33
2022-11-24T19:06:44.151Z,31.17
2022-11-24T19:09:14.603Z,32.00
2022-11-24T19:11:43.808Z,32.15
2022-11-24T19:14:14.349Z,32.78
2022-11-24T19:16:41.652Z,31.88
2022-11-24T19:19:10.236Z,30.88
2022-11-24T19:21:39.159Z,29.90
2022-11-24T19:24:09.949Z,31.02
2022-11-24T19:26:37.216Z,28.80
2022-11-24T19:29:05.757Z,31.33
2022-11-24T19:31:33.629Z,28.52
2022-11-24T19:34:02.837Z,27.13
2022-11-24T19:36:30.072Z,26.65
2022-11-24T19:38:58.095Z,28.58
2022-11-24T19:41:27.707Z,28.80
2022-11-24T19:43:55.314Z,31.98
2022-11-24T19:46:26.143Z,35.55
2022-11-24T19:48:55.416Z,35.70
2022-11-24T19:51:25.479Z,50.28
2022-11-24T19:53:53.087Z,54.85
2022-11-24T19:56:22.883Z,30.73
