createdAt,value
2016-02-06T00:00:06.936Z,53.63
2016-02-06T00:01:06.923Z,52.96
2016-02-06T00:02:06.896Z,52.77
2016-02-06T00:03:06.899Z,53.92
2016-02-06T00:04:06.855Z,54.3
2016-02-06T00:05:06.841Z,53.63
2016-02-06T00:06:06.812Z,53.82
2016-02-06T00:07:06.832Z,53.44
2016-02-06T00:08:06.758Z,52.67
2016-02-06T00:09:06.746Z,53.25
2016-02-06T00:10:06.732Z,53.25
2016-02-06T00:11:06.704Z,53.16
2016-02-06T00:12:06.690Z,53.92
2016-02-06T00:13:06.679Z,54.02
2016-02-06T00:14:06.650Z,53.53
2016-02-06T00:15:06.607Z,52.87
2016-02-06T00:16:06.594Z,53.06
2016-02-06T00:17:06.597Z,52.39
2016-02-06T00:18:06.552Z,53.53
2016-02-06T00:19:06.539Z,53.73
2016-02-06T00:20:06.666Z,53.06
2016-02-06T00:21:06.484Z,53.92
2016-02-06T00:22:06.470Z,54.78
2016-02-06T00:23:06.442Z,54.11
2016-02-06T00:24:06.414Z,54.11
2016-02-06T00:25:06.401Z,54.39
2016-02-06T00:26:06.372Z,53.16
2016-02-06T00:27:06.360Z,54.68
2016-02-06T00:28:06.347Z,53.34
2016-02-06T00:29:06.318Z,54.02
2016-02-06T00:30:06.305Z,52.58
2016-02-06T00:31:06.262Z,52.67
2016-02-06T00:32:06.248Z,53.16
2016-02-06T00:33:06.237Z,53.82
2016-02-06T00:34:06.212Z,53.53
2016-02-06T00:35:06.184Z,53.73
2016-02-06T00:36:06.156Z,54.11
2016-02-06T00:37:06.159Z,53.63
2016-02-06T00:38:06.130Z,54.02
2016-02-06T00:39:06.087Z,53.63
2016-02-06T00:40:06.073Z,53.06
2016-02-06T00:41:06.045Z,54.3
2016-02-06T00:42:06.031Z,53.63
2016-02-06T00:43:06.004Z,54.02
2016-02-06T00:44:05.990Z,54.88
2016-02-06T00:45:05.962Z,53.73
2016-02-06T00:46:05.937Z,54.02
2016-02-06T00:47:05.924Z,53.44
2016-02-06T00:48:05.896Z,53.82
2016-02-06T00:49:05.866Z,53.53
2016-02-06T00:50:05.854Z,53.63
2016-02-06T00:51:05.857Z,53.16
2016-02-06T00:52:05.812Z,53.92
2016-02-06T00:53:05.784Z,54.49
2016-02-06T00:54:05.772Z,54.68
2016-02-06T00:55:05.758Z,53.82
2016-02-06T00:56:05.715Z,53.34
2016-02-06T00:57:05.702Z,53.82
2016-02-06T00:58:05.688Z,53.34
2016-02-06T00:59:05.676Z,53.16
2016-02-06T01:00:05.647Z,54.11
2016-02-06T01:01:05.618Z,54.21
2016-02-06T01:02:05.606Z,54.49
2016-02-06T01:03:05.576Z,54.78
2016-02-06T01:04:05.564Z,53.92
2016-02-06T01:05:05.525Z,53.16
2016-02-06T01:06:05.496Z,53.82
2016-02-06T01:07:05.485Z,52.96
2016-02-06T01:08:05.488Z,53.82
2016-02-06T01:09:05.444Z,53.06
2016-02-06T01:10:05.431Z,53.53
2016-02-06T01:11:05.434Z,52.96
2016-02-06T01:12:05.405Z,53.16
2016-02-06T01:13:05.376Z,53.44
2016-02-06T01:14:05.350Z,53.63
2016-02-06T01:15:05.305Z,53.06
2016-02-06T01:16:05.276Z,52.77
2016-02-06T01:17:05.268Z,53.25
2016-02-06T01:18:05.521Z,53.06
2016-02-06T01:19:05.211Z,52.87
2016-02-06T01:20:05.198Z,53.34
2016-02-06T01:21:05.497Z,54.49
2016-02-06T01:22:05.157Z,53.16
2016-02-06T01:23:05.127Z,53.53
2016-02-06T01:24:05.115Z,53.73
2016-02-06T01:25:05.102Z,54.11
2016-02-06T01:26:05.073Z,55.16
2016-02-06T01:27:05.047Z,55.54
2016-02-06T01:28:05.018Z,54.49
2016-02-06T01:29:05.005Z,53.63
2016-02-06T01:30:04.992Z,53.63
2016-02-06T01:31:04.963Z,53.06
2016-02-06T01:32:04.935Z,53.73
2016-02-06T01:33:04.929Z,53.82
2016-02-06T01:34:04.933Z,54.88
2016-02-06T01:35:04.873Z,54.21
2016-02-06T01:36:04.861Z,54.11
2016-02-06T01:37:04.831Z,53.63
2016-02-06T01:38:04.819Z,53.06
2016-02-06T01:39:04.791Z,53.25
2016-02-06T01:40:04.762Z,54.3
2016-02-06T01:41:04.764Z,55.64
2016-02-06T01:42:04.720Z,54.68
2016-02-06T01:43:04.707Z,54.68
2016-02-06T01:44:04.680Z,53.73
2016-02-06T01:45:04.650Z,54.21
2016-02-06T01:46:04.653Z,54.78
2016-02-06T01:47:04.608Z,54.88
2016-02-06T01:48:04.596Z,53.63
2016-02-06T01:49:04.568Z,53.73
2016-02-06T01:50:04.539Z,53.53
2016-02-06T01:51:04.526Z,52.87
2016-02-06T01:52:04.513Z,53.44
2016-02-06T01:53:04.484Z,53.73
2016-02-06T01:54:04.456Z,53.53
2016-02-06T01:55:04.459Z,53.34
2016-02-06T01:56:04.415Z,53.25
2016-02-06T01:57:04.401Z,53.16
2016-02-06T01:58:04.373Z,52.39
2016-02-06T01:59:04.344Z,52.77
2016-02-06T02:00:04.317Z,53.53
2016-02-06T02:01:04.319Z,53.06
2016-02-06T02:02:04.307Z,52.87
2016-02-06T02:03:04.262Z,52.58
2016-02-06T02:04:04.234Z,52.39
2016-02-06T02:05:04.222Z,52.39
2016-02-06T02:06:04.225Z,53.63
2016-02-06T02:07:04.180Z,53.34
2016-02-06T02:08:04.152Z,52.87
2016-02-06T02:09:04.122Z,52.29
2016-02-06T02:10:04.095Z,53.25
2016-02-06T02:11:04.082Z,53.22
2016-02-06T02:12:04.069Z,53.92
2016-02-06T02:13:04.043Z,53.25
2016-02-06T02:14:04.030Z,53.44
2016-02-06T02:15:04.126Z,52.2
2016-02-06T02:16:03.973Z,52.65
2016-02-06T02:17:03.944Z,52.48
2016-02-06T02:18:03.931Z,53.06
2016-02-06T02:19:03.918Z,52.46
2016-02-06T02:20:03.890Z,52.01
2016-02-06T02:21:03.862Z,52.48
2016-02-06T02:22:03.848Z,52.39
2016-02-06T02:23:03.820Z,53.16
2016-02-06T02:24:03.806Z,52.29
2016-02-06T02:25:03.793Z,51.91
2016-02-06T02:26:03.754Z,52.2
2016-02-06T02:27:03.725Z,52.29
2016-02-06T02:28:03.713Z,52.29
2016-02-06T02:29:03.699Z,53.73
2016-02-06T02:30:03.671Z,52.67
2016-02-06T02:31:03.632Z,52.48
2016-02-06T02:32:03.636Z,52.29
2016-02-06T02:33:03.607Z,52.2
2016-02-06T02:34:03.576Z,53.34
2016-02-06T02:35:03.548Z,52.2
2016-02-06T02:36:03.534Z,52.01
2016-02-06T02:37:03.522Z,52.39
2016-02-06T02:38:03.492Z,52.29
2016-02-06T02:39:03.465Z,52.67
2016-02-06T02:40:03.453Z,53.13
2016-02-06T02:41:03.424Z,52.55
2016-02-06T02:42:03.396Z,52.58
2016-02-06T02:43:03.383Z,52.29
2016-02-06T02:44:03.354Z,52.58
2016-02-06T02:45:03.326Z,52.39
2016-02-06T02:46:03.313Z,53.63
2016-02-06T02:47:03.317Z,53.99
2016-02-06T02:48:03.272Z,53.25
2016-02-06T02:49:03.244Z,52.29
2016-02-06T02:50:03.215Z,52.65
2016-02-06T02:51:03.202Z,53.06
2016-02-06T02:52:03.174Z,52.55
2016-02-06T02:53:03.161Z,53.32
2016-02-06T02:54:03.132Z,53.03
2016-02-06T02:55:03.120Z,52.08
2016-02-06T02:56:03.090Z,52.55
2016-02-06T02:57:03.063Z,53.51
2016-02-06T02:58:03.049Z,53.22
2016-02-06T02:59:03.022Z,52.84
2016-02-06T03:00:03.024Z,52.26
2016-02-06T03:01:02.980Z,53.03
2016-02-06T03:02:02.952Z,52.55
2016-02-06T03:03:02.971Z,53.41
2016-02-06T03:04:02.915Z,52.55
2016-02-06T03:05:02.887Z,52.17
2016-02-06T03:06:02.873Z,52.55
2016-02-06T03:07:02.987Z,52.36
2016-02-06T03:08:02.834Z,52.84
2016-02-06T03:09:02.805Z,52.87
2016-02-06T03:10:02.777Z,52.26
2016-02-06T03:11:02.764Z,52.46
2016-02-06T03:12:02.736Z,52.55
2016-02-06T03:13:02.708Z,52.26
2016-02-06T03:14:02.695Z,53.32
2016-02-06T03:15:02.668Z,53.03
2016-02-06T03:16:02.638Z,53.13
2016-02-06T03:17:02.627Z,53.13
2016-02-06T03:18:02.598Z,53.41
2016-02-06T03:19:02.585Z,52.55
2016-02-06T03:20:02.558Z,53.13
2016-02-06T03:21:02.529Z,53.03
2016-02-06T03:22:02.516Z,53.03
2016-02-06T03:23:02.489Z,52.65
2016-02-06T03:24:02.491Z,53.13
2016-02-06T03:25:02.478Z,53.13
2016-02-06T03:26:02.449Z,53.32
2016-02-06T03:27:02.405Z,53.7
2016-02-06T03:28:02.377Z,53.32
2016-02-06T03:29:02.365Z,53.03
2016-02-06T03:30:02.336Z,53.89
2016-02-06T03:31:02.339Z,53.22
2016-02-06T03:32:02.295Z,53.13
2016-02-06T03:33:02.268Z,52.55
2016-02-06T03:34:02.239Z,52.65
2016-02-06T03:35:02.228Z,52.65
2016-02-06T03:36:02.198Z,53.51
2016-02-06T03:37:02.187Z,53.22
2016-02-06T03:38:02.189Z,53.22
2016-02-06T03:39:02.128Z,52.65
2016-02-06T03:40:02.131Z,53.13
2016-02-06T03:41:02.090Z,53.22
2016-02-06T03:42:02.062Z,53.41
2016-02-06T03:43:02.049Z,53.7
2016-02-06T03:44:02.036Z,53.22
2016-02-06T03:45:01.992Z,52.65
2016-02-06T03:46:01.979Z,53.13
2016-02-06T03:47:01.966Z,53.51
2016-02-06T03:48:01.937Z,52.75
2016-02-06T03:49:01.925Z,53.32
2016-02-06T03:50:01.880Z,53.41
2016-02-06T03:51:01.867Z,52.94
2016-02-06T03:52:01.839Z,53.03
2016-02-06T03:53:01.828Z,53.51
2016-02-06T03:54:01.816Z,53.32
2016-02-06T03:55:01.772Z,53.22
2016-02-06T03:56:01.758Z,52.65
2016-02-06T03:57:01.730Z,53.03
2016-02-06T03:58:01.717Z,53.22
2016-02-06T03:59:01.688Z,52.84
2016-02-06T04:00:01.660Z,52.46
2016-02-06T04:01:01.650Z,53.41
2016-02-06T04:02:01.624Z,53.32
2016-02-06T04:03:01.596Z,52.94
2016-02-06T04:04:01.583Z,53.41
2016-02-06T04:05:01.554Z,53.32
2016-02-06T04:06:01.544Z,52.94
2016-02-06T04:07:01.516Z,53.03
2016-02-06T04:08:01.503Z,52.55
2016-02-06T04:09:01.458Z,53.41
2016-02-06T04:10:01.696Z,53.13
2016-02-06T04:11:01.417Z,53.32
2016-02-06T04:12:01.405Z,53.03
2016-02-06T04:13:01.375Z,53.8
2016-02-06T04:14:01.365Z,53.7
2016-02-06T04:15:01.336Z,53.13
2016-02-06T04:16:01.307Z,53.89
2016-02-06T04:17:01.295Z,53.32
2016-02-06T04:18:01.266Z,53.13
2016-02-06T04:19:01.240Z,53.51
2016-02-06T04:20:01.227Z,52.46
2016-02-06T04:21:01.198Z,53.03
2016-02-06T04:22:01.188Z,53.32
2016-02-06T04:23:01.143Z,52.84
2016-02-06T04:24:01.131Z,53.41
2016-02-06T04:25:01.117Z,52.84
2016-02-06T04:26:01.089Z,52.26
2016-02-06T04:27:01.060Z,53.22
2016-02-06T04:28:01.047Z,53.32
2016-02-06T04:29:01.019Z,52.65
2016-02-06T04:30:00.993Z,52.75
2016-02-06T04:31:00.995Z,53.61
2016-02-06T04:32:00.966Z,53.22
2016-02-06T04:33:00.923Z,53.61
2016-02-06T04:34:00.910Z,53.22
2016-02-06T04:35:00.881Z,53.13
2016-02-06T04:36:00.868Z,52.65
2016-02-06T04:37:00.839Z,53.22
2016-02-06T04:38:00.827Z,53.22
2016-02-06T04:39:00.782Z,53.03
2016-02-06T04:40:00.771Z,53.03
2016-02-06T04:41:00.757Z,53.22
2016-02-06T04:42:00.729Z,53.13
2016-02-06T04:43:00.716Z,52.55
2016-02-06T04:44:00.688Z,52.55
2016-02-06T04:45:00.674Z,52.65
2016-02-06T04:46:00.630Z,52.65
2016-02-06T04:47:00.618Z,52.84
2016-02-06T04:48:00.590Z,53.13
2016-02-06T04:49:00.577Z,53.32
2016-02-06T04:50:00.549Z,53.41
2016-02-06T04:51:00.519Z,52.65
2016-02-06T04:52:00.507Z,52.75
2016-02-06T04:53:00.481Z,52.65
2016-02-06T04:54:00.467Z,52.84
2016-02-06T04:55:00.442Z,52.65
2016-02-06T04:56:00.413Z,53.03
2016-02-06T04:57:00.400Z,52.84
2016-02-06T04:58:00.371Z,52.55
2016-02-06T04:59:00.354Z,52.55
2016-02-06T05:00:00.326Z,52.55
2016-02-06T05:01:00.328Z,53.32
2016-02-06T05:02:00.440Z,53.32
2016-02-06T05:03:00.255Z,53.51
2016-02-06T05:04:00.243Z,53.22
2016-02-06T05:05:00.214Z,53.32
2016-02-06T05:06:00.201Z,53.03
2016-02-06T05:07:00.172Z,53.22
2016-02-06T05:08:00.161Z,53.13
2016-02-06T05:09:00.116Z,53.22
2016-02-06T05:10:00.105Z,53.22
2016-02-06T05:11:00.091Z,53.13
2016-02-06T05:12:00.063Z,53.03
2016-02-06T05:13:00.034Z,53.13
2016-02-06T05:14:00.037Z,53.22
2016-02-06T05:15:00.009Z,53.22
2016-02-06T05:15:59.965Z,53.32
2016-02-06T05:16:59.967Z,53.13
2016-02-06T05:17:59.939Z,53.03
2016-02-06T05:18:59.894Z,53.13
2016-02-06T05:19:59.882Z,53.22
2016-02-06T05:20:59.854Z,53.32
2016-02-06T05:21:59.841Z,53.32
2016-02-06T05:22:59.809Z,52.75
2016-02-06T05:23:59.781Z,53.32
2016-02-06T05:24:59.769Z,53.22
2016-02-06T05:25:59.743Z,53.22
2016-02-06T05:26:59.731Z,53.61
2016-02-06T05:27:59.701Z,53.22
2016-02-06T05:28:59.668Z,53.41
2016-02-06T05:29:59.656Z,52.94
2016-02-06T05:30:59.628Z,53.61
2016-02-06T05:31:59.599Z,53.03
2016-02-06T05:32:59.585Z,53.03
2016-02-06T05:33:59.559Z,53.41
2016-02-06T05:34:59.531Z,52.84
2016-02-06T05:35:59.534Z,52.65
2016-02-06T05:36:59.506Z,52.65
2016-02-06T05:37:59.476Z,53.22
2016-02-06T05:38:59.447Z,53.32
2016-02-06T05:39:59.419Z,53.13
2016-02-06T05:40:59.410Z,53.41
2016-02-06T05:41:59.381Z,53.22
2016-02-06T05:42:59.399Z,53.41
2016-02-06T05:43:59.323Z,53.32
2016-02-06T05:44:59.311Z,53.32
2016-02-06T05:45:59.283Z,53.32
2016-02-06T05:46:59.270Z,53.03
2016-02-06T05:47:59.242Z,52.84
2016-02-06T05:48:59.214Z,53.32
2016-02-06T05:49:59.201Z,53.13
2016-02-06T05:50:59.173Z,53.13
2016-02-06T05:51:59.160Z,53.22
2016-02-06T05:52:59.131Z,54.18
2016-02-06T05:53:59.104Z,53.13
2016-02-06T05:54:59.092Z,53.13
2016-02-06T05:55:59.063Z,53.32
2016-02-06T05:56:59.050Z,53.32
2016-02-06T05:57:59.022Z,53.03
2016-02-06T05:58:58.990Z,53.13
2016-02-06T05:59:58.962Z,53.7
2016-02-06T06:00:58.950Z,53.13
2016-02-06T06:01:58.923Z,53.13
2016-02-06T06:02:58.910Z,53.22
2016-02-06T06:03:58.881Z,53.32
2016-02-06T06:04:59.149Z,52.94
2016-02-06T06:05:58.840Z,53.03
2016-02-06T06:06:58.811Z,53.61
2016-02-06T06:07:58.799Z,53.22
2016-02-06T06:08:58.769Z,53.32
2016-02-06T06:09:58.757Z,53.22
2016-02-06T06:10:58.728Z,53.22
2016-02-06T06:11:58.715Z,53.03
2016-02-06T06:12:58.687Z,53.32
2016-02-06T06:13:58.658Z,53.13
2016-02-06T06:14:58.645Z,53.22
2016-02-06T06:15:58.617Z,53.13
2016-02-06T06:16:58.603Z,53.32
2016-02-06T06:17:58.576Z,53.32
2016-02-06T06:18:58.546Z,53.41
2016-02-06T06:19:58.521Z,53.13
2016-02-06T06:20:58.507Z,53.22
2016-02-06T06:21:58.480Z,53.32
2016-02-06T06:22:58.483Z,53.22
2016-02-06T06:23:58.424Z,53.32
2016-02-06T06:24:58.410Z,53.32
2016-02-06T06:25:58.382Z,53.03
2016-02-06T06:26:58.369Z,53.7
2016-02-06T06:27:58.345Z,53.13
2016-02-06T06:28:58.316Z,53.61
2016-02-06T06:29:58.307Z,53.13
2016-02-06T06:30:58.278Z,53.32
2016-02-06T06:31:58.265Z,53.22
2016-02-06T06:32:58.237Z,53.03
2016-02-06T06:33:58.208Z,53.22
2016-02-06T06:34:58.179Z,53.99
2016-02-06T06:35:58.167Z,53.41
2016-02-06T06:36:58.153Z,53.13
2016-02-06T06:37:58.125Z,53.22
2016-02-06T06:38:58.096Z,53.22
2016-02-06T06:39:58.084Z,53.13
2016-02-06T06:40:58.040Z,53.22
2016-02-06T06:41:58.043Z,53.7
2016-02-06T06:42:57.999Z,53.13
2016-02-06T06:43:57.830Z,53.22
2016-02-06T06:44:57.957Z,53.22
2016-02-06T06:45:57.945Z,53.32
2016-02-06T06:46:57.915Z,53.89
2016-02-06T06:47:57.891Z,53.22
2016-02-06T06:48:57.910Z,53.22
2016-02-06T06:49:57.849Z,53.13
2016-02-06T06:50:57.821Z,53.13
2016-02-06T06:51:57.809Z,52.94
2016-02-06T06:52:57.797Z,53.61
2016-02-06T06:53:57.753Z,53.13
2016-02-06T06:54:57.739Z,53.7
2016-02-06T06:55:57.712Z,53.13
2016-02-06T06:56:57.949Z,53.13
2016-02-06T06:57:57.671Z,53.32
2016-02-06T06:58:57.642Z,53.22
2016-02-06T06:59:57.629Z,53.7
2016-02-06T07:00:57.595Z,53.13
2016-02-06T07:01:57.707Z,53.7
2016-02-06T07:02:57.554Z,53.13
2016-02-06T07:03:57.528Z,53.61
2016-02-06T07:04:57.514Z,54.08
2016-02-06T07:05:57.502Z,53.8
2016-02-06T07:06:57.457Z,53.22
2016-02-06T07:07:57.445Z,53.7
2016-02-06T07:08:57.417Z,53.99
2016-02-06T07:09:57.404Z,53.51
2016-02-06T07:10:57.375Z,53.7
2016-02-06T07:11:57.362Z,53.61
2016-02-06T07:12:57.350Z,53.51
2016-02-06T07:13:57.307Z,54.27
2016-02-06T07:14:57.293Z,53.51
2016-02-06T07:15:57.264Z,53.7
2016-02-06T07:16:57.251Z,53.8
2016-02-06T07:17:57.223Z,53.22
2016-02-06T07:18:57.195Z,53.13
2016-02-06T07:19:57.198Z,54.06
2016-02-06T07:20:57.153Z,53.13
2016-02-06T07:21:57.141Z,53.8
2016-02-06T07:22:57.096Z,53.77
2016-02-06T07:23:57.085Z,53.61
2016-02-06T07:24:57.055Z,54.18
2016-02-06T07:25:57.043Z,53.67
2016-02-06T07:26:57.033Z,53.61
2016-02-06T07:27:57.004Z,53.51
2016-02-06T07:28:56.976Z,53.89
2016-02-06T07:29:56.949Z,53.7
2016-02-06T07:30:56.936Z,53.13
2016-02-06T07:31:56.906Z,53.51
2016-02-06T07:32:56.882Z,53.61
2016-02-06T07:33:56.854Z,53.7
2016-02-06T07:34:56.841Z,53.99
2016-02-06T07:35:56.829Z,54.27
2016-02-06T07:36:56.799Z,53.58
2016-02-06T07:37:56.771Z,53.51
2016-02-06T07:38:56.743Z,53.61
2016-02-06T07:39:56.729Z,53.8
2016-02-06T07:40:56.717Z,53.2
2016-02-06T07:41:56.688Z,53.7
2016-02-06T07:42:56.659Z,54.85
2016-02-06T07:43:56.646Z,54.25
2016-02-06T07:44:56.622Z,53.8
2016-02-06T07:45:56.593Z,53.13
2016-02-06T07:46:56.580Z,54.15
2016-02-06T07:47:56.568Z,53.51
2016-02-06T07:48:56.523Z,53.51
2016-02-06T07:49:56.529Z,53.8
2016-02-06T07:50:56.485Z,53.58
2016-02-06T07:51:56.443Z,53.61
2016-02-06T07:52:56.413Z,53.58
2016-02-06T07:53:56.571Z,53.22
2016-02-06T07:54:56.340Z,53.41
2016-02-06T07:55:56.295Z,53.51
2016-02-06T07:56:56.273Z,53.51
2016-02-06T07:57:56.083Z,53.03
2016-02-06T07:58:56.204Z,53.13
2016-02-06T07:59:56.169Z,53.22
2016-02-06T08:00:56.154Z,53.51
2016-02-06T08:01:56.122Z,53.51
2016-02-06T08:02:56.093Z,53.51
2016-02-06T08:03:56.080Z,53.61
2016-02-06T08:04:56.050Z,53.51
2016-02-06T08:05:56.020Z,53.7
2016-02-06T08:06:56.005Z,53.41
2016-02-06T08:07:55.978Z,53.61
2016-02-06T08:08:55.964Z,53.41
2016-02-06T08:09:55.935Z,53.41
2016-02-06T08:10:55.922Z,53.03
2016-02-06T08:11:55.892Z,53.41
2016-02-06T08:12:55.879Z,54.56
2016-02-06T08:13:55.850Z,53.89
2016-02-06T08:14:55.821Z,54.18
2016-02-06T08:15:55.809Z,53.32
2016-02-06T08:16:55.779Z,53.22
2016-02-06T08:17:55.751Z,53.8
2016-02-06T08:18:55.722Z,53.89
2016-02-06T08:19:55.922Z,53.51
2016-02-06T08:20:55.535Z,53.22
2016-02-06T08:21:55.668Z,54.75
2016-02-06T08:22:55.672Z,54.18
2016-02-06T08:23:55.769Z,53.61
2016-02-06T08:24:55.599Z,53.99
2016-02-06T08:25:55.572Z,53.41
2016-02-06T08:26:55.574Z,53.61
2016-02-06T08:27:55.530Z,53.61
2016-02-06T08:28:55.516Z,53.03
2016-02-06T08:29:55.488Z,52.94
2016-02-06T08:30:55.476Z,53.22
2016-02-06T08:31:55.447Z,53.13
2016-02-06T08:32:55.424Z,53.13
2016-02-06T08:33:55.410Z,53.51
2016-02-06T08:34:55.383Z,53.61
2016-02-06T08:35:55.355Z,53.51
2016-02-06T08:36:55.341Z,52.55
2016-02-06T08:37:55.313Z,53.99
2016-02-06T08:38:55.284Z,53.7
2016-02-06T08:39:55.271Z,53.22
2016-02-06T08:40:55.243Z,53.51
2016-02-06T08:41:55.223Z,53.13
2016-02-06T08:42:55.210Z,53.22
2016-02-06T08:43:55.180Z,53.22
2016-02-06T08:44:55.168Z,52.94
2016-02-06T08:45:55.141Z,53.8
2016-02-06T08:46:55.130Z,53.03
2016-02-06T08:47:55.086Z,53.32
2016-02-06T08:48:55.088Z,53.51
2016-02-06T08:49:55.091Z,53.61
2016-02-06T08:50:55.219Z,53.13
2016-02-06T08:51:55.035Z,53.32
2016-02-06T08:52:54.992Z,54.56
2016-02-06T08:53:54.995Z,53.03
2016-02-06T08:54:54.953Z,53.13
2016-02-06T08:55:54.924Z,53.22
2016-02-06T08:56:54.912Z,52.94
2016-02-06T08:57:54.883Z,53.8
2016-02-06T08:58:54.870Z,53.32
2016-02-06T08:59:54.842Z,53.7
2016-02-06T09:00:54.812Z,53.32
2016-02-06T09:01:54.805Z,53.32
2016-02-06T09:02:54.776Z,53.03
2016-02-06T09:03:54.752Z,53.03
2016-02-06T09:04:54.729Z,53.03
2016-02-06T09:05:54.716Z,52.75
2016-02-06T09:06:54.688Z,52.84
2016-02-06T09:07:54.675Z,53.13
2016-02-06T09:08:54.647Z,53.32
2016-02-06T09:09:54.635Z,53.03
2016-02-06T09:10:54.607Z,53.51
2016-02-06T09:11:54.578Z,53.13
2016-02-06T09:12:54.581Z,53.03
2016-02-06T09:13:54.536Z,52.55
2016-02-06T09:14:54.509Z,52.46
2016-02-06T09:15:54.479Z,52.36
2016-02-06T09:16:54.327Z,53.89
2016-02-06T09:17:54.455Z,53.41
2016-02-06T09:18:54.426Z,53.92
2016-02-06T09:19:54.413Z,53.25
2016-02-06T09:20:54.391Z,54.02
2016-02-06T09:21:54.377Z,53.63
2016-02-06T09:22:54.349Z,53.63
2016-02-06T09:23:54.321Z,53.25
2016-02-06T09:24:54.308Z,53.63
2016-02-06T09:25:54.280Z,53.16
2016-02-06T09:26:54.252Z,52.29
2016-02-06T09:27:54.239Z,52.48
2016-02-06T09:28:54.226Z,52.77
2016-02-06T09:29:54.198Z,53.53
2016-02-06T09:30:54.185Z,53.73
2016-02-06T09:31:54.203Z,53.25
2016-02-06T09:32:54.144Z,53.34
2016-02-06T09:33:54.100Z,53.44
2016-02-06T09:34:54.087Z,55.16
2016-02-06T09:35:54.075Z,54.11
2016-02-06T09:36:54.046Z,54.3
2016-02-06T09:37:54.018Z,53.16
2016-02-06T09:38:54.021Z,53.25
2016-02-06T09:39:53.976Z,53.34
2016-02-06T09:40:53.964Z,53.63
2016-02-06T09:41:53.935Z,53.25
2016-02-06T09:42:53.907Z,53.44
2016-02-06T09:43:53.895Z,54.97
2016-02-06T09:44:53.883Z,52.67
2016-02-06T09:45:53.853Z,53.53
2016-02-06T09:46:53.825Z,52.39
2016-02-06T09:47:53.984Z,52.1
2016-02-06T09:48:53.784Z,52.58
2016-02-06T09:49:53.771Z,54.39
2016-02-06T09:50:53.743Z,53.92
2016-02-06T09:51:53.730Z,53.92
2016-02-06T09:52:53.718Z,52.2
2016-02-06T09:53:53.689Z,52.48
2016-02-06T09:54:53.504Z,53.92
2016-02-06T09:55:53.647Z,53.82
2016-02-06T09:56:53.650Z,53.92
2016-02-06T09:57:53.606Z,51.91
2016-02-06T09:58:53.592Z,55.64
2016-02-06T09:59:53.627Z,53.92
2016-02-06T10:00:53.552Z,53.82
2016-02-06T10:01:53.507Z,53.44
2016-02-06T10:02:53.502Z,54.21
2016-02-06T10:03:53.473Z,53.53
2016-02-06T10:04:53.444Z,52.48
2016-02-06T10:05:53.432Z,53.73
2016-02-06T10:06:53.402Z,52.39
2016-02-06T10:07:53.390Z,53.06
2016-02-06T10:08:53.362Z,53.53
2016-02-06T10:09:53.349Z,51.62
2016-02-06T10:10:53.321Z,52.29
2016-02-06T10:11:53.307Z,53.34
2016-02-06T10:12:53.279Z,55.54
2016-02-06T10:13:53.251Z,52.39
2016-02-06T10:14:53.083Z,52.29
2016-02-06T10:15:53.225Z,51.91
2016-02-06T10:16:53.200Z,53.53
2016-02-06T10:17:53.172Z,54.3
2016-02-06T10:18:53.159Z,53.92
2016-02-06T10:19:53.130Z,53.63
2016-02-06T10:20:53.116Z,52.1
2016-02-06T10:21:53.092Z,54.78
2016-02-06T10:22:53.080Z,53.44
2016-02-06T10:23:53.051Z,52.1
2016-02-06T10:24:53.038Z,52.67
2016-02-06T10:25:53.009Z,52.01
2016-02-06T10:26:52.996Z,53.25
2016-02-06T10:27:53.125Z,53.25
2016-02-06T10:28:52.956Z,52.2
2016-02-06T10:29:52.927Z,51.91
2016-02-06T10:30:52.915Z,53.16
2016-02-06T10:31:52.887Z,52.96
2016-02-06T10:32:52.874Z,56.4
2016-02-06T10:33:52.846Z,53.53
2016-02-06T10:34:52.817Z,50.6
2016-02-06T10:35:52.805Z,51.24
2016-02-06T10:36:52.776Z,50.7
2016-02-06T10:37:52.764Z,52.39
2016-02-06T10:38:52.735Z,49.93
2016-02-06T10:39:52.753Z,50.98
2016-02-06T10:40:52.693Z,51.27
2016-02-06T10:41:52.680Z,51.07
2016-02-06T10:42:52.653Z,50.7
2016-02-06T10:43:52.640Z,51.84
2016-02-06T10:44:52.689Z,55.47
2016-02-06T10:45:52.598Z,55.1
2016-02-06T10:46:52.616Z,53.18
2016-02-06T10:47:52.701Z,57.2
2016-02-06T10:48:52.533Z,57.77
2016-02-06T10:49:52.519Z,55.57
2016-02-06T10:50:52.679Z,57.1
2016-02-06T10:51:52.463Z,54.8
2016-02-06T10:52:52.559Z,53.18
2016-02-06T10:53:52.469Z,52.42
2016-02-06T10:54:52.440Z,50.98
2016-02-06T10:55:52.381Z,53.75
2016-02-06T10:56:52.368Z,51.84
2016-02-06T10:57:52.339Z,51.36
2016-02-06T10:58:52.327Z,53.56
2016-02-06T10:59:52.302Z,52.13
2016-02-06T11:00:52.382Z,50.7
2016-02-06T11:01:52.260Z,49.93
2016-02-06T11:02:52.248Z,55.19
2016-02-06T11:03:52.236Z,52.03
2016-02-06T11:04:52.207Z,52.32
2016-02-06T11:05:52.194Z,50.7
2016-02-06T11:06:52.165Z,52.32
2016-02-06T11:07:52.137Z,50.89
2016-02-06T11:08:52.111Z,51.84
2016-02-06T11:09:52.099Z,51.75
2016-02-06T11:10:52.070Z,50.7
2016-02-06T11:11:52.105Z,50.31
2016-02-06T11:12:52.029Z,49.45
2016-02-06T11:13:52.016Z,51.84
2016-02-06T11:14:52.003Z,54.61
2016-02-06T11:15:51.960Z,55.86
2016-02-06T11:16:51.962Z,52.03
2016-02-06T11:17:51.933Z,54.8
2016-02-06T11:18:51.904Z,52.51
2016-02-06T11:19:51.892Z,50.41
2016-02-06T11:20:51.879Z,51.84
2016-02-06T11:21:51.851Z,51.27
2016-02-06T11:22:51.837Z,49.84
2016-02-06T11:23:51.809Z,51.75
2016-02-06T11:24:51.797Z,53.94
2016-02-06T11:25:51.597Z,53.56
2016-02-06T11:26:51.755Z,50.6
2016-02-06T11:27:51.723Z,53.56
2016-02-06T11:28:51.709Z,53.66
2016-02-06T11:29:51.685Z,51.46
2016-02-06T11:30:51.671Z,49.74
2016-02-06T11:31:51.643Z,50.6
2016-02-06T11:32:51.614Z,50.21
2016-02-06T11:33:51.601Z,52.61
2016-02-06T11:34:51.590Z,53.18
2016-02-06T11:35:51.560Z,52.34
2016-02-06T11:36:51.536Z,54.07
2016-02-06T11:37:51.522Z,53.88
2016-02-06T11:38:51.495Z,53.78
2016-02-06T11:39:51.483Z,52.06
2016-02-06T11:40:51.453Z,52.44
2016-02-06T11:41:51.441Z,56.37
2016-02-06T11:42:51.427Z,56.08
2016-02-06T11:43:51.399Z,56.2
2016-02-06T11:44:51.386Z,52.83
2016-02-06T11:45:51.358Z,54.96
2016-02-06T11:46:51.344Z,53.49
2016-02-06T11:47:51.549Z,51.1
2016-02-06T11:48:51.303Z,53.97
2016-02-06T11:49:51.275Z,52.06
2016-02-06T11:50:51.263Z,49.66
2016-02-06T11:51:51.234Z,49.95
2016-02-06T11:52:51.205Z,49.21
2016-02-06T11:53:51.192Z,48.54
2016-02-06T11:54:51.180Z,49.31
2016-02-06T11:55:51.166Z,50.62
2016-02-06T11:56:51.138Z,52.56
2016-02-06T11:57:51.110Z,49.19
2016-02-06T11:58:51.097Z,51.77
2016-02-06T11:59:51.070Z,52.83
2016-02-06T12:00:51.042Z,49.48
2016-02-06T12:01:51.028Z,52.15
2016-02-06T12:02:51.016Z,51.68
2016-02-06T12:03:51.019Z,53.11
2016-02-06T12:04:50.975Z,49.86
2016-02-06T12:05:50.977Z,49.86
2016-02-06T12:06:50.949Z,55.31
2016-02-06T12:07:50.904Z,52.15
2016-02-06T12:08:50.877Z,52.44
2016-02-06T12:09:50.880Z,53.69
2016-02-06T12:10:50.855Z,52.18
2016-02-06T12:11:50.872Z,56.39
2016-02-06T12:12:50.813Z,53.71
2016-02-06T12:13:50.799Z,51.89
2016-02-06T12:14:50.771Z,50.93
2016-02-06T12:15:50.763Z,50.36
2016-02-06T12:16:50.719Z,48.44
2016-02-06T12:17:50.706Z,53.91
2016-02-06T12:18:50.678Z,53.42
2016-02-06T12:19:50.681Z,52.28
2016-02-06T12:20:50.638Z,52.47
2016-02-06T12:21:50.624Z,53.33
2016-02-06T12:22:50.611Z,49.02
2016-02-06T12:23:50.584Z,50.74
2016-02-06T12:24:50.557Z,47.11
2016-02-06T12:25:50.543Z,48.16
2016-02-06T12:26:50.530Z,49.11
2016-02-06T12:27:50.501Z,53.23
2016-02-06T12:28:50.522Z,48.93
2016-02-06T12:29:50.478Z,52.18
2016-02-06T12:30:50.433Z,53.23
2016-02-06T12:31:50.437Z,49.02
2016-02-06T12:32:50.409Z,50.26
2016-02-06T12:33:50.426Z,52.75
2016-02-06T12:34:50.367Z,49.31
2016-02-06T12:35:50.353Z,47.58
2016-02-06T12:36:50.358Z,49.21
2016-02-06T12:37:50.298Z,49.91
2016-02-06T12:38:50.285Z,51.7
2016-02-06T12:39:50.678Z,50.2
2016-02-06T12:40:50.244Z,49.05
2016-02-06T12:41:50.215Z,51.82
2016-02-06T12:42:50.202Z,49.14
2016-02-06T12:43:50.189Z,49.52
2016-02-06T12:44:50.301Z,49.43
2016-02-06T12:45:50.148Z,47.61
2016-02-06T12:46:50.119Z,46.75
2016-02-06T12:47:50.106Z,45.31
2016-02-06T12:48:50.078Z,45.33
2016-02-06T12:49:50.065Z,46.1
2016-02-06T12:50:50.053Z,47.92
2016-02-06T12:51:50.024Z,48.59
2016-02-06T12:52:49.997Z,46.67
2016-02-06T12:53:49.984Z,45.72