createdAt,value
2018-07-16T03:55:22.183Z,994.5
2018-07-16T03:55:42.354Z,994.5
2018-07-16T03:56:02.504Z,994.5
2018-07-16T03:56:22.634Z,994.5
2018-07-16T03:56:42.813Z,994.5
2018-07-16T03:57:02.989Z,994.5
2018-07-16T03:57:23.229Z,994.5
2018-07-16T03:57:43.381Z,994.4
2018-07-16T03:58:03.539Z,994.5
2018-07-16T04:04:58.204Z,994.4
2018-07-16T04:05:18.411Z,994.4
2018-07-16T04:05:38.614Z,994.4
2018-07-16T04:07:03.535Z,994.4
2018-07-16T04:15:39.388Z,994.4
2018-07-16T04:15:59.493Z,994.4
2018-07-16T04:18:45.056Z,994.3
2018-07-16T04:19:05.250Z,994.3
2018-07-16T04:19:25.500Z,994.4
2018-07-16T04:21:25.997Z,994.3
2018-07-16T04:21:46.320Z,994.3
2018-07-16T04:22:06.495Z,994.4
2018-07-16T04:22:26.712Z,994.3
2018-07-16T04:22:46.899Z,994.3
2018-07-16T04:23:07.158Z,994.3
2018-07-16T04:36:10.755Z,994.2
2018-07-16T04:36:30.965Z,994.3
2018-07-16T04:36:51.184Z,994.3
2018-07-16T04:39:34.989Z,994.3
2018-07-16T04:39:55.311Z,994.3
2018-07-16T04:40:15.455Z,994.2
2018-07-16T04:40:35.710Z,994.2
2018-07-16T04:40:55.885Z,994.3
2018-07-16T04:41:16.105Z,994.3
2018-07-16T04:46:54.672Z,994.3
2018-07-16T04:47:14.887Z,994.3
2018-07-16T05:05:16.808Z,994.4
2018-07-16T05:05:36.949Z,994.4
2018-07-16T05:09:36.297Z,994.3
2018-07-16T05:23:56.843Z,994.3
2018-07-16T05:26:50.084Z,994.3
2018-07-16T05:27:10.324Z,994.3
2018-07-16T05:31:22.512Z,994.4
2018-07-16T05:31:42.860Z,994.4
2018-07-16T05:34:40.618Z,994.4
2018-07-16T05:35:00.830Z,994.4
2018-07-16T05:38:04.924Z,994.4
2018-07-16T05:38:25.020Z,994.4
2018-07-16T05:40:08.635Z,994.4
2018-07-16T05:40:28.879Z,994.4
2018-07-16T05:41:35.369Z,994.4
2018-07-16T05:41:55.522Z,994.4
2018-07-16T05:42:49.652Z,994.4
2018-07-16T05:43:09.840Z,994.4
2018-07-16T05:44:16.408Z,994.4
2018-07-16T05:44:36.593Z,994.4
2018-07-16T05:44:56.781Z,994.4
2018-07-16T05:45:30.625Z,994.4
2018-07-16T05:45:50.811Z,994.4
2018-07-16T05:46:11.004Z,994.4
2018-07-16T05:46:31.176Z,994.4
2018-07-16T05:46:51.347Z,994.4
2018-07-16T05:47:11.514Z,994.4
2018-07-16T05:47:31.680Z,994.4
2018-07-16T05:47:51.847Z,994.4
2018-07-16T05:48:12.012Z,994.4
2018-07-16T05:48:32.160Z,994.4
2018-07-16T05:48:52.371Z,994.4
2018-07-16T05:49:12.545Z,994.4
2018-07-16T05:49:32.714Z,994.4
2018-07-16T05:49:52.849Z,994.4
2018-07-16T05:50:13.064Z,994.4
2018-07-16T05:50:33.270Z,994.4
2018-07-16T05:50:53.460Z,994.4
2018-07-16T05:51:13.645Z,994.4
2018-07-16T05:51:33.850Z,994.5
2018-07-16T05:51:54.045Z,994.4
2018-07-16T05:52:14.187Z,994.4
2018-07-16T05:52:34.358Z,994.4
2018-07-16T05:52:54.598Z,994.4
2018-07-16T05:53:14.785Z,994.4
2018-07-16T05:53:34.971Z,994.4
2018-07-16T05:53:55.172Z,994.4
2018-07-16T05:54:15.315Z,994.4
2018-07-16T05:54:35.527Z,994.4
2018-07-16T05:54:55.700Z,994.4
2018-07-16T05:55:15.893Z,994.4
2018-07-16T05:55:36.150Z,994.4
2018-07-16T05:55:56.340Z,994.4
2018-07-16T05:56:16.553Z,994.4
2018-07-16T05:56:36.733Z,994.4
2018-07-16T05:56:56.901Z,994.4
2018-07-16T05:57:17.115Z,994.5
2018-07-16T05:57:37.299Z,994.4
2018-07-16T05:57:57.482Z,994.4
2018-07-16T05:58:17.769Z,994.4
2018-07-16T05:58:37.840Z,994.4
2018-07-16T05:58:58.023Z,994.4
2018-07-16T05:59:18.209Z,994.4
2018-07-16T05:59:38.443Z,994.4
2018-07-16T05:59:58.655Z,994.4
2018-07-16T06:00:18.853Z,994.4
2018-07-16T06:00:39.023Z,994.4
2018-07-16T06:00:59.203Z,994.4
2018-07-16T06:01:19.376Z,994.4
2018-07-16T06:01:39.523Z,994.4
2018-07-16T06:01:59.653Z,994.4
2018-07-16T06:02:19.855Z,994.4
2018-07-16T06:02:40.026Z,994.4
2018-07-16T06:03:00.174Z,994.5
2018-07-16T06:03:20.388Z,994.4
2018-07-16T06:03:40.588Z,994.4
2018-07-16T06:04:00.729Z,994.4
2018-07-16T06:04:20.893Z,994.4
2018-07-16T06:04:41.110Z,994.4
2018-07-16T06:05:01.250Z,994.4
2018-07-16T06:05:21.405Z,994.4
2018-07-16T06:05:41.581Z,994.5
2018-07-16T06:06:01.739Z,994.4
2018-07-16T06:06:21.884Z,994.5
2018-07-16T06:06:42.066Z,994.5
2018-07-16T06:07:02.225Z,994.5
2018-07-16T06:07:22.436Z,994.5
2018-07-16T06:07:42.583Z,994.5
2018-07-16T06:08:02.773Z,994.4
2018-07-16T06:08:22.930Z,994.5
2018-07-16T06:08:43.237Z,994.5
2018-07-16T06:09:03.601Z,994.5
2018-07-16T06:09:23.801Z,994.4
2018-07-16T06:09:43.989Z,994.5
2018-07-16T06:10:04.168Z,994.5
2018-07-16T06:10:24.312Z,994.4
2018-07-16T06:10:44.524Z,994.4
2018-07-16T06:11:04.669Z,994.4
2018-07-16T06:11:24.861Z,994.4
2018-07-16T06:11:45.041Z,994.4
2018-07-16T06:12:05.249Z,994.4
2018-07-16T06:12:25.471Z,994.4
2018-07-16T06:12:45.641Z,994.4
2018-07-16T06:13:05.953Z,994.4
2018-07-16T06:13:26.167Z,994.4
2018-07-16T06:13:46.372Z,994.4
2018-07-16T06:14:06.551Z,994.4
2018-07-16T06:14:26.763Z,994.4
2018-07-16T06:14:46.882Z,994.4
2018-07-16T06:15:07.166Z,994.4
2018-07-16T06:15:27.448Z,994.4
2018-07-16T06:15:47.693Z,994.4
2018-07-16T06:16:07.840Z,994.4
2018-07-16T06:16:27.962Z,994.4
2018-07-16T06:16:48.192Z,994.4
2018-07-16T06:17:08.311Z,994.3
2018-07-16T06:17:28.462Z,994.3
2018-07-16T06:17:48.616Z,994.4
2018-07-16T06:18:08.853Z,994.4
2018-07-16T06:18:28.952Z,994.4
2018-07-16T06:18:49.106Z,994.4
2018-07-16T06:19:09.308Z,994.4
2018-07-16T06:19:29.465Z,994.4
2018-07-16T06:19:49.624Z,994.4
2018-07-16T06:20:09.793Z,994.4
2018-07-16T06:20:29.942Z,994.4
2018-07-16T06:20:50.082Z,994.4
2018-07-16T06:21:10.249Z,994.4
2018-07-16T06:21:30.414Z,994.4
2018-07-16T06:21:50.573Z,994.4
2018-07-16T06:22:10.739Z,994.4
2018-07-16T06:22:30.888Z,994.4
2018-07-16T06:22:51.070Z,994.4
2018-07-16T06:23:11.264Z,994.4
2018-07-16T06:23:31.404Z,994.4
2018-07-16T06:23:51.601Z,994.4
2018-07-16T06:24:11.884Z,994.4
2018-07-16T06:24:32.045Z,994.4
2018-07-16T06:24:52.224Z,994.4
2018-07-16T06:25:12.409Z,994.4
2018-07-16T06:25:32.584Z,994.4
2018-07-16T06:25:52.703Z,994.4
2018-07-16T06:26:12.857Z,994.4
2018-07-16T06:26:32.996Z,994.4
2018-07-16T06:26:53.158Z,994.4
2018-07-16T06:27:13.302Z,994.4
2018-07-16T06:27:33.463Z,994.4
2018-07-16T06:27:53.641Z,994.4
2018-07-16T06:28:13.765Z,994.5
2018-07-16T06:28:33.915Z,994.5
2018-07-16T06:28:54.122Z,994.5
2018-07-16T06:29:14.248Z,994.5
2018-07-16T06:29:34.407Z,994.4
2018-07-16T06:29:54.579Z,994.4
2018-07-16T06:30:14.743Z,994.5
2018-07-16T06:30:34.903Z,994.4
2018-07-16T06:30:55.083Z,994.4
2018-07-16T06:31:15.270Z,994.4
2018-07-16T06:31:35.401Z,994.5
2018-07-16T06:31:55.556Z,994.4
2018-07-16T06:32:15.712Z,994.4
2018-07-16T06:32:36.011Z,994.4
2018-07-16T06:32:56.017Z,994.4
2018-07-16T06:33:16.183Z,994.4
2018-07-16T06:33:36.316Z,994.4
2018-07-16T06:33:56.476Z,994.4
2018-07-16T06:34:16.656Z,994.4
2018-07-16T06:34:36.842Z,994.4
2018-07-16T06:34:56.989Z,994.4
2018-07-16T06:35:17.158Z,994.4
2018-07-16T06:35:37.350Z,994.4
2018-07-16T06:35:57.517Z,994.4
2018-07-16T06:36:17.729Z,994.4
2018-07-16T06:36:37.911Z,994.4
2018-07-16T06:36:58.059Z,994.4
2018-07-16T06:37:18.206Z,994.3
2018-07-16T06:37:38.353Z,994.3
2018-07-16T06:37:58.499Z,994.3
2018-07-16T06:38:18.710Z,994.3
2018-07-16T06:38:38.832Z,994.3
2018-07-16T06:38:58.984Z,994.3
2018-07-16T06:39:19.148Z,994.3
2018-07-16T06:39:39.357Z,994.2
2018-07-16T06:39:59.481Z,994.3
2018-07-16T06:40:19.861Z,994.3
2018-07-16T06:40:40.046Z,994.3
2018-07-16T06:41:00.444Z,994.3
2018-07-16T06:41:20.403Z,994.2
2018-07-16T06:41:41.304Z,994.3
2018-07-16T06:42:01.455Z,994.3
2018-07-16T06:42:21.618Z,994.2
2018-07-16T06:42:41.762Z,994.3
2018-07-16T06:43:01.950Z,994.3
2018-07-16T06:43:22.135Z,994.3
2018-07-16T06:43:42.342Z,994.3
2018-07-16T06:44:02.539Z,994.3
2018-07-16T06:44:22.757Z,994.3
2018-07-16T06:44:42.853Z,994.3
2018-07-16T06:45:03.009Z,994.3
2018-07-16T06:45:23.151Z,994.3
2018-07-16T06:45:43.321Z,994.3
2018-07-16T06:46:03.462Z,994.3
2018-07-16T06:46:23.660Z,994.3
2018-07-16T06:46:43.894Z,994.3
2018-07-16T06:47:04.062Z,994.3
2018-07-16T06:47:24.207Z,994.3
2018-07-16T06:47:44.381Z,994.4
2018-07-16T06:48:04.560Z,994.4
2018-07-16T06:48:24.738Z,994.4
2018-07-16T06:48:44.936Z,994.4
2018-07-16T06:49:05.104Z,994.4
2018-07-16T06:49:25.349Z,994.4
2018-07-16T06:49:45.516Z,994.4
2018-07-16T06:50:05.670Z,994.4
2018-07-16T06:50:25.816Z,994.4
2018-07-16T06:50:45.986Z,994.4
2018-07-16T06:51:06.139Z,994.4
2018-07-16T06:51:26.339Z,994.3
2018-07-16T06:51:46.662Z,994.4
2018-07-16T06:52:06.843Z,994.4
2018-07-16T06:52:27.045Z,994.4
2018-07-16T06:52:47.200Z,994.4
2018-07-16T06:53:07.342Z,994.4
2018-07-16T06:53:27.511Z,994.4
2018-07-16T06:53:47.664Z,994.4
2018-07-16T06:54:07.828Z,994.3
2018-07-16T06:54:28.004Z,994.4
2018-07-16T06:54:48.173Z,994.4
2018-07-16T06:55:08.425Z,994.3
2018-07-16T06:55:28.607Z,994.3
2018-07-16T06:55:48.779Z,994.3
2018-07-16T06:56:08.949Z,994.3
2018-07-16T06:56:29.140Z,994.3
2018-07-16T06:56:49.283Z,994.3
2018-07-16T06:57:09.436Z,994.3
2018-07-16T06:57:29.629Z,994.3
2018-07-16T06:57:49.805Z,994.3
2018-07-16T06:58:09.945Z,994.3
2018-07-16T06:58:30.123Z,994.3
2018-07-16T06:58:50.279Z,994.3
2018-07-16T06:59:10.456Z,994.3
2018-07-16T06:59:30.643Z,994.3
2018-07-16T06:59:50.833Z,994.3
2018-07-16T07:00:10.967Z,994.3
2018-07-16T07:00:31.096Z,994.4
2018-07-16T07:00:51.241Z,994.3
2018-07-16T07:01:11.424Z,994.3
2018-07-16T07:01:31.586Z,994.3
2018-07-16T07:01:51.805Z,994.3
2018-07-16T07:02:11.988Z,994.3
2018-07-16T07:02:32.165Z,994.3
2018-07-16T07:02:52.306Z,994.3
2018-07-16T07:03:12.538Z,994.3
2018-07-16T07:03:32.745Z,994.3
2018-07-16T07:03:52.929Z,994.3
2018-07-16T07:04:13.042Z,994.3
2018-07-16T07:04:33.260Z,994.3
2018-07-16T07:04:53.467Z,994.3
2018-07-16T07:05:13.657Z,994.3
2018-07-16T07:05:33.834Z,994.3
2018-07-16T07:05:54.029Z,994.3
2018-07-16T07:06:14.201Z,994.3
2018-07-16T07:06:34.328Z,994.3
2018-07-16T07:06:54.525Z,994.3
2018-07-16T07:07:14.705Z,994.3
2018-07-16T07:07:34.880Z,994.3
2018-07-16T07:07:55.060Z,994.3
2018-07-16T07:08:15.250Z,994.3
2018-07-16T07:08:35.414Z,994.3
2018-07-16T07:08:55.575Z,994.3
2018-07-16T07:09:15.717Z,994.3
2018-07-16T07:09:35.914Z,994.3
2018-07-16T07:09:56.181Z,994.3
2018-07-16T07:10:16.325Z,994.3
2018-07-16T07:10:36.538Z,994.3
2018-07-16T07:10:56.723Z,994.3
2018-07-16T07:11:16.881Z,994.3
2018-07-16T07:11:37.042Z,994.3
2018-07-16T07:11:57.184Z,994.2
2018-07-16T07:12:17.325Z,994.2
2018-07-16T07:12:37.497Z,994.3
2018-07-16T07:12:57.602Z,994.2
2018-07-16T07:13:17.752Z,994.3
2018-07-16T07:13:37.929Z,994.3
2018-07-16T07:13:58.099Z,994.2
2018-07-16T07:14:18.285Z,994.2
2018-07-16T07:14:38.454Z,994.3
2018-07-16T07:14:58.635Z,994.2
2018-07-16T07:15:18.828Z,994.3
2018-07-16T07:15:39.000Z,994.2
2018-07-16T07:15:59.183Z,994.2
2018-07-16T07:16:19.355Z,994.3
2018-07-16T07:16:39.530Z,994.3
2018-07-16T07:16:59.703Z,994.2
2018-07-16T07:17:19.847Z,994.3
2018-07-16T07:17:39.976Z,994.2
2018-07-16T07:18:00.177Z,994.2
2018-07-16T07:18:20.336Z,994.2
2018-07-16T07:18:40.489Z,994.2
2018-07-16T07:19:00.617Z,994.2
2018-07-16T07:19:20.766Z,994.2
2018-07-16T07:19:40.906Z,994.1
2018-07-16T07:20:01.063Z,994.1
2018-07-16T07:20:21.228Z,994.2
2018-07-16T07:20:41.427Z,994.1
2018-07-16T07:21:01.579Z,994.1
2018-07-16T07:21:21.741Z,994.2
2018-07-16T07:21:41.943Z,994.1
2018-07-16T07:22:02.139Z,994.1
2018-07-16T07:22:22.304Z,994.1
2018-07-16T07:22:42.458Z,994.1
2018-07-16T07:23:02.614Z,994.1
2018-07-16T07:23:22.756Z,994.1
2018-07-16T07:23:42.942Z,994.1
2018-07-16T07:24:03.093Z,994.1
2018-07-16T07:24:23.277Z,994.1
2018-07-16T07:24:43.427Z,994.1
2018-07-16T07:25:03.575Z,994.1
2018-07-16T07:25:23.835Z,994.1
2018-07-16T07:25:43.948Z,994.1
2018-07-16T07:26:04.470Z,994.1
2018-07-16T07:26:24.732Z,994.1
2018-07-16T07:26:44.962Z,994
2018-07-16T07:27:05.364Z,994.1
2018-07-16T07:27:25.574Z,994.1
2018-07-16T07:27:45.919Z,994.1
2018-07-16T07:28:06.091Z,994.1
2018-07-16T07:28:26.803Z,994.1
2018-07-16T07:28:46.931Z,994.1
2018-07-16T07:29:07.079Z,994.1
2018-07-16T07:29:27.264Z,994.1
2018-07-16T07:29:47.385Z,994.1
2018-07-16T07:30:07.581Z,994.1
2018-07-16T07:30:27.751Z,994.1
2018-07-16T07:30:47.930Z,994.1
2018-07-16T07:31:08.121Z,994.1
2018-07-16T07:31:28.320Z,994.1
2018-07-16T07:31:48.649Z,994.1
2018-07-16T07:32:08.821Z,994.1
2018-07-16T07:32:28.965Z,994.1
2018-07-16T07:32:49.160Z,994.1
2018-07-16T07:33:09.399Z,994.1
2018-07-16T07:33:29.566Z,994.1
2018-07-16T07:33:49.740Z,994.1
2018-07-16T07:34:09.883Z,994.1
2018-07-16T07:34:30.067Z,994
2018-07-16T07:34:50.211Z,994
2018-07-16T07:35:10.544Z,994.1
2018-07-16T07:35:30.703Z,994
2018-07-16T07:35:51.155Z,994.1
2018-07-16T07:36:11.289Z,994.1
2018-07-16T07:36:31.446Z,994.1
2018-07-16T07:36:51.644Z,994.1
2018-07-16T07:37:11.789Z,994.1
2018-07-16T07:37:31.930Z,994.1
2018-07-16T07:37:52.130Z,994
2018-07-16T07:38:12.313Z,994.1
2018-07-16T07:38:32.481Z,994
2018-07-16T07:38:52.660Z,994
2018-07-16T07:39:12.795Z,994
2018-07-16T07:39:32.992Z,994
2018-07-16T07:39:53.163Z,994
2018-07-16T07:40:13.354Z,994
2018-07-16T07:40:33.557Z,994
2018-07-16T07:40:53.714Z,994
2018-07-16T07:41:13.854Z,994
2018-07-16T07:41:33.981Z,994
2018-07-16T07:41:54.139Z,994
2018-07-16T07:42:14.288Z,994
2018-07-16T07:42:34.452Z,994
2018-07-16T07:42:54.603Z,994
2018-07-16T07:43:14.762Z,994
2018-07-16T07:43:34.924Z,994
2018-07-16T07:43:55.085Z,994
2018-07-16T07:44:15.229Z,994
2018-07-16T07:44:35.397Z,994
2018-07-16T07:44:55.591Z,994
2018-07-16T07:45:15.757Z,994
2018-07-16T07:45:35.900Z,994
2018-07-16T07:45:56.108Z,994
2018-07-16T07:46:16.338Z,994
2018-07-16T07:46:36.482Z,994
2018-07-16T07:46:56.649Z,994
2018-07-16T07:47:16.817Z,994
2018-07-16T07:47:37.020Z,994
2018-07-16T07:47:57.118Z,994
2018-07-16T07:48:17.287Z,994
2018-07-16T07:48:37.447Z,994
2018-07-16T07:48:57.628Z,994
2018-07-16T07:49:17.838Z,994
2018-07-16T07:49:37.991Z,994
2018-07-16T07:49:58.171Z,994
2018-07-16T07:50:18.313Z,994
2018-07-16T07:50:38.441Z,994
2018-07-16T07:50:58.604Z,994
2018-07-16T07:51:18.764Z,994
2018-07-16T07:51:38.958Z,994
2018-07-16T07:51:59.219Z,994
2018-07-16T07:52:19.408Z,994
2018-07-16T07:52:39.566Z,994
2018-07-16T07:52:59.746Z,994
2018-07-16T07:53:19.897Z,994
2018-07-16T07:53:40.074Z,994
2018-07-16T07:54:00.259Z,994
2018-07-16T07:54:20.482Z,994.1
2018-07-16T07:54:40.802Z,994
2018-07-16T07:55:01.065Z,994
2018-07-16T07:55:21.312Z,994
2018-07-16T07:55:42.086Z,994
2018-07-16T07:56:02.092Z,994
2018-07-16T07:56:22.268Z,994
2018-07-16T07:56:42.480Z,994
2018-07-16T07:57:02.662Z,994.1
2018-07-16T07:57:22.830Z,994
2018-07-16T07:57:43.017Z,994
2018-07-16T07:58:03.187Z,994
2018-07-16T07:58:23.376Z,994
2018-07-16T07:58:43.551Z,994
2018-07-16T07:59:03.720Z,994
2018-07-16T07:59:23.834Z,994
2018-07-16T07:59:44.022Z,994
2018-07-16T08:00:04.194Z,994
2018-07-16T08:00:24.391Z,994
2018-07-16T08:00:44.552Z,994
2018-07-16T08:01:04.729Z,994
2018-07-16T08:01:24.901Z,994
2018-07-16T08:01:45.022Z,994
2018-07-16T08:02:05.193Z,994
2018-07-16T08:02:25.377Z,994
2018-07-16T08:02:45.547Z,994
2018-07-16T08:03:05.707Z,994
2018-07-16T08:03:26.041Z,994
2018-07-16T08:03:46.097Z,994
2018-07-16T08:04:06.254Z,994
2018-07-16T08:04:26.455Z,994
2018-07-16T08:04:46.599Z,994
2018-07-16T08:05:06.739Z,994
2018-07-16T08:05:26.917Z,994
2018-07-16T08:05:47.099Z,994
2018-07-16T08:06:07.285Z,994
2018-07-16T08:06:27.454Z,994
2018-07-16T08:06:47.604Z,994
2018-07-16T08:07:07.789Z,994
2018-07-16T08:07:27.944Z,993.9
2018-07-16T08:07:48.103Z,994
2018-07-16T08:08:08.265Z,994
2018-07-16T08:08:28.480Z,994
2018-07-16T08:08:48.656Z,994
2018-07-16T08:09:08.827Z,994
2018-07-16T08:09:29.005Z,994
2018-07-16T08:09:49.176Z,993.9
2018-07-16T08:10:09.331Z,994
2018-07-16T08:10:29.496Z,994
2018-07-16T08:10:49.664Z,994
2018-07-16T08:11:09.828Z,994
2018-07-16T08:11:30.005Z,993.9
2018-07-16T08:11:50.151Z,993.9
2018-07-16T08:12:10.297Z,993.9
2018-07-16T08:12:30.447Z,993.9
2018-07-16T08:12:51.108Z,993.9
2018-07-16T08:13:11.294Z,993.9
2018-07-16T08:13:31.454Z,993.9
2018-07-16T08:13:51.713Z,993.9
2018-07-16T08:14:11.781Z,993.9
2018-07-16T08:14:31.980Z,993.9
2018-07-16T08:14:52.168Z,993.9
2018-07-16T08:15:12.853Z,993.9
2018-07-16T08:15:33.003Z,993.9
2018-07-16T08:15:53.158Z,993.9
2018-07-16T08:16:13.320Z,993.9
2018-07-16T08:16:33.484Z,993.9
2018-07-16T08:16:53.647Z,993.9
2018-07-16T08:17:13.805Z,993.9
2018-07-16T08:17:33.989Z,993.9
2018-07-16T08:17:54.191Z,994
2018-07-16T08:18:14.354Z,993.9
2018-07-16T08:18:34.518Z,994
2018-07-16T08:18:54.737Z,993.9
2018-07-16T08:19:14.886Z,993.9
2018-07-16T08:19:35.060Z,993.9
2018-07-16T08:19:55.228Z,993.9
2018-07-16T08:20:15.391Z,993.9
2018-07-16T08:20:35.586Z,994
2018-07-16T08:20:56.198Z,993.9
2018-07-16T08:21:16.272Z,993.9
2018-07-16T08:21:36.435Z,993.9
2018-07-16T08:21:56.628Z,993.9
2018-07-16T08:22:17.129Z,993.9
2018-07-16T08:22:37.296Z,993.9
2018-07-16T08:22:57.500Z,994
2018-07-16T08:23:17.650Z,993.9
2018-07-16T08:23:37.808Z,993.9
2018-07-16T08:23:57.998Z,993.9
2018-07-16T08:24:18.193Z,993.9
2018-07-16T08:24:38.376Z,993.9
2018-07-16T08:24:58.564Z,993.9
2018-07-16T08:25:18.776Z,993.9
2018-07-16T08:25:38.991Z,993.9
2018-07-16T08:25:59.180Z,993.9
2018-07-16T08:26:19.312Z,993.9
2018-07-16T08:26:39.452Z,993.9
2018-07-16T08:26:59.596Z,993.9
2018-07-16T08:27:19.757Z,993.9
2018-07-16T08:27:39.896Z,993.9
2018-07-16T08:28:00.132Z,993.8
2018-07-16T08:28:20.243Z,993.9
2018-07-16T08:28:40.415Z,993.9
2018-07-16T08:29:00.574Z,993.9
2018-07-16T08:29:20.789Z,993.9
2018-07-16T08:29:40.944Z,993.9
2018-07-16T08:30:01.085Z,993.9
2018-07-16T08:30:21.329Z,993.9
2018-07-16T08:30:41.489Z,993.9
2018-07-16T08:31:01.665Z,993.9
2018-07-16T08:31:21.827Z,993.8
2018-07-16T08:31:41.986Z,993.9
2018-07-16T08:32:02.206Z,993.9
2018-07-16T08:32:22.363Z,993.8
2018-07-16T08:32:42.551Z,993.9
2018-07-16T08:33:02.713Z,993.8
2018-07-16T08:33:22.872Z,993.8
2018-07-16T08:33:43.143Z,993.8
2018-07-16T08:34:03.225Z,993.9
2018-07-16T08:34:23.420Z,993.8
2018-07-16T08:34:43.616Z,993.8
2018-07-16T08:35:03.771Z,993.8
2018-07-16T08:35:23.988Z,993.8
2018-07-16T08:35:44.843Z,993.8
2018-07-16T08:36:04.998Z,993.8
2018-07-16T08:36:25.172Z,993.8
2018-07-16T08:36:45.338Z,993.8
2018-07-16T08:37:05.486Z,993.8
2018-07-16T08:37:25.658Z,993.8
2018-07-16T08:37:45.844Z,993.8
2018-07-16T08:38:06.030Z,993.8
2018-07-16T08:38:26.243Z,993.8
2018-07-16T08:38:46.403Z,993.8
2018-07-16T08:39:06.567Z,993.8
2018-07-16T08:39:26.719Z,993.8
2018-07-16T08:39:46.897Z,993.8
2018-07-16T08:40:07.083Z,993.8
2018-07-16T08:40:27.248Z,993.8
2018-07-16T08:40:47.395Z,993.8
2018-07-16T08:41:07.558Z,993.8
2018-07-16T08:41:28.045Z,993.8
2018-07-16T08:41:48.925Z,993.8
2018-07-16T08:42:09.100Z,993.8
2018-07-16T08:42:29.265Z,993.8
2018-07-16T08:42:49.429Z,993.7
2018-07-16T08:43:09.604Z,993.7
2018-07-16T08:43:29.763Z,993.8
2018-07-16T08:43:49.912Z,993.8
2018-07-16T08:44:10.086Z,993.7
2018-07-16T08:44:30.266Z,993.7
2018-07-16T08:44:50.419Z,993.7
2018-07-16T08:45:10.606Z,993.7
2018-07-16T08:45:30.768Z,993.8
2018-07-16T08:45:50.944Z,993.8
2018-07-16T08:46:11.183Z,993.8
2018-07-16T08:46:31.361Z,993.7
2018-07-16T08:46:51.513Z,993.7
2018-07-16T08:47:11.676Z,993.7
2018-07-16T08:47:31.847Z,993.7
2018-07-16T08:47:52.011Z,993.7
2018-07-16T08:48:12.192Z,993.7
2018-07-16T08:48:32.352Z,993.7
2018-07-16T08:48:52.524Z,993.7
2018-07-16T08:49:12.686Z,993.7
2018-07-16T08:49:32.878Z,993.7
2018-07-16T08:49:53.086Z,993.7
2018-07-16T08:50:13.280Z,993.7
2018-07-16T08:50:33.435Z,993.7
2018-07-16T08:50:53.622Z,993.7
2018-07-16T08:51:13.840Z,993.7
2018-07-16T08:51:34.096Z,993.7
2018-07-16T08:51:54.238Z,993.7
2018-07-16T08:52:14.392Z,993.7
2018-07-16T08:52:34.623Z,993.7
2018-07-16T08:52:54.893Z,993.7
2018-07-16T08:53:15.016Z,993.7
2018-07-16T08:53:35.194Z,993.7
2018-07-16T08:53:55.378Z,993.7
2018-07-16T08:54:15.613Z,993.7
2018-07-16T08:54:35.765Z,993.7
2018-07-16T08:54:55.970Z,993.7
2018-07-16T08:55:16.121Z,993.7
2018-07-16T08:55:36.277Z,993.8
2018-07-16T08:55:56.495Z,993.7
2018-07-16T08:56:16.700Z,993.7
2018-07-16T08:56:36.826Z,993.7
2018-07-16T08:56:57.039Z,993.7
2018-07-16T08:57:17.307Z,993.7
2018-07-16T08:57:37.468Z,993.7
2018-07-16T08:57:57.621Z,993.7
2018-07-16T08:58:17.796Z,993.7
2018-07-16T08:58:37.955Z,993.7
2018-07-16T08:58:58.133Z,993.7
2018-07-16T08:59:18.421Z,993.7
2018-07-16T08:59:38.594Z,993.7
2018-07-16T08:59:58.812Z,993.7
2018-07-16T09:00:18.997Z,993.7
2018-07-16T09:00:39.206Z,993.7
2018-07-16T09:00:59.341Z,993.7
2018-07-16T09:01:19.549Z,993.7
2018-07-16T09:01:39.741Z,993.6
2018-07-16T09:01:59.891Z,993.7
2018-07-16T09:02:20.052Z,993.6
2018-07-16T09:02:40.222Z,993.6
2018-07-16T09:03:00.446Z,993.7
2018-07-16T09:03:20.605Z,993.6
2018-07-16T09:03:40.827Z,993.6
2018-07-16T09:04:01.108Z,993.6
2018-07-16T09:04:21.215Z,993.6
2018-07-16T09:04:41.365Z,993.6
2018-07-16T09:05:01.559Z,993.6
2018-07-16T09:05:21.734Z,993.6
2018-07-16T09:05:41.885Z,993.6
2018-07-16T09:06:02.048Z,993.6
2018-07-16T09:06:22.212Z,993.6
2018-07-16T09:06:42.350Z,993.6
2018-07-16T09:07:02.596Z,993.6
2018-07-16T09:07:22.690Z,993.6
2018-07-16T09:07:42.872Z,993.6
2018-07-16T09:08:03.040Z,993.6
2018-07-16T09:08:23.221Z,993.6
2018-07-16T09:08:43.449Z,993.6
2018-07-16T09:09:03.631Z,993.5
2018-07-16T09:09:23.873Z,993.5
2018-07-16T09:09:44.013Z,993.6
2018-07-16T09:10:04.179Z,993.6
2018-07-16T09:10:24.361Z,993.6
2018-07-16T09:10:44.557Z,993.5
2018-07-16T09:11:04.836Z,993.5
2018-07-16T09:11:25.040Z,993.5
2018-07-16T09:11:45.239Z,993.6
2018-07-16T09:12:05.424Z,993.5
2018-07-16T09:12:25.653Z,993.6
2018-07-16T09:12:45.801Z,993.6
2018-07-16T09:13:05.961Z,993.6
2018-07-16T09:13:26.357Z,993.6
2018-07-16T09:13:46.473Z,993.6
2018-07-16T09:14:06.706Z,993.6
2018-07-16T09:14:26.898Z,993.6
2018-07-16T09:14:47.027Z,993.6
2018-07-16T09:15:07.214Z,993.6
2018-07-16T09:15:27.412Z,993.6
2018-07-16T09:15:47.603Z,993.6
2018-07-16T09:16:07.751Z,993.6
2018-07-16T09:16:27.937Z,993.6
2018-07-16T09:16:48.151Z,993.6
2018-07-16T09:17:08.418Z,993.6
2018-07-16T09:17:28.575Z,993.6
2018-07-16T09:17:48.773Z,993.6
2018-07-16T09:18:08.913Z,993.6
2018-07-16T09:18:29.131Z,993.6
2018-07-16T09:18:49.286Z,993.6
2018-07-16T09:19:09.463Z,993.6
2018-07-16T09:19:29.781Z,993.6
2018-07-16T09:19:49.980Z,993.6
2018-07-16T09:20:10.132Z,993.6
2018-07-16T09:20:30.362Z,993.6
2018-07-16T09:20:50.527Z,993.6
2018-07-16T09:21:10.655Z,993.6
2018-07-16T09:21:30.816Z,993.6
2018-07-16T09:21:50.993Z,993.6
2018-07-16T09:22:11.120Z,993.6
2018-07-16T09:22:31.295Z,993.6
2018-07-16T09:22:51.527Z,993.6
2018-07-16T09:23:11.777Z,993.6
2018-07-16T09:23:31.992Z,993.6
2018-07-16T09:23:52.154Z,993.6
2018-07-16T09:24:12.306Z,993.6
2018-07-16T09:24:32.454Z,993.6
2018-07-16T09:24:52.660Z,993.6
2018-07-16T09:25:12.838Z,993.6
2018-07-16T09:25:33.026Z,993.6
2018-07-16T09:25:53.152Z,993.6
2018-07-16T09:26:13.295Z,993.6
2018-07-16T09:26:33.482Z,993.7
2018-07-16T09:26:53.680Z,993.6
2018-07-16T09:27:13.849Z,993.6
2018-07-16T09:27:34.100Z,993.6
2018-07-16T09:27:54.251Z,993.6
2018-07-16T09:28:14.485Z,993.6
2018-07-16T09:28:34.729Z,993.6
2018-07-16T09:28:54.876Z,993.6
2018-07-16T09:29:15.009Z,993.6
2018-07-16T09:29:35.176Z,993.6
2018-07-16T09:29:55.353Z,993.6
2018-07-16T09:30:15.553Z,993.6
2018-07-16T09:30:35.692Z,993.6
2018-07-16T09:30:55.887Z,993.6
2018-07-16T09:31:16.040Z,993.6
2018-07-16T09:31:36.230Z,993.6
2018-07-16T09:31:56.404Z,993.6
2018-07-16T09:32:16.525Z,993.6
2018-07-16T09:32:36.796Z,993.6
2018-07-16T09:32:56.929Z,993.6
2018-07-16T09:33:17.081Z,993.6
2018-07-16T09:33:37.218Z,993.6
2018-07-16T09:33:57.422Z,993.6
2018-07-16T09:34:17.586Z,993.6
2018-07-16T09:34:37.726Z,993.6
2018-07-16T09:34:57.900Z,993.6
2018-07-16T09:35:18.063Z,993.6
2018-07-16T09:35:38.202Z,993.6
2018-07-16T09:35:58.365Z,993.6
2018-07-16T09:36:18.524Z,993.6
2018-07-16T09:36:38.683Z,993.6
2018-07-16T09:36:58.846Z,993.6
2018-07-16T09:37:19.010Z,993.6
2018-07-16T09:37:39.165Z,993.6
2018-07-16T09:37:59.308Z,993.6
2018-07-16T09:38:19.514Z,993.6
2018-07-16T09:38:39.691Z,993.6
2018-07-16T09:38:59.918Z,993.6
2018-07-16T09:39:20.236Z,993.6
2018-07-16T09:39:40.385Z,993.6
2018-07-16T09:40:00.539Z,993.6
2018-07-16T09:40:20.734Z,993.6
2018-07-16T09:40:40.876Z,993.6
2018-07-16T09:41:01.033Z,993.6
2018-07-16T09:41:21.190Z,993.6
2018-07-16T09:41:41.367Z,993.5
2018-07-16T09:42:01.536Z,993.6
2018-07-16T09:42:21.705Z,993.6
2018-07-16T09:42:41.858Z,993.6
2018-07-16T09:43:02.013Z,993.6
2018-07-16T09:43:22.365Z,993.6
2018-07-16T09:43:42.495Z,993.5
2018-07-16T09:44:02.623Z,993.5
2018-07-16T09:44:22.861Z,993.5
2018-07-16T09:44:42.970Z,993.5
2018-07-16T09:45:03.162Z,993.5
2018-07-16T09:45:23.319Z,993.5
2018-07-16T09:45:43.477Z,993.5
2018-07-16T09:46:03.650Z,993.5
2018-07-16T09:46:23.810Z,993.5
2018-07-16T09:46:43.968Z,993.5
2018-07-16T09:47:04.117Z,993.5
2018-07-16T09:47:24.274Z,993.5
2018-07-16T09:47:44.434Z,993.5
2018-07-16T09:48:04.596Z,993.5
2018-07-16T09:48:24.793Z,993.5
2018-07-16T09:48:44.937Z,993.5