createdAt,value
2019-01-08T00:01:25.219Z,100.00
2019-01-08T00:03:54.518Z,100.00
2019-01-08T00:06:24.686Z,100.00
2019-01-08T00:08:55.182Z,100.00
2019-01-08T00:11:26.357Z,100.00
2019-01-08T00:13:56.600Z,100.00
2019-01-08T00:16:26.777Z,100.00
2019-01-08T00:18:56.029Z,100.00
2019-01-08T00:21:26.231Z,100.00
2019-01-08T00:23:55.464Z,100.00
2019-01-08T00:26:24.778Z,100.00
2019-01-08T00:28:54.035Z,100.00
2019-01-08T00:31:23.282Z,100.00
2019-01-08T00:33:52.531Z,100.00
2019-01-08T00:36:21.785Z,100.00
2019-01-08T00:38:51.039Z,100.00
2019-01-08T00:41:20.483Z,100.00
2019-01-08T00:43:49.709Z,100.00
2019-01-08T00:46:18.992Z,100.00
2019-01-08T00:48:50.351Z,100.00
2019-01-08T00:51:20.607Z,100.00
2019-01-08T00:53:49.881Z,100.00
2019-01-08T00:56:20.140Z,100.00
2019-01-08T00:58:51.720Z,100.00
2019-01-08T01:01:20.325Z,100.00
2019-01-08T01:03:50.592Z,100.00
2019-01-08T01:06:19.914Z,100.00
2019-01-08T01:08:49.157Z,100.00
2019-01-08T01:11:18.399Z,100.00
2019-01-08T01:13:47.647Z,100.00
2019-01-08T01:16:17.920Z,99.85
2019-01-08T01:18:47.156Z,99.72
2019-01-08T01:21:17.304Z,98.78
2019-01-08T01:23:47.529Z,98.39
2019-01-08T01:26:16.779Z,97.70
2019-01-08T01:28:46.957Z,97.91
2019-01-08T01:31:16.210Z,97.51
2019-01-08T01:33:45.453Z,96.38
2019-01-08T01:36:14.704Z,96.94
2019-01-08T01:38:43.953Z,97.97
2019-01-08T01:41:13.208Z,95.71
2019-01-08T01:43:42.462Z,97.07
2019-01-08T01:46:11.726Z,96.45
2019-01-08T01:48:41.007Z,96.90
2019-01-08T01:51:10.260Z,96.05
2019-01-08T01:53:39.520Z,97.69
2019-01-08T01:56:08.770Z,96.02
2019-01-08T01:58:38.011Z,96.88
2019-01-08T02:01:07.271Z,96.69
2019-01-08T02:03:36.515Z,97.39
2019-01-08T02:06:05.758Z,96.99
2019-01-08T02:08:35.992Z,97.04
2019-01-08T02:11:05.245Z,96.78
2019-01-08T02:13:34.590Z,95.88
2019-01-08T02:16:03.823Z,95.72
2019-01-08T02:18:33.049Z,97.00
2019-01-08T02:21:03.309Z,96.50
2019-01-08T02:23:32.540Z,96.86
2019-01-08T02:26:01.815Z,95.48
2019-01-08T02:28:31.037Z,96.32
2019-01-08T02:31:00.274Z,96.57
2019-01-08T02:33:29.526Z,97.47
2019-01-08T02:35:58.769Z,96.02
2019-01-08T02:38:28.022Z,95.73
2019-01-08T02:40:57.255Z,96.82
2019-01-08T02:43:26.499Z,96.41
2019-01-08T02:45:55.853Z,94.79
2019-01-08T02:48:25.093Z,95.64
2019-01-08T02:50:54.322Z,95.42
2019-01-08T02:53:23.568Z,94.85
2019-01-08T02:55:52.825Z,95.42
2019-01-08T02:58:22.120Z,96.29
2019-01-08T03:00:51.372Z,96.42
2019-01-08T03:03:20.624Z,96.39
2019-01-08T03:05:50.823Z,96.50
2019-01-08T03:08:20.094Z,96.23
2019-01-08T03:10:49.350Z,95.65
2019-01-08T03:13:18.585Z,94.91
2019-01-08T03:15:47.810Z,94.96
2019-01-08T03:18:17.061Z,96.43
2019-01-08T03:20:46.303Z,95.58
2019-01-08T03:23:15.539Z,96.40
2019-01-08T03:25:44.794Z,95.23
2019-01-08T03:28:14.052Z,96.41
2019-01-08T03:30:43.304Z,95.37
2019-01-08T03:33:14.558Z,95.28
2019-01-08T03:35:43.817Z,95.02
2019-01-08T03:38:13.072Z,95.71
2019-01-08T03:40:42.316Z,95.29
2019-01-08T03:43:11.567Z,95.67
2019-01-08T03:45:40.839Z,94.39
2019-01-08T03:48:10.079Z,94.81
2019-01-08T03:50:39.371Z,94.47
2019-01-08T03:53:08.631Z,94.50
2019-01-08T03:55:37.891Z,95.36
2019-01-08T03:58:07.135Z,95.04
2019-01-08T04:00:36.384Z,93.93
2019-01-08T04:03:05.641Z,94.76
2019-01-08T04:05:34.920Z,94.68
2019-01-08T04:08:04.203Z,95.44
2019-01-08T04:10:35.420Z,94.89
2019-01-08T04:13:04.645Z,94.51
2019-01-08T04:15:33.886Z,93.90
2019-01-08T04:18:03.140Z,94.90
2019-01-08T04:20:33.339Z,95.00
2019-01-08T04:23:04.221Z,94.62
2019-01-08T04:25:33.466Z,94.86
2019-01-08T04:28:02.715Z,94.43
2019-01-08T04:30:31.951Z,94.55
2019-01-08T04:33:02.160Z,94.77
2019-01-08T04:35:32.364Z,94.39
2019-01-08T04:38:01.617Z,95.02
2019-01-08T04:40:30.859Z,94.33
2019-01-08T04:43:00.097Z,94.43
2019-01-08T04:45:29.353Z,94.23
2019-01-08T04:47:58.592Z,93.71
2019-01-08T04:50:27.834Z,93.70
2019-01-08T04:52:57.108Z,93.91
2019-01-08T04:55:26.381Z,93.91
2019-01-08T04:57:55.629Z,94.21
2019-01-08T05:00:24.869Z,94.77
2019-01-08T05:02:55.133Z,93.56
2019-01-08T05:05:24.393Z,94.92
2019-01-08T05:07:53.633Z,95.18
2019-01-08T05:10:22.891Z,95.00
2019-01-08T05:12:52.152Z,95.01
2019-01-08T05:15:21.417Z,94.46
2019-01-08T05:17:50.654Z,95.86
2019-01-08T05:20:19.908Z,95.23
2019-01-08T05:22:49.130Z,94.99
2019-01-08T05:25:18.405Z,95.53
2019-01-08T05:27:47.657Z,94.75
2019-01-08T05:30:16.911Z,94.79
2019-01-08T05:32:46.229Z,95.96
2019-01-08T05:35:15.564Z,96.84
2019-01-08T05:37:45.810Z,98.15
2019-01-08T05:40:15.060Z,99.56
2019-01-08T05:42:44.332Z,99.60
2019-01-08T05:45:13.584Z,99.41
2019-01-08T05:47:42.899Z,99.35
2019-01-08T05:50:12.139Z,99.20
2019-01-08T05:52:41.403Z,98.87
2019-01-08T05:55:10.654Z,99.23
2019-01-08T05:57:40.917Z,100.00
2019-01-08T06:00:16.382Z,100.00
2019-01-08T06:02:41.269Z,99.49
2019-01-08T06:05:10.493Z,97.58
2019-01-08T06:07:39.740Z,98.38
2019-01-08T06:10:09.944Z,98.80
2019-01-08T06:12:39.181Z,98.20
2019-01-08T06:15:09.465Z,98.23
2019-01-08T06:17:38.721Z,98.46
2019-01-08T06:20:07.961Z,100.00
2019-01-08T06:22:37.180Z,96.76
2019-01-08T06:25:06.415Z,98.09
2019-01-08T06:27:36.629Z,98.32
2019-01-08T06:30:07.315Z,99.25
2019-01-08T06:32:37.470Z,97.56
2019-01-08T06:35:06.703Z,97.17
2019-01-08T06:37:35.944Z,96.70
2019-01-08T06:40:06.449Z,95.84
2019-01-08T06:42:35.666Z,95.36
2019-01-08T06:45:05.808Z,97.13
2019-01-08T06:47:35.059Z,97.11
2019-01-08T06:50:06.554Z,98.70
2019-01-08T06:52:35.811Z,99.79
2019-01-08T06:55:06.918Z,100.00
2019-01-08T06:57:37.141Z,100.00
2019-01-08T07:00:08.922Z,99.72
2019-01-08T07:02:38.401Z,100.00
2019-01-08T07:05:07.721Z,98.47
2019-01-08T07:07:37.057Z,99.45
2019-01-08T07:10:07.457Z,99.39
2019-01-08T07:12:36.707Z,99.92
2019-01-08T07:15:06.344Z,99.17
2019-01-08T07:17:35.598Z,99.46
2019-01-08T07:20:06.288Z,100.00
2019-01-08T07:22:35.566Z,100.00
2019-01-08T07:25:06.068Z,99.08
2019-01-08T07:27:35.326Z,100.00
2019-01-08T07:30:04.730Z,100.00
2019-01-08T07:32:33.995Z,99.81
2019-01-08T07:35:03.240Z,100.00
2019-01-08T07:37:32.518Z,100.00
2019-01-08T07:40:02.751Z,100.00
2019-01-08T07:42:32.967Z,99.20
2019-01-08T07:45:03.245Z,99.06
2019-01-08T07:47:32.515Z,97.96
2019-01-08T07:50:01.770Z,100.00
2019-01-08T07:52:31.006Z,98.79
2019-01-08T07:55:01.224Z,98.64
2019-01-08T07:57:30.452Z,98.92
2019-01-08T07:59:59.719Z,100.00
2019-01-08T08:02:29.930Z,98.50
2019-01-08T08:04:59.194Z,98.36
2019-01-08T08:07:28.425Z,96.67
2019-01-08T08:09:57.690Z,97.75
2019-01-08T08:12:26.930Z,98.18
2019-01-08T08:14:56.314Z,97.19
2019-01-08T08:17:25.534Z,97.82
2019-01-08T08:19:54.783Z,97.12
2019-01-08T08:22:24.029Z,95.81
2019-01-08T08:24:56.048Z,95.81
2019-01-08T08:27:25.235Z,93.97
2019-01-08T08:29:54.470Z,95.02
2019-01-08T08:32:23.730Z,94.59
2019-01-08T08:34:52.978Z,95.34
2019-01-08T08:37:22.243Z,95.99
2019-01-08T08:39:51.467Z,95.45
2019-01-08T08:42:20.735Z,95.65
2019-01-08T08:44:49.967Z,95.58
2019-01-08T08:47:19.235Z,95.14
2019-01-08T08:49:49.381Z,95.66
2019-01-08T08:52:20.544Z,94.46
2019-01-08T08:54:50.753Z,95.42
2019-01-08T08:57:20.026Z,95.34
2019-01-08T08:59:49.274Z,94.97
2019-01-08T09:02:18.519Z,95.81
2019-01-08T09:04:47.758Z,96.10
2019-01-08T09:07:17.035Z,96.72
2019-01-08T09:09:46.294Z,96.26
2019-01-08T09:12:15.547Z,95.34
2019-01-08T09:14:44.799Z,95.80
2019-01-08T09:17:14.035Z,94.59
2019-01-08T09:19:43.298Z,94.16
2019-01-08T09:22:12.535Z,96.22
2019-01-08T09:24:42.788Z,94.98
2019-01-08T09:27:12.015Z,95.63
2019-01-08T09:29:41.279Z,96.60
2019-01-08T09:32:10.522Z,95.09
2019-01-08T09:34:39.778Z,95.70
2019-01-08T09:37:09.007Z,96.11
2019-01-08T09:39:38.245Z,97.34
2019-01-08T09:42:07.496Z,98.06
2019-01-08T09:44:36.753Z,98.68
2019-01-08T09:47:05.988Z,100.00
2019-01-08T09:49:35.269Z,100.00
2019-01-08T09:52:04.529Z,100.00
2019-01-08T09:54:33.782Z,99.33
2019-01-08T09:57:04.020Z,100.00
2019-01-08T09:59:33.261Z,99.40
2019-01-08T10:02:02.504Z,100.00
2019-01-08T10:04:31.757Z,100.00
2019-01-08T10:07:01.011Z,99.89
2019-01-08T10:09:31.220Z,98.98
2019-01-08T10:12:00.477Z,99.16
2019-01-08T10:14:29.717Z,100.00
2019-01-08T10:16:58.987Z,100.00
2019-01-08T10:19:30.170Z,100.00
2019-01-08T10:21:59.442Z,100.00
2019-01-08T10:24:28.682Z,100.00
2019-01-08T10:26:57.962Z,99.92
2019-01-08T10:29:27.228Z,99.17
2019-01-08T10:31:58.402Z,98.19
2019-01-08T10:34:28.622Z,98.07
2019-01-08T10:36:57.859Z,99.62
2019-01-08T10:39:27.112Z,98.46
2019-01-08T10:41:57.359Z,98.23
2019-01-08T10:44:26.602Z,97.93
2019-01-08T10:46:55.909Z,97.42
2019-01-08T10:49:25.171Z,97.07
2019-01-08T10:51:54.427Z,98.17
2019-01-08T10:54:23.667Z,97.23
2019-01-08T10:56:52.914Z,97.13
2019-01-08T10:59:22.206Z,97.82
2019-01-08T11:01:51.448Z,98.14
2019-01-08T11:04:20.701Z,99.18
2019-01-08T11:06:57.904Z,99.30
2019-01-08T11:09:27.189Z,99.70
2019-01-08T11:11:56.434Z,100.00
2019-01-08T11:14:25.695Z,100.00
2019-01-08T11:16:54.955Z,100.00
2019-01-08T11:19:24.232Z,100.00
2019-01-08T11:21:53.505Z,100.00
2019-01-08T11:24:23.764Z,100.00
2019-01-08T11:26:53.022Z,100.00
2019-01-08T11:29:22.262Z,99.94
2019-01-08T11:31:53.495Z,98.44
2019-01-08T11:34:22.754Z,96.98
2019-01-08T11:36:52.043Z,97.07
2019-01-08T11:39:21.314Z,97.46
2019-01-08T11:41:51.560Z,98.86
2019-01-08T11:44:20.795Z,98.86
2019-01-08T11:46:50.041Z,98.64
2019-01-08T11:49:19.294Z,98.53
2019-01-08T11:51:48.522Z,98.77
2019-01-08T11:54:17.785Z,97.24
2019-01-08T11:56:47.035Z,97.51
2019-01-08T11:59:16.278Z,98.72
2019-01-08T12:01:46.180Z,99.69
2019-01-08T12:04:15.443Z,97.64
2019-01-08T12:06:45.657Z,98.70
2019-01-08T12:09:14.906Z,99.14
2019-01-08T12:11:44.161Z,98.90
2019-01-08T12:14:13.417Z,99.23
2019-01-08T12:16:42.718Z,98.97
2019-01-08T12:19:12.857Z,98.51
2019-01-08T12:21:42.126Z,98.21
2019-01-08T12:24:11.379Z,96.40
2019-01-08T12:26:40.634Z,94.61
2019-01-08T12:29:09.879Z,96.24
2019-01-08T12:31:40.169Z,96.15
2019-01-08T12:34:09.421Z,96.00
2019-01-08T12:36:38.672Z,95.94
2019-01-08T12:39:07.915Z,95.71
2019-01-08T12:41:37.586Z,95.40
2019-01-08T12:44:06.827Z,94.14
2019-01-08T12:46:36.073Z,93.62
2019-01-08T12:49:05.336Z,94.65
2019-01-08T12:51:34.560Z,94.99
2019-01-08T12:54:03.803Z,94.77
2019-01-08T12:56:33.115Z,93.37
2019-01-08T12:59:02.618Z,93.46
2019-01-08T13:01:31.892Z,91.54
2019-01-08T13:04:01.133Z,92.27
2019-01-08T13:06:30.408Z,91.07
2019-01-08T13:09:00.642Z,88.96
2019-01-08T13:11:30.126Z,89.22
2019-01-08T13:13:59.367Z,90.51
2019-01-08T13:16:28.615Z,90.44
2019-01-08T13:18:57.880Z,93.07
2019-01-08T13:21:27.134Z,91.83
2019-01-08T13:23:56.398Z,92.05
2019-01-08T13:26:26.643Z,91.05
2019-01-08T13:28:55.893Z,89.93
2019-01-08T13:31:25.143Z,92.52
2019-01-08T13:33:54.405Z,91.85
2019-01-08T13:36:23.644Z,91.45
2019-01-08T13:38:52.912Z,91.02
2019-01-08T13:41:22.176Z,91.07
2019-01-08T13:43:51.436Z,90.47
2019-01-08T13:46:21.669Z,91.76
2019-01-08T13:48:50.990Z,89.62
2019-01-08T13:51:20.229Z,90.10
2019-01-08T13:53:49.468Z,91.17
2019-01-08T13:56:19.697Z,92.15
2019-01-08T13:58:48.926Z,90.02
2019-01-08T14:01:18.172Z,90.55
2019-01-08T14:03:48.408Z,90.50
2019-01-08T14:06:17.847Z,89.85
2019-01-08T14:08:47.358Z,90.68
2019-01-08T14:11:16.621Z,90.81
2019-01-08T14:13:46.044Z,91.11
2019-01-08T14:16:15.291Z,91.36
2019-01-08T14:18:45.424Z,91.86
2019-01-08T14:21:14.700Z,90.78
2019-01-08T14:23:45.886Z,90.52
2019-01-08T14:26:15.126Z,91.92
2019-01-08T14:28:44.382Z,90.32
2019-01-08T14:31:13.705Z,91.12
2019-01-08T14:33:43.910Z,90.11
2019-01-08T14:36:13.151Z,89.94
2019-01-08T14:38:42.401Z,89.51
2019-01-08T14:41:12.625Z,92.06
2019-01-08T14:43:41.860Z,91.04
2019-01-08T14:46:11.103Z,90.14
2019-01-08T14:48:41.194Z,90.31
2019-01-08T14:51:11.388Z,90.16
2019-01-08T14:53:41.622Z,88.67
2019-01-08T14:56:11.901Z,89.59
2019-01-08T14:58:41.167Z,89.04
2019-01-08T15:01:10.486Z,88.47
2019-01-08T15:03:40.741Z,88.92
2019-01-08T15:06:09.999Z,89.26
2019-01-08T15:08:39.277Z,89.60
2019-01-08T15:11:08.534Z,90.46
2019-01-08T15:13:37.785Z,90.33
2019-01-08T15:16:07.095Z,90.32
2019-01-08T15:18:36.359Z,90.79
2019-01-08T15:21:06.551Z,90.53
2019-01-08T15:23:35.790Z,91.31
2019-01-08T15:26:05.054Z,90.52
2019-01-08T15:28:34.374Z,89.84
2019-01-08T15:31:04.566Z,88.48
2019-01-08T15:33:33.805Z,88.85
2019-01-08T15:36:03.056Z,87.54
2019-01-08T15:38:32.280Z,87.61
2019-01-08T15:41:02.480Z,87.28
2019-01-08T15:43:31.729Z,86.13
2019-01-08T15:46:01.049Z,86.19
2019-01-08T15:48:30.284Z,86.15
2019-01-08T15:50:59.535Z,86.56
2019-01-08T15:53:28.788Z,86.51
2019-01-08T15:55:58.049Z,86.25
2019-01-08T15:58:27.293Z,85.74
2019-01-08T16:00:56.541Z,85.05
2019-01-08T16:03:25.786Z,84.67
2019-01-08T16:05:55.020Z,84.76
2019-01-08T16:08:24.258Z,85.76
2019-01-08T16:10:53.515Z,84.46
2019-01-08T16:13:22.580Z,85.10
2019-01-08T16:15:51.842Z,83.94
2019-01-08T16:18:21.094Z,84.92
2019-01-08T16:20:53.314Z,84.58
2019-01-08T16:23:21.263Z,85.41
2019-01-08T16:25:50.508Z,84.72
2019-01-08T16:28:19.795Z,84.14
2019-01-08T16:30:50.035Z,84.67
2019-01-08T16:33:19.282Z,84.60
2019-01-08T16:35:48.583Z,85.45
2019-01-08T16:38:17.852Z,83.64
2019-01-08T16:40:47.093Z,84.84
2019-01-08T16:43:16.355Z,84.64
2019-01-08T16:45:46.535Z,84.38
2019-01-08T16:48:15.788Z,82.72
2019-01-08T16:50:45.034Z,82.57
2019-01-08T16:53:14.303Z,82.81
2019-01-08T16:55:43.525Z,82.13
2019-01-08T16:58:12.773Z,82.17
2019-01-08T17:00:42.009Z,81.50
2019-01-08T17:03:11.329Z,82.03
2019-01-08T17:05:41.577Z,82.44
2019-01-08T17:08:10.866Z,83.06
2019-01-08T17:10:40.079Z,83.17
2019-01-08T17:13:09.352Z,83.64
2019-01-08T17:15:39.518Z,82.15
2019-01-08T17:18:10.745Z,82.42
2019-01-08T17:20:39.992Z,82.26
2019-01-08T17:23:09.276Z,82.16
2019-01-08T17:25:38.538Z,81.94
2019-01-08T17:28:07.795Z,84.89
2019-01-08T17:30:37.030Z,86.54
2019-01-08T17:33:06.260Z,85.92
2019-01-08T17:35:35.523Z,85.60
2019-01-08T17:38:04.765Z,86.40
2019-01-08T17:40:34.974Z,87.66
2019-01-08T17:43:10.077Z,88.91
2019-01-08T17:45:40.314Z,84.67
2019-01-08T17:48:09.562Z,86.74
2019-01-08T17:50:38.810Z,88.55
2019-01-08T17:53:08.030Z,92.70
2019-01-08T17:55:38.227Z,93.57
2019-01-08T17:58:29.796Z,94.48
2019-01-08T18:00:59.317Z,93.23
2019-01-08T18:03:28.585Z,88.00
2019-01-08T18:05:57.835Z,86.19
2019-01-08T18:08:27.238Z,86.13
2019-01-08T18:10:56.514Z,85.39
2019-01-08T18:13:25.782Z,85.82
2019-01-08T18:15:55.993Z,85.98
2019-01-08T18:18:27.235Z,85.86
2019-01-08T18:20:56.475Z,86.09
2019-01-08T18:23:25.734Z,86.22
2019-01-08T18:25:54.978Z,85.15
2019-01-08T18:28:25.140Z,85.91
2019-01-08T18:30:54.384Z,83.98
2019-01-08T18:33:23.638Z,84.84
2019-01-08T18:35:53.139Z,84.84
2019-01-08T18:38:22.371Z,84.30
2019-01-08T18:40:52.564Z,84.67
2019-01-08T18:43:21.817Z,84.40
2019-01-08T18:45:51.988Z,84.05
2019-01-08T18:48:21.228Z,84.10
2019-01-08T18:50:50.483Z,84.30
2019-01-08T18:53:19.816Z,85.14
2019-01-08T18:55:49.069Z,85.60
2019-01-08T18:58:19.234Z,85.60
2019-01-08T19:00:48.542Z,88.24
2019-01-08T19:03:17.797Z,92.35
2019-01-08T19:05:47.152Z,94.64
2019-01-08T19:08:16.424Z,95.05
2019-01-08T19:10:46.644Z,95.83
2019-01-08T19:13:15.964Z,98.45
2019-01-08T19:15:46.216Z,100.00
2019-01-08T19:18:15.484Z,100.00
2019-01-08T19:20:45.692Z,100.00
2019-01-08T19:23:15.913Z,99.83
2019-01-08T19:25:45.153Z,99.54
2019-01-08T19:28:14.421Z,99.65
2019-01-08T19:30:43.660Z,98.76
2019-01-08T19:33:12.911Z,97.83
2019-01-08T19:35:42.147Z,97.67
2019-01-08T19:38:12.348Z,98.16
2019-01-08T19:40:41.578Z,98.15
2019-01-08T19:43:10.831Z,98.86
2019-01-08T19:45:40.077Z,96.14
2019-01-08T19:48:09.472Z,94.19
2019-01-08T19:50:38.699Z,95.97
2019-01-08T19:53:07.946Z,95.69
2019-01-08T19:55:37.198Z,95.19
2019-01-08T19:58:06.420Z,94.42
2019-01-08T20:00:35.662Z,93.78
2019-01-08T20:03:04.917Z,92.91
2019-01-08T20:05:35.159Z,93.04
2019-01-08T20:08:04.522Z,92.55
2019-01-08T20:10:33.744Z,92.02
2019-01-08T20:13:02.983Z,91.70
2019-01-08T20:15:34.195Z,92.15
2019-01-08T20:18:03.444Z,91.47
2019-01-08T20:20:32.688Z,90.82
2019-01-08T20:23:01.926Z,91.17
2019-01-08T20:25:31.167Z,92.32
2019-01-08T20:28:00.423Z,92.55
2019-01-08T20:30:29.662Z,90.46
2019-01-08T20:32:59.971Z,90.46
2019-01-08T20:35:29.297Z,90.67
2019-01-08T20:37:58.545Z,91.15
2019-01-08T20:40:27.787Z,90.97
2019-01-08T20:42:57.065Z,91.04
2019-01-08T20:45:26.289Z,92.62
2019-01-08T20:47:56.519Z,92.98
2019-01-08T20:50:27.665Z,93.27
2019-01-08T20:52:58.054Z,93.44
2019-01-08T20:55:27.348Z,93.22
2019-01-08T20:57:56.586Z,94.69
2019-01-08T21:00:25.836Z,94.77
2019-01-08T21:02:55.094Z,94.04
2019-01-08T21:05:24.381Z,93.49
2019-01-08T21:07:53.685Z,94.11
2019-01-08T21:10:23.014Z,93.63
2019-01-08T21:12:52.267Z,93.57
2019-01-08T21:15:22.446Z,93.55
2019-01-08T21:17:51.690Z,92.99
2019-01-08T21:20:20.946Z,92.99
2019-01-08T21:22:50.185Z,92.79
2019-01-08T21:25:19.473Z,93.30
2019-01-08T21:27:49.228Z,92.02
2019-01-08T21:30:18.476Z,93.62
2019-01-08T21:32:47.714Z,93.96
2019-01-08T21:35:16.969Z,93.21
2019-01-08T21:37:46.230Z,94.02
2019-01-08T21:40:15.460Z,93.45
2019-01-08T21:42:44.688Z,92.79
2019-01-08T21:45:13.919Z,94.41
2019-01-08T21:47:43.182Z,93.66
2019-01-08T21:50:12.427Z,96.44
2019-01-08T21:52:42.632Z,97.74
2019-01-08T21:55:11.960Z,97.88
2019-01-08T21:57:41.203Z,97.62
2019-01-08T22:00:10.451Z,97.19
2019-01-08T22:02:39.714Z,97.74
2019-01-08T22:05:08.940Z,98.06
2019-01-08T22:07:38.264Z,97.02
2019-01-08T22:10:08.486Z,97.62
2019-01-08T22:12:37.735Z,98.30
2019-01-08T22:15:07.396Z,98.48
2019-01-08T22:17:36.636Z,97.36
2019-01-08T22:20:08.740Z,97.81
2019-01-08T22:22:37.942Z,96.73
2019-01-08T22:25:07.248Z,98.35
2019-01-08T22:27:36.493Z,96.83
2019-01-08T22:30:07.485Z,97.26
2019-01-08T22:32:36.716Z,96.72
2019-01-08T22:35:06.123Z,96.69
2019-01-08T22:37:35.361Z,96.94
2019-01-08T22:40:06.655Z,95.93
2019-01-08T22:42:36.889Z,95.90
2019-01-08T22:45:07.189Z,96.64
2019-01-08T22:47:36.429Z,97.18
2019-01-08T22:50:07.529Z,96.71
2019-01-08T22:52:37.938Z,97.92
2019-01-08T22:55:07.220Z,98.64
2019-01-08T22:57:36.463Z,97.59
2019-01-08T23:00:11.489Z,98.35
2019-01-08T23:02:40.742Z,99.24
2019-01-08T23:05:10.956Z,98.30
2019-01-08T23:07:40.587Z,98.44
2019-01-08T23:10:09.835Z,99.91
2019-01-08T23:12:40.059Z,99.34
2019-01-08T23:15:09.391Z,100.00
2019-01-08T23:17:38.635Z,100.00
2019-01-08T23:20:08.342Z,100.00
2019-01-08T23:22:37.588Z,100.00
2019-01-08T23:25:06.870Z,100.00
2019-01-08T23:27:36.104Z,100.00
2019-01-08T23:30:07.595Z,100.00
2019-01-08T23:32:36.832Z,100.00
2019-01-08T23:35:06.828Z,100.00
2019-01-08T23:37:36.077Z,100.00
2019-01-08T23:40:07.663Z,100.00
2019-01-08T23:42:36.951Z,100.00
2019-01-08T23:45:08.316Z,100.00
2019-01-08T23:47:37.594Z,100.00
2019-01-08T23:50:07.471Z,100.00
2019-01-08T23:52:48.825Z,100.00
2019-01-08T23:55:20.094Z,100.00
2019-01-08T23:57:50.608Z,100.00
