createdAt,value
2019-05-28T00:00:17.720Z,81.30
2019-05-28T00:01:16.740Z,81.50
2019-05-28T00:02:16.707Z,81.50
2019-05-28T00:03:16.698Z,81.71
2019-05-28T00:04:16.679Z,81.60
2019-05-28T00:05:16.667Z,81.60
2019-05-28T00:06:16.687Z,81.71
2019-05-28T00:07:16.653Z,81.71
2019-05-28T00:08:17.336Z,81.81
2019-05-28T00:09:16.626Z,81.91
2019-05-28T00:10:16.658Z,81.91
2019-05-28T00:11:16.638Z,81.81
2019-05-28T00:12:16.595Z,82.01
2019-05-28T00:13:16.584Z,81.81
2019-05-28T00:14:16.573Z,81.71
2019-05-28T00:15:16.563Z,81.67
2019-05-28T00:16:16.591Z,81.77
2019-05-28T00:17:16.542Z,81.87
2019-05-28T00:18:16.563Z,81.77
2019-05-28T00:19:16.521Z,81.67
2019-05-28T00:20:16.510Z,81.77
2019-05-28T00:21:16.521Z,81.67
2019-05-28T00:22:16.500Z,81.87
2019-05-28T00:23:16.480Z,81.97
2019-05-28T00:24:16.468Z,82.07
2019-05-28T00:25:16.459Z,82.07
2019-05-28T00:26:18.228Z,82.07
2019-05-28T00:27:16.437Z,82.28
2019-05-28T00:28:16.423Z,82.28
2019-05-28T00:29:16.417Z,82.28
2019-05-28T00:30:20.464Z,82.28
2019-05-28T00:31:16.418Z,82.17
2019-05-28T00:32:16.382Z,82.28
2019-05-28T00:33:16.373Z,81.97
2019-05-28T00:34:16.364Z,81.87
2019-05-28T00:35:16.352Z,81.87
2019-05-28T00:36:16.365Z,81.97
2019-05-28T00:37:16.325Z,81.97
2019-05-28T00:38:18.274Z,81.87
2019-05-28T00:39:16.303Z,81.77
2019-05-28T00:40:16.309Z,81.77
2019-05-28T00:41:16.582Z,81.77
2019-05-28T00:42:16.271Z,81.77
2019-05-28T00:43:16.270Z,81.73
2019-05-28T00:44:16.251Z,81.87
2019-05-28T00:45:16.240Z,81.77
2019-05-28T00:46:16.259Z,81.97
2019-05-28T00:47:16.222Z,81.87
2019-05-28T00:48:16.208Z,82.07
2019-05-28T00:49:16.197Z,81.87
2019-05-28T00:50:16.187Z,81.77
2019-05-28T00:51:16.177Z,81.77
2019-05-28T00:52:16.194Z,81.77
2019-05-28T00:53:16.156Z,81.73
2019-05-28T00:54:16.176Z,81.77
2019-05-28T00:55:16.135Z,81.77
2019-05-28T00:56:16.159Z,81.97
2019-05-28T00:57:16.142Z,81.97
2019-05-28T00:58:16.102Z,81.97
2019-05-28T00:59:16.803Z,82.07
2019-05-28T01:00:16.082Z,82.07
2019-05-28T01:01:16.074Z,82.17
2019-05-28T01:02:16.088Z,82.17
2019-05-28T01:03:16.051Z,82.17
2019-05-28T01:04:16.041Z,82.28
2019-05-28T01:05:16.027Z,82.28
2019-05-28T01:06:16.019Z,82.38
2019-05-28T01:07:16.030Z,82.68
2019-05-28T01:08:16.004Z,82.58
2019-05-28T01:09:15.986Z,82.58
2019-05-28T01:10:15.977Z,82.89
2019-05-28T01:11:15.961Z,82.98
2019-05-28T01:12:15.993Z,83.18
2019-05-28T01:13:15.967Z,83.18
2019-05-28T01:14:15.935Z,83.39
2019-05-28T01:15:15.917Z,83.49
2019-05-28T01:16:16.446Z,83.49
2019-05-28T01:17:15.926Z,83.59
2019-05-28T01:18:15.894Z,83.80
2019-05-28T01:19:16.414Z,83.90
2019-05-28T01:20:15.865Z,84.00
2019-05-28T01:21:15.854Z,84.10
2019-05-28T01:22:15.871Z,84.10
2019-05-28T01:23:15.854Z,84.20
2019-05-28T01:24:15.822Z,84.34
2019-05-28T01:25:16.779Z,84.44
2019-05-28T01:26:15.824Z,84.44
2019-05-28T01:27:15.819Z,84.55
2019-05-28T01:28:15.780Z,84.44
2019-05-28T01:29:15.770Z,84.44
2019-05-28T01:30:15.759Z,84.44
2019-05-28T01:31:15.749Z,84.44
2019-05-28T01:32:15.804Z,84.44
2019-05-28T01:33:15.729Z,84.44
2019-05-28T01:34:15.719Z,84.24
2019-05-28T01:35:15.705Z,84.24
2019-05-28T01:36:15.701Z,84.24
2019-05-28T01:37:15.723Z,84.24
2019-05-28T01:38:15.675Z,84.14
2019-05-28T01:39:15.665Z,84.14
2019-05-28T01:40:15.654Z,84.14
2019-05-28T01:41:15.643Z,84.14
2019-05-28T01:42:15.664Z,84.04
2019-05-28T01:43:15.626Z,84.00
2019-05-28T01:44:15.612Z,84.04
2019-05-28T01:45:15.636Z,83.90
2019-05-28T01:46:15.592Z,83.90
2019-05-28T01:47:15.632Z,83.90
2019-05-28T01:48:15.574Z,83.83
2019-05-28T01:49:15.561Z,83.80
2019-05-28T01:50:15.550Z,83.69
2019-05-28T01:51:15.532Z,83.59
2019-05-28T01:52:15.551Z,83.49
2019-05-28T01:53:15.515Z,83.39
2019-05-28T01:54:15.504Z,83.29
2019-05-28T01:55:15.490Z,82.98
2019-05-28T01:56:15.488Z,82.89
2019-05-28T01:57:15.497Z,82.68
2019-05-28T01:58:15.463Z,82.68
2019-05-28T01:59:15.453Z,82.58
2019-05-28T02:00:15.437Z,82.58
2019-05-28T02:01:15.429Z,82.48
2019-05-28T02:02:15.444Z,82.48
2019-05-28T02:03:15.409Z,82.48
2019-05-28T02:04:15.403Z,82.38
2019-05-28T02:05:15.393Z,82.28
2019-05-28T02:06:16.032Z,82.17
2019-05-28T02:07:15.395Z,82.07
2019-05-28T02:08:15.354Z,81.87
2019-05-28T02:09:15.346Z,81.67
2019-05-28T02:10:15.331Z,81.46
2019-05-28T02:11:15.321Z,81.37
2019-05-28T02:12:15.350Z,81.46
2019-05-28T02:13:15.301Z,81.37
2019-05-28T02:14:16.036Z,81.37
2019-05-28T02:15:15.279Z,81.16
2019-05-28T02:16:15.289Z,80.96
2019-05-28T02:17:15.258Z,80.86
2019-05-28T02:18:15.283Z,80.96
2019-05-28T02:19:15.237Z,80.86
2019-05-28T02:20:15.227Z,80.45
2019-05-28T02:21:15.216Z,80.35
2019-05-28T02:22:15.242Z,80.45
2019-05-28T02:23:15.925Z,80.15
2019-05-28T02:24:15.185Z,79.94
2019-05-28T02:25:15.174Z,79.74
2019-05-28T02:26:15.164Z,79.54
2019-05-28T02:27:15.154Z,79.54
2019-05-28T02:28:15.164Z,79.44
2019-05-28T02:29:15.130Z,79.54
2019-05-28T02:30:15.123Z,79.44
2019-05-28T02:31:27.242Z,79.34
2019-05-28T02:32:16.094Z,79.24
2019-05-28T02:33:15.111Z,79.03
2019-05-28T02:34:15.077Z,79.03
2019-05-28T02:35:15.071Z,79.03
2019-05-28T02:36:15.051Z,79.24
2019-05-28T02:37:15.040Z,79.03
2019-05-28T02:38:15.067Z,78.73
2019-05-28T02:39:15.020Z,78.63
2019-05-28T02:40:15.016Z,78.42
2019-05-28T02:41:14.999Z,78.53
2019-05-28T02:42:14.995Z,78.33
2019-05-28T02:43:15.750Z,77.92
2019-05-28T02:44:14.967Z,78.02
2019-05-28T02:45:14.955Z,77.72
2019-05-28T02:46:14.961Z,77.82
2019-05-28T02:47:14.935Z,77.51
2019-05-28T02:48:14.953Z,77.21
2019-05-28T02:49:14.916Z,77.11
2019-05-28T02:50:14.904Z,77.41
2019-05-28T02:51:14.896Z,77.41
2019-05-28T02:52:15.592Z,77.11
2019-05-28T02:53:14.901Z,76.40
2019-05-28T02:54:14.892Z,76.60
2019-05-28T02:55:14.851Z,76.40
2019-05-28T02:56:14.898Z,75.89
2019-05-28T02:57:14.830Z,74.77
2019-05-28T02:58:14.853Z,74.68
2019-05-28T02:59:14.815Z,74.61
2019-05-28T03:00:15.491Z,74.27
2019-05-28T03:01:14.788Z,74.57
2019-05-28T03:02:14.778Z,74.71
2019-05-28T03:03:14.794Z,74.30
2019-05-28T03:04:14.756Z,74.21
2019-05-28T03:05:14.814Z,74.30
2019-05-28T03:06:14.746Z,74.51
2019-05-28T03:07:14.726Z,74.61
2019-05-28T03:08:14.746Z,74.21
2019-05-28T03:09:14.703Z,74.30
2019-05-28T03:10:14.685Z,74.00
2019-05-28T03:11:14.684Z,73.80
2019-05-28T03:12:14.671Z,73.25
2019-05-28T03:13:14.758Z,73.05
2019-05-28T03:14:14.651Z,72.89
2019-05-28T03:15:14.633Z,72.55
2019-05-28T03:16:15.523Z,72.45
2019-05-28T03:17:14.613Z,72.14
2019-05-28T03:18:14.631Z,72.38
2019-05-28T03:19:14.600Z,72.38
2019-05-28T03:20:14.585Z,72.28
2019-05-28T03:21:14.580Z,72.28
2019-05-28T03:22:15.062Z,71.94
2019-05-28T03:23:14.611Z,71.73
2019-05-28T03:24:14.547Z,71.84
2019-05-28T03:25:14.535Z,72.14
2019-05-28T03:26:14.517Z,72.04
2019-05-28T03:27:14.517Z,72.14
2019-05-28T03:28:14.528Z,72.55
2019-05-28T03:29:14.487Z,72.68
2019-05-28T03:30:14.546Z,72.78
2019-05-28T03:31:14.466Z,72.48
2019-05-28T03:32:14.458Z,72.28
2019-05-28T03:33:14.456Z,72.89
2019-05-28T03:34:15.315Z,73.29
2019-05-28T03:35:14.424Z,72.68
2019-05-28T03:36:14.414Z,72.58
2019-05-28T03:37:14.403Z,72.58
2019-05-28T03:38:14.392Z,72.58
2019-05-28T03:39:14.439Z,72.48
2019-05-28T03:40:14.374Z,72.78
2019-05-28T03:41:14.360Z,73.29
2019-05-28T03:42:14.351Z,73.70
2019-05-28T03:43:14.339Z,73.90
2019-05-28T03:44:14.357Z,74.10
2019-05-28T03:45:14.318Z,74.10
2019-05-28T03:46:14.307Z,73.49
2019-05-28T03:47:14.298Z,73.39
2019-05-28T03:48:14.291Z,73.49
2019-05-28T03:49:14.297Z,72.78
2019-05-28T03:50:14.269Z,72.38
2019-05-28T03:51:14.254Z,71.77
2019-05-28T03:52:14.243Z,72.38
2019-05-28T03:53:14.234Z,72.58
2019-05-28T03:54:14.275Z,72.68
2019-05-28T03:55:14.205Z,72.28
2019-05-28T03:56:14.201Z,73.19
2019-05-28T03:57:14.192Z,73.90
2019-05-28T03:58:14.182Z,74.00
2019-05-28T03:59:15.102Z,73.49
2019-05-28T04:00:14.161Z,72.99
2019-05-28T04:01:14.151Z,72.68
2019-05-28T04:02:23.163Z,72.68
2019-05-28T04:03:15.122Z,72.89
2019-05-28T04:04:14.171Z,72.99
2019-05-28T04:05:14.100Z,72.68
2019-05-28T04:06:14.122Z,72.99
2019-05-28T04:07:14.078Z,72.99
2019-05-28T04:08:14.102Z,72.89
2019-05-28T04:09:14.089Z,72.78
2019-05-28T04:10:14.048Z,72.99
2019-05-28T04:11:14.061Z,73.09
2019-05-28T04:12:14.026Z,72.99
2019-05-28T04:13:14.017Z,73.09
2019-05-28T04:14:14.289Z,73.09
2019-05-28T04:15:13.995Z,72.38
2019-05-28T04:16:15.245Z,72.38
2019-05-28T04:17:13.975Z,72.17
2019-05-28T04:18:13.963Z,71.57
2019-05-28T04:19:13.953Z,71.47
2019-05-28T04:20:13.974Z,71.26
2019-05-28T04:21:13.958Z,71.06
2019-05-28T04:22:13.959Z,70.96
2019-05-28T04:23:13.910Z,70.96
2019-05-28T04:24:13.901Z,71.06
2019-05-28T04:25:13.912Z,71.06
2019-05-28T04:26:13.880Z,71.16
2019-05-28T04:27:13.872Z,71.06
2019-05-28T04:28:13.859Z,70.96
2019-05-28T04:29:13.849Z,70.76
2019-05-28T04:30:13.859Z,70.76
2019-05-28T04:31:13.857Z,70.76
2019-05-28T04:32:13.817Z,70.25
2019-05-28T04:33:13.808Z,69.95
2019-05-28T04:34:15.167Z,70.05
2019-05-28T04:35:13.814Z,69.54
2019-05-28T04:36:13.774Z,68.83
2019-05-28T04:37:13.764Z,68.63
2019-05-28T04:38:13.756Z,68.52
2019-05-28T04:39:13.751Z,68.43
2019-05-28T04:40:13.754Z,68.73
2019-05-28T04:41:13.720Z,68.52
2019-05-28T04:42:14.183Z,68.40
2019-05-28T04:43:13.700Z,68.52
2019-05-28T04:44:13.700Z,67.79
2019-05-28T04:45:13.704Z,67.48
2019-05-28T04:46:14.301Z,67.61
2019-05-28T04:47:13.652Z,67.38
2019-05-28T04:48:13.650Z,67.38
2019-05-28T04:49:13.634Z,67.58
2019-05-28T04:50:13.980Z,68.09
2019-05-28T04:51:13.609Z,68.63
2019-05-28T04:52:13.618Z,68.63
2019-05-28T04:53:13.587Z,68.49
2019-05-28T04:54:14.409Z,68.40
2019-05-28T04:55:13.600Z,68.60
2019-05-28T04:56:13.556Z,69.10
2019-05-28T04:57:13.546Z,69.31
2019-05-28T04:58:13.537Z,69.51
2019-05-28T04:59:13.542Z,69.61
2019-05-28T05:00:13.539Z,69.61
2019-05-28T05:01:13.505Z,69.41
2019-05-28T05:02:13.494Z,69.34
2019-05-28T05:03:13.482Z,69.20
2019-05-28T05:04:13.471Z,68.80
2019-05-28T05:05:13.486Z,68.49
2019-05-28T05:06:13.454Z,68.52
2019-05-28T05:07:13.442Z,68.40
2019-05-28T05:08:13.438Z,67.89
2019-05-28T05:09:14.401Z,67.79
2019-05-28T05:10:13.453Z,67.68
2019-05-28T05:11:13.408Z,67.99
2019-05-28T05:12:13.388Z,67.68
2019-05-28T05:13:13.370Z,67.68
2019-05-28T05:14:13.367Z,67.79
2019-05-28T05:15:13.410Z,67.79
2019-05-28T05:16:13.391Z,67.38
2019-05-28T05:17:13.334Z,67.38
2019-05-28T05:18:13.330Z,67.38
2019-05-28T05:19:13.313Z,67.68
2019-05-28T05:20:13.326Z,67.48
2019-05-28T05:21:13.287Z,67.68
2019-05-28T05:22:13.286Z,67.89
2019-05-28T05:23:13.266Z,67.79
2019-05-28T05:24:13.266Z,67.89
2019-05-28T05:25:13.274Z,67.99
2019-05-28T05:26:13.874Z,68.19
2019-05-28T05:27:13.252Z,67.68
2019-05-28T05:28:13.224Z,67.76
2019-05-28T05:29:13.202Z,67.85
2019-05-28T05:30:13.220Z,67.35
2019-05-28T05:31:13.183Z,67.65
2019-05-28T05:32:15.271Z,67.76
2019-05-28T05:33:19.983Z,67.76
2019-05-28T05:34:14.771Z,67.14
2019-05-28T05:35:13.190Z,67.14
2019-05-28T05:36:13.151Z,67.14
2019-05-28T05:37:13.121Z,66.84
2019-05-28T05:38:13.108Z,67.25
2019-05-28T05:39:13.097Z,66.94
2019-05-28T05:40:13.087Z,66.64
2019-05-28T05:41:14.367Z,66.54
2019-05-28T05:42:13.066Z,66.44
2019-05-28T05:43:13.056Z,66.24
2019-05-28T05:44:13.056Z,65.73
2019-05-28T05:45:13.063Z,65.50
2019-05-28T05:46:13.054Z,65.93
2019-05-28T05:47:13.901Z,65.80
2019-05-28T05:48:13.027Z,65.59
2019-05-28T05:49:12.994Z,65.70
2019-05-28T05:50:12.983Z,65.09
2019-05-28T05:51:13.001Z,65.29
2019-05-28T05:52:12.962Z,65.59
2019-05-28T05:53:12.954Z,65.70
2019-05-28T05:54:12.945Z,65.19
2019-05-28T05:55:12.936Z,65.19
2019-05-28T05:56:12.958Z,64.89
2019-05-28T05:57:12.919Z,64.18
2019-05-28T05:58:12.902Z,63.98
2019-05-28T05:59:12.889Z,64.07
2019-05-28T06:00:12.875Z,64.38
2019-05-28T06:01:12.901Z,64.45
2019-05-28T06:02:12.899Z,64.35
2019-05-28T06:03:12.848Z,64.96
2019-05-28T06:04:12.834Z,64.76
2019-05-28T06:05:12.823Z,64.55
2019-05-28T06:06:12.837Z,63.75
2019-05-28T06:07:12.799Z,64.15
2019-05-28T06:08:12.812Z,63.84
2019-05-28T06:09:12.780Z,63.95
2019-05-28T06:10:14.394Z,63.54
2019-05-28T06:11:12.784Z,63.44
2019-05-28T06:12:12.749Z,64.04
2019-05-28T06:13:12.755Z,64.25
2019-05-28T06:14:12.722Z,64.04
2019-05-28T06:15:12.712Z,63.81
2019-05-28T06:16:12.731Z,63.13
2019-05-28T06:17:12.698Z,63.01
2019-05-28T06:18:12.690Z,63.44
2019-05-28T06:19:13.352Z,63.01
2019-05-28T06:20:12.675Z,63.31
2019-05-28T06:21:17.266Z,62.81
2019-05-28T06:22:13.647Z,62.60
2019-05-28T06:23:12.637Z,62.50
2019-05-28T06:24:12.642Z,63.01
2019-05-28T06:25:12.656Z,63.01
2019-05-28T06:26:12.657Z,62.60
2019-05-28T06:27:12.586Z,61.49
2019-05-28T06:28:12.579Z,61.39
2019-05-28T06:29:13.448Z,61.90
2019-05-28T06:30:12.573Z,62.19
2019-05-28T06:31:12.574Z,62.60
2019-05-28T06:32:12.543Z,62.70
2019-05-28T06:33:12.531Z,63.10
2019-05-28T06:34:12.519Z,63.68
2019-05-28T06:35:12.502Z,63.68
2019-05-28T06:36:12.523Z,63.48
2019-05-28T06:37:12.482Z,61.76
2019-05-28T06:38:12.501Z,62.10
2019-05-28T06:39:12.460Z,61.96
2019-05-28T06:40:12.468Z,62.30
2019-05-28T06:41:12.470Z,61.69
2019-05-28T06:42:12.961Z,61.96
2019-05-28T06:43:13.422Z,61.90
2019-05-28T06:44:12.408Z,61.39
2019-05-28T06:45:12.402Z,61.69
2019-05-28T06:46:12.417Z,62.47
2019-05-28T06:47:13.058Z,62.67
2019-05-28T06:48:12.366Z,62.07
2019-05-28T06:49:12.356Z,62.67
2019-05-28T06:50:12.813Z,61.16
2019-05-28T06:51:12.365Z,59.77
2019-05-28T06:52:12.325Z,61.08
2019-05-28T06:53:13.196Z,61.87
2019-05-28T06:54:12.322Z,61.87
2019-05-28T06:55:12.300Z,62.16
2019-05-28T06:56:12.305Z,63.08
2019-05-28T06:57:22.317Z,62.27
2019-05-28T06:58:13.332Z,62.37
2019-05-28T06:59:13.051Z,61.87
2019-05-28T07:00:12.951Z,62.85
2019-05-28T07:01:12.327Z,62.34
2019-05-28T07:02:12.220Z,61.73
2019-05-28T07:03:12.209Z,60.65
2019-05-28T07:04:14.334Z,61.73
2019-05-28T07:05:13.189Z,62.24
2019-05-28T07:06:13.049Z,62.24
2019-05-28T07:07:12.195Z,61.25
2019-05-28T07:08:12.148Z,59.84
2019-05-28T07:09:12.146Z,60.75
2019-05-28T07:10:12.169Z,60.75
2019-05-28T07:11:12.126Z,61.36
2019-05-28T07:12:12.686Z,61.66
2019-05-28T07:13:12.106Z,61.25
2019-05-28T07:14:12.094Z,61.99
2019-05-28T07:15:12.075Z,61.46
2019-05-28T07:16:12.073Z,61.49
2019-05-28T07:17:12.083Z,60.98
2019-05-28T07:18:12.053Z,61.59
2019-05-28T07:19:23.932Z,61.79
2019-05-28T07:20:13.041Z,61.39
2019-05-28T07:21:12.033Z,61.99
2019-05-28T07:22:12.031Z,61.90
2019-05-28T07:23:11.991Z,61.59
2019-05-28T07:24:11.991Z,61.87
2019-05-28T07:25:11.979Z,61.76
2019-05-28T07:26:11.959Z,61.36
2019-05-28T07:27:11.977Z,61.36
2019-05-28T07:28:12.761Z,60.85
2019-05-28T07:29:11.929Z,60.85
2019-05-28T07:30:11.929Z,60.96
2019-05-28T07:31:11.917Z,61.16
2019-05-28T07:32:11.926Z,61.33
2019-05-28T07:33:11.910Z,61.43
2019-05-28T07:34:11.876Z,61.94
2019-05-28T07:35:11.864Z,61.63
2019-05-28T07:36:11.855Z,61.16
2019-05-28T07:37:11.871Z,61.76
2019-05-28T07:38:11.837Z,62.04
2019-05-28T07:39:12.672Z,60.35
2019-05-28T07:40:11.813Z,60.72
2019-05-28T07:41:11.803Z,60.93
2019-05-28T07:42:11.847Z,61.53
2019-05-28T07:43:11.781Z,60.93
2019-05-28T07:44:11.770Z,60.42
2019-05-28T07:45:11.765Z,60.82
2019-05-28T07:46:11.750Z,60.42
2019-05-28T07:47:11.771Z,60.19
2019-05-28T07:48:11.729Z,59.89
2019-05-28T07:49:11.778Z,59.28
2019-05-28T07:50:11.705Z,59.18
2019-05-28T07:51:11.696Z,59.38
2019-05-28T07:52:11.708Z,59.69
2019-05-28T07:53:11.676Z,60.19
2019-05-28T07:54:11.667Z,59.99
2019-05-28T07:55:11.647Z,59.58
2019-05-28T07:56:11.647Z,59.51
2019-05-28T07:57:11.666Z,60.32
2019-05-28T07:58:11.626Z,60.69
2019-05-28T07:59:11.605Z,60.60
2019-05-28T08:00:11.604Z,60.39
2019-05-28T08:01:12.231Z,59.99
2019-05-28T08:02:12.606Z,58.78
2019-05-28T08:03:11.563Z,59.05
2019-05-28T08:04:11.594Z,59.25
2019-05-28T08:05:16.264Z,58.85
2019-05-28T08:06:12.561Z,58.85
2019-05-28T08:07:11.552Z,58.95
2019-05-28T08:08:11.511Z,58.75
2019-05-28T08:09:12.318Z,58.32
2019-05-28T08:10:11.500Z,58.42
2019-05-28T08:11:11.492Z,58.52
2019-05-28T08:12:11.784Z,58.72
2019-05-28T08:13:11.458Z,58.69
2019-05-28T08:14:11.449Z,58.19
2019-05-28T08:15:11.457Z,57.28
2019-05-28T08:16:19.286Z,57.58
2019-05-28T08:17:12.438Z,57.08
2019-05-28T08:18:11.407Z,56.98
2019-05-28T08:19:11.397Z,57.05
2019-05-28T08:20:11.383Z,56.85
2019-05-28T08:21:11.372Z,56.75
2019-05-28T08:22:13.620Z,56.22
2019-05-28T08:23:11.352Z,55.74
2019-05-28T08:24:11.343Z,55.94
2019-05-28T08:25:27.469Z,56.04
2019-05-28T08:26:12.320Z,55.77
2019-05-28T08:27:11.342Z,55.66
2019-05-28T08:28:19.823Z,55.57
2019-05-28T08:29:12.294Z,55.87
2019-05-28T08:30:11.296Z,56.24
2019-05-28T08:31:17.369Z,55.14
2019-05-28T08:32:12.282Z,56.04
2019-05-28T08:33:11.270Z,55.44
2019-05-28T08:34:11.235Z,56.04
2019-05-28T08:35:11.221Z,55.21
2019-05-28T08:36:11.208Z,55.11
2019-05-28T08:37:11.199Z,55.31
2019-05-28T08:38:11.218Z,55.39
2019-05-28T08:39:11.178Z,55.26
2019-05-28T08:40:11.210Z,54.55
2019-05-28T08:41:11.189Z,53.38
2019-05-28T08:42:11.816Z,53.38
2019-05-28T08:43:11.165Z,53.38
2019-05-28T08:44:11.124Z,53.88
2019-05-28T08:45:11.124Z,53.65
2019-05-28T08:46:11.106Z,54.15
2019-05-28T08:47:11.096Z,54.75
2019-05-28T08:48:11.112Z,55.26
2019-05-28T08:49:11.073Z,54.43
2019-05-28T08:50:11.065Z,54.83
2019-05-28T08:51:11.053Z,52.11
2019-05-28T08:52:11.042Z,52.42
2019-05-28T08:53:12.721Z,51.21
2019-05-28T08:54:11.020Z,50.71
2019-05-28T08:55:11.009Z,51.31
2019-05-28T08:56:11.037Z,50.43
2019-05-28T08:57:10.991Z,50.51
2019-05-28T08:58:12.730Z,51.31
2019-05-28T08:59:10.968Z,51.79
2019-05-28T09:00:11.823Z,51.68
2019-05-28T09:01:10.948Z,48.67
2019-05-28T09:02:26.258Z,49.50
2019-05-28T09:03:11.958Z,49.19
2019-05-28T09:04:10.916Z,49.80
2019-05-28T09:05:25.697Z,49.57
2019-05-28T09:06:12.423Z,50.28
2019-05-28T09:07:11.422Z,50.68
2019-05-28T09:08:10.902Z,51.26
2019-05-28T09:09:10.902Z,50.66
2019-05-28T09:10:10.863Z,51.16
2019-05-28T09:11:11.222Z,50.15
2019-05-28T09:12:10.835Z,49.85
2019-05-28T09:13:10.849Z,50.15
2019-05-28T09:14:10.868Z,48.85
2019-05-28T09:15:10.792Z,48.35
2019-05-28T09:16:10.782Z,48.65
2019-05-28T09:17:10.772Z,49.95
2019-05-28T09:18:10.827Z,48.05
2019-05-28T09:19:10.791Z,48.43
2019-05-28T09:20:10.750Z,47.92
2019-05-28T09:21:11.400Z,48.65
2019-05-28T09:22:24.674Z,47.54
2019-05-28T09:23:11.808Z,46.73
2019-05-28T09:24:10.707Z,46.73
2019-05-28T09:25:10.689Z,47.52
2019-05-28T09:26:10.678Z,47.82
2019-05-28T09:27:10.668Z,48.22
2019-05-28T09:28:28.197Z,47.42
2019-05-28T09:29:11.682Z,46.81
2019-05-28T09:30:10.643Z,47.44
2019-05-28T09:31:10.627Z,47.24
2019-05-28T09:32:10.614Z,47.14
2019-05-28T09:33:10.649Z,47.52
2019-05-28T09:34:11.504Z,48.70
2019-05-28T09:35:10.592Z,47.42
2019-05-28T09:36:10.795Z,46.80
2019-05-28T09:37:12.396Z,46.39
2019-05-28T09:38:10.582Z,45.87
2019-05-28T09:39:10.541Z,45.37
2019-05-28T09:40:10.532Z,45.39
2019-05-28T09:41:10.527Z,45.37
2019-05-28T09:42:10.510Z,45.95
2019-05-28T09:43:10.530Z,46.33
2019-05-28T09:44:10.489Z,45.32
2019-05-28T09:45:22.369Z,46.12
2019-05-28T09:46:11.468Z,45.54
2019-05-28T09:47:10.458Z,44.76
2019-05-28T09:48:10.448Z,45.17
2019-05-28T09:49:10.458Z,45.25
2019-05-28T09:50:29.341Z,44.84
2019-05-28T09:51:11.408Z,45.25
2019-05-28T09:52:10.401Z,46.15
2019-05-28T09:53:10.408Z,46.17
2019-05-28T09:54:10.408Z,46.07
2019-05-28T09:55:10.375Z,45.67
2019-05-28T09:56:10.387Z,46.35
2019-05-28T09:57:10.353Z,45.12
2019-05-28T09:58:10.976Z,46.00
2019-05-28T09:59:10.373Z,45.50
2019-05-28T10:00:10.314Z,43.10
2019-05-28T10:01:10.303Z,43.60
2019-05-28T10:02:10.293Z,43.80
2019-05-28T10:03:10.872Z,43.22
2019-05-28T10:04:10.324Z,42.54
2019-05-28T10:05:10.262Z,44.44
2019-05-28T10:06:16.864Z,45.32
2019-05-28T10:07:11.279Z,45.00
2019-05-28T10:08:10.229Z,44.70
2019-05-28T10:09:10.251Z,44.58
2019-05-28T10:10:10.882Z,43.77
2019-05-28T10:11:10.198Z,45.36
2019-05-28T10:12:10.189Z,44.10
2019-05-28T10:13:11.096Z,44.62
2019-05-28T10:14:10.197Z,44.54
2019-05-28T10:15:10.157Z,44.54
2019-05-28T10:16:10.154Z,45.72
2019-05-28T10:17:11.880Z,44.72
2019-05-28T10:18:11.093Z,44.90
2019-05-28T10:19:10.149Z,42.69
2019-05-28T10:20:10.106Z,43.22
2019-05-28T10:21:18.327Z,44.04
2019-05-28T10:22:11.108Z,44.04
2019-05-28T10:23:10.144Z,44.64
2019-05-28T10:24:10.087Z,45.34
2019-05-28T10:25:10.053Z,45.95
2019-05-28T10:26:10.048Z,45.04
2019-05-28T10:27:10.031Z,45.34
2019-05-28T10:28:10.023Z,45.04
2019-05-28T10:29:10.040Z,44.22
2019-05-28T10:30:09.998Z,45.53
2019-05-28T10:31:10.071Z,45.32
2019-05-28T10:32:09.978Z,44.95
2019-05-28T10:33:09.963Z,44.95
2019-05-28T10:34:09.980Z,44.54
2019-05-28T10:35:09.947Z,45.04
2019-05-28T10:36:09.929Z,46.15
2019-05-28T10:37:09.926Z,46.15
2019-05-28T10:38:15.790Z,46.23
2019-05-28T10:39:10.940Z,46.61
2019-05-28T10:40:09.888Z,45.98
2019-05-28T10:41:09.879Z,45.38
2019-05-28T10:42:09.907Z,45.06
2019-05-28T10:43:09.866Z,44.50
2019-05-28T10:44:09.876Z,44.58
2019-05-28T10:45:09.895Z,43.90
2019-05-28T10:46:09.918Z,45.28
2019-05-28T10:47:09.836Z,44.68
2019-05-28T10:48:10.705Z,43.38
2019-05-28T10:49:09.823Z,42.88
2019-05-28T10:50:09.795Z,42.96
2019-05-28T10:51:09.777Z,44.13
2019-05-28T10:52:09.761Z,44.04
2019-05-28T10:53:09.752Z,44.24
2019-05-28T10:54:09.767Z,43.84
2019-05-28T10:55:09.735Z,43.93
2019-05-28T10:56:09.821Z,43.33
2019-05-28T10:57:09.712Z,43.63
2019-05-28T10:58:09.699Z,44.13
2019-05-28T10:59:09.711Z,43.82
2019-05-28T11:00:09.714Z,43.51
2019-05-28T11:01:09.671Z,42.41
2019-05-28T11:02:09.659Z,42.33
2019-05-28T11:03:09.647Z,42.83
2019-05-28T11:04:09.649Z,43.54
2019-05-28T11:05:09.658Z,43.04
2019-05-28T11:06:09.615Z,43.13
2019-05-28T11:07:09.607Z,42.54
2019-05-28T11:08:09.595Z,42.82
2019-05-28T11:09:10.160Z,41.82
2019-05-28T11:10:23.225Z,41.71
2019-05-28T11:11:10.564Z,42.40
2019-05-28T11:12:09.554Z,43.09
2019-05-28T11:13:09.554Z,42.60
2019-05-28T11:14:09.531Z,42.68
2019-05-28T11:15:09.546Z,42.18
2019-05-28T11:16:09.540Z,41.38
2019-05-28T11:17:09.499Z,42.38
2019-05-28T11:18:09.491Z,41.08
2019-05-28T11:19:09.484Z,41.17
2019-05-28T11:20:09.498Z,40.97
2019-05-28T11:21:10.135Z,40.58
2019-05-28T11:22:09.462Z,40.97
2019-05-28T11:23:09.430Z,42.60
2019-05-28T11:24:09.426Z,42.33
2019-05-28T11:25:10.060Z,42.43
2019-05-28T11:26:09.400Z,43.16
2019-05-28T11:27:09.418Z,42.35
2019-05-28T11:28:09.421Z,42.66
2019-05-28T11:29:09.370Z,42.66
2019-05-28T11:30:09.421Z,43.16
2019-05-28T11:31:09.353Z,43.76
2019-05-28T11:32:10.282Z,44.68
2019-05-28T11:33:09.329Z,44.40
2019-05-28T11:34:09.334Z,44.50
2019-05-28T11:35:09.376Z,45.02
2019-05-28T11:36:09.328Z,45.22
2019-05-28T11:37:10.228Z,45.53
2019-05-28T11:38:09.296Z,45.83
2019-05-28T11:39:09.265Z,45.42
2019-05-28T11:40:09.283Z,45.30
2019-05-28T11:41:09.244Z,45.02
2019-05-28T11:42:09.241Z,45.72
2019-05-28T11:43:09.772Z,45.65
2019-05-28T11:44:10.171Z,45.84
2019-05-28T11:45:09.285Z,44.82
2019-05-28T11:46:09.191Z,45.50
2019-05-28T11:47:09.181Z,45.62
2019-05-28T11:48:10.123Z,44.62
2019-05-28T11:49:09.161Z,44.52
2019-05-28T11:50:09.170Z,44.62
2019-05-28T11:51:09.139Z,44.92
2019-05-28T11:52:09.128Z,44.52
2019-05-28T11:53:09.120Z,45.20
2019-05-28T11:54:09.828Z,45.12
2019-05-28T11:55:09.124Z,45.32
2019-05-28T11:56:09.086Z,45.84
2019-05-28T11:57:09.080Z,46.04
2019-05-28T11:58:09.066Z,46.17
2019-05-28T11:59:09.056Z,45.97
2019-05-28T12:00:10.220Z,46.07
2019-05-28T12:01:09.033Z,45.87
2019-05-28T12:02:09.026Z,45.49
2019-05-28T12:03:09.614Z,46.67
2019-05-28T12:04:09.002Z,46.67
2019-05-28T12:05:09.715Z,46.55
2019-05-28T12:06:08.974Z,45.45
2019-05-28T12:07:24.786Z,45.42
2019-05-28T12:08:10.711Z,45.83
2019-05-28T12:09:08.942Z,45.60
2019-05-28T12:10:08.963Z,45.90
2019-05-28T12:11:08.930Z,45.83
2019-05-28T12:12:08.912Z,44.82
2019-05-28T12:13:10.857Z,45.02
2019-05-28T12:14:09.719Z,44.92
2019-05-28T12:15:09.007Z,45.12
2019-05-28T12:16:08.917Z,45.60
2019-05-28T12:17:08.879Z,45.60
2019-05-28T12:18:08.850Z,45.70
2019-05-28T12:19:08.868Z,43.60
2019-05-28T12:20:08.829Z,44.10
2019-05-28T12:21:08.846Z,43.92
2019-05-28T12:22:08.822Z,44.42
2019-05-28T12:23:11.715Z,44.90
2019-05-28T12:24:08.809Z,45.50
2019-05-28T12:25:08.782Z,44.00
2019-05-28T12:26:08.795Z,43.08
2019-05-28T12:27:08.754Z,43.08
2019-05-28T12:28:08.747Z,45.06
2019-05-28T12:29:08.734Z,45.16
2019-05-28T12:30:08.733Z,44.26
2019-05-28T12:31:08.743Z,43.66
2019-05-28T12:32:09.874Z,42.66
2019-05-28T12:33:08.706Z,42.76
2019-05-28T12:34:08.761Z,43.13
2019-05-28T12:35:26.655Z,42.93
2019-05-28T12:36:09.975Z,42.74
2019-05-28T12:37:08.651Z,42.54
2019-05-28T12:38:08.640Z,42.11
2019-05-28T12:39:08.630Z,42.21
2019-05-28T12:40:08.619Z,42.61
2019-05-28T12:41:08.632Z,42.63
2019-05-28T12:42:08.599Z,43.04
2019-05-28T12:43:08.609Z,44.12
2019-05-28T12:44:08.577Z,43.74
2019-05-28T12:45:10.014Z,42.93
2019-05-28T12:46:09.403Z,43.05
2019-05-28T12:47:09.416Z,42.76
2019-05-28T12:48:12.709Z,42.76
2019-05-28T12:49:08.595Z,42.76
2019-05-28T12:50:19.029Z,43.55
2019-05-28T12:51:09.527Z,42.88
2019-05-28T12:52:08.493Z,43.35