createdAt,value
2019-02-08T00:00:16.939Z,51.75
2019-02-08T00:01:17.420Z,50.42
2019-02-08T00:02:17.141Z,49.76
2019-02-08T00:03:17.121Z,49.66
2019-02-08T00:04:17.108Z,49.19
2019-02-08T00:05:17.090Z,48.53
2019-02-08T00:06:17.067Z,48.72
2019-02-08T00:07:17.057Z,49.01
2019-02-08T00:08:17.043Z,49.19
2019-02-08T00:09:17.033Z,49.57
2019-02-08T00:10:16.993Z,49.76
2019-02-08T00:11:16.978Z,49.95
2019-02-08T00:12:16.968Z,50.9
2019-02-08T00:13:16.942Z,50.99
2019-02-08T00:14:16.928Z,52.22
2019-02-08T00:15:16.689Z,53.83
2019-02-08T00:16:17.272Z,54.39
2019-02-08T00:17:16.882Z,55.06
2019-02-08T00:18:16.864Z,55.91
2019-02-08T00:19:16.831Z,56.76
2019-02-08T00:20:16.816Z,57.04
2019-02-08T00:21:16.804Z,57.23
2019-02-08T00:22:16.788Z,58.56
2019-02-08T00:23:28.609Z,59.22
2019-02-08T00:24:16.751Z,60.36
2019-02-08T00:25:16.763Z,61.49
2019-02-08T00:26:16.729Z,62.06
2019-02-08T00:27:16.698Z,62.44
2019-02-08T00:28:16.785Z,63.2
2019-02-08T00:29:16.657Z,64.33
2019-02-08T00:30:16.640Z,65.09
2019-02-08T00:31:17.017Z,65.47
2019-02-08T00:32:16.607Z,65.47
2019-02-08T00:33:16.578Z,65.56
2019-02-08T00:34:16.562Z,65.56
2019-02-08T00:35:16.552Z,66.5
2019-02-08T00:36:16.523Z,67.26
2019-02-08T00:37:16.508Z,67.45
2019-02-08T00:38:16.556Z,67.64
2019-02-08T00:39:16.222Z,68.02
2019-02-08T00:40:16.457Z,68.12
2019-02-08T00:41:16.434Z,68.21
2019-02-08T00:42:16.414Z,68.68
2019-02-08T00:43:16.391Z,68.4
2019-02-08T00:44:16.376Z,69.15
2019-02-08T00:45:16.361Z,69.34
2019-02-08T00:46:16.689Z,69.91
2019-02-08T00:47:16.323Z,69.91
2019-02-08T00:48:16.311Z,70.32
2019-02-08T00:49:16.288Z,70.48
2019-02-08T00:50:16.270Z,70.48
2019-02-08T00:51:16.252Z,71.14
2019-02-08T00:52:16.233Z,71.33
2019-02-08T00:53:16.446Z,71.46
2019-02-08T00:54:16.203Z,71.61
2019-02-08T00:55:16.183Z,72.09
2019-02-08T00:56:15.912Z,71.9
2019-02-08T00:57:16.148Z,72.09
2019-02-08T00:58:16.124Z,72.69
2019-02-08T00:59:16.114Z,72.94
2019-02-08T01:00:16.102Z,73.88
2019-02-08T01:01:16.461Z,73.54
2019-02-08T01:02:16.054Z,74.21
2019-02-08T01:03:16.038Z,75.05
2019-02-08T01:04:16.020Z,75.62
2019-02-08T01:05:16.003Z,76.29
2019-02-08T01:06:15.992Z,76.76
2019-02-08T01:07:15.981Z,77.14
2019-02-08T01:08:16.277Z,77.33
2019-02-08T01:09:15.935Z,77.23
2019-02-08T01:10:15.919Z,78.08
2019-02-08T01:11:15.897Z,78.08
2019-02-08T01:12:15.879Z,78.85
2019-02-08T01:13:15.871Z,79.69
2019-02-08T01:14:15.845Z,79.88
2019-02-08T01:15:15.825Z,79.5
2019-02-08T01:16:15.805Z,79.6
2019-02-08T01:17:15.794Z,79.5
2019-02-08T01:18:15.771Z,79.69
2019-02-08T01:19:15.753Z,79.5
2019-02-08T01:20:15.746Z,79.32
2019-02-08T01:21:15.720Z,79.03
2019-02-08T01:22:15.701Z,78.85
2019-02-08T01:23:16.018Z,78.75
2019-02-08T01:24:15.663Z,78.27
2019-02-08T01:25:15.409Z,78.46
2019-02-08T01:26:15.627Z,77.89
2019-02-08T01:27:15.607Z,77.89
2019-02-08T01:28:15.591Z,77.04
2019-02-08T01:29:15.575Z,77.14
2019-02-08T01:30:15.553Z,76.48
2019-02-08T01:31:15.539Z,76.76
2019-02-08T01:32:15.523Z,75.91
2019-02-08T01:33:15.501Z,75.53
2019-02-08T01:34:15.486Z,75.05
2019-02-08T01:35:15.471Z,74.87
2019-02-08T01:36:15.450Z,74.4
2019-02-08T01:37:15.432Z,74.11
2019-02-08T01:38:15.420Z,74.02
2019-02-08T01:39:15.150Z,74.11
2019-02-08T01:40:15.378Z,73.92
2019-02-08T01:41:15.360Z,73.92
2019-02-08T01:42:15.345Z,73.73
2019-02-08T01:43:15.324Z,73.83
2019-02-08T01:44:15.307Z,73.64
2019-02-08T01:45:15.290Z,73.45
2019-02-08T01:46:15.278Z,73.64
2019-02-08T01:47:15.257Z,73.92
2019-02-08T01:48:15.240Z,73.64
2019-02-08T01:49:15.222Z,73.07
2019-02-08T01:50:15.202Z,73.26
2019-02-08T01:51:15.185Z,72.78
2019-02-08T01:52:15.166Z,72.69
2019-02-08T01:53:15.152Z,73.92
2019-02-08T01:54:15.135Z,74.11
2019-02-08T01:55:15.112Z,75.62
2019-02-08T01:56:15.098Z,76.67
2019-02-08T01:57:14.832Z,77.89
2019-02-08T01:58:15.062Z,78.18
2019-02-08T01:59:15.044Z,79.41
2019-02-08T02:00:15.025Z,80.17
2019-02-08T02:01:15.007Z,80.93
2019-02-08T02:02:14.995Z,81.87
2019-02-08T02:03:14.725Z,82.34
2019-02-08T02:04:14.955Z,83.01
2019-02-08T02:05:14.939Z,83.01
2019-02-08T02:06:14.920Z,83.58
2019-02-08T02:07:14.655Z,84.14
2019-02-08T02:08:14.885Z,84.71
2019-02-08T02:09:14.868Z,84.33
2019-02-08T02:10:14.852Z,85.19
2019-02-08T02:11:14.842Z,86.22
2019-02-08T02:12:14.822Z,86.79
2019-02-08T02:13:14.796Z,87.46
2019-02-08T02:14:14.779Z,87.65
2019-02-08T02:15:14.781Z,87.46
2019-02-08T02:16:14.748Z,87.93
2019-02-08T02:17:14.727Z,89.16
2019-02-08T02:18:14.708Z,89.73
2019-02-08T02:19:14.692Z,89.82
2019-02-08T02:20:14.675Z,90.77
2019-02-08T02:21:14.658Z,91.05
2019-02-08T02:22:14.640Z,91.34
2019-02-08T02:23:14.620Z,92.47
2019-02-08T02:24:14.603Z,92.76
2019-02-08T02:25:14.589Z,93.13
2019-02-08T02:26:14.566Z,93.23
2019-02-08T02:27:14.553Z,92.38
2019-02-08T02:28:14.533Z,92.29
2019-02-08T02:29:14.514Z,92.19
2019-02-08T02:30:14.498Z,91.62
2019-02-08T02:31:14.484Z,91.34
2019-02-08T02:32:14.224Z,90.77
2019-02-08T02:33:14.224Z,91.05
2019-02-08T02:34:14.426Z,90.96
2019-02-08T02:35:14.451Z,91.05
2019-02-08T02:36:14.393Z,90.96
2019-02-08T02:37:14.378Z,90.86
2019-02-08T02:38:14.362Z,91.43
2019-02-08T02:39:14.342Z,90.77
2019-02-08T02:40:14.325Z,91.43
2019-02-08T02:41:14.304Z,91.81
2019-02-08T02:42:14.284Z,92.57
2019-02-08T02:43:14.269Z,92.47
2019-02-08T02:44:14.251Z,92.76
2019-02-08T02:45:14.234Z,92.76
2019-02-08T02:46:14.265Z,93.13
2019-02-08T02:47:14.233Z,93.89
2019-02-08T02:48:14.184Z,93.7
2019-02-08T02:49:14.162Z,94.37
2019-02-08T02:50:14.145Z,94.27
2019-02-08T02:51:14.131Z,94.74
2019-02-08T02:52:13.866Z,94.84
2019-02-08T02:53:14.123Z,95.31
2019-02-08T02:54:14.070Z,95.21
2019-02-08T02:55:14.061Z,95.21
2019-02-08T02:56:14.039Z,96.54
2019-02-08T02:57:14.019Z,96.73
2019-02-08T02:58:14.013Z,97.02
2019-02-08T02:59:13.988Z,97.39
2019-02-08T03:00:13.720Z,97.58
2019-02-08T03:01:13.960Z,98.34
2019-02-08T03:02:13.932Z,98.91
2019-02-08T03:03:13.916Z,99.85
2019-02-08T03:04:13.904Z,99.85
2019-02-08T03:05:13.891Z,99.99
2019-02-08T03:06:13.864Z,99.99
2019-02-08T03:07:13.599Z,99.57
2019-02-08T03:08:13.869Z,99.29
2019-02-08T03:09:13.817Z,99.38
2019-02-08T03:10:13.547Z,99.1
2019-02-08T03:11:13.527Z,98.44
2019-02-08T03:12:13.756Z,98.82
2019-02-08T03:13:13.785Z,99.38
2019-02-08T03:14:13.734Z,99.85
2019-02-08T03:15:13.457Z,99.19
2019-02-08T03:16:13.688Z,99.29
2019-02-08T03:17:13.670Z,99.1
2019-02-08T03:18:13.664Z,99.29
2019-02-08T03:19:13.636Z,99.29
2019-02-08T03:20:14.387Z,99.57
2019-02-08T03:21:13.614Z,99.29
2019-02-08T03:22:13.579Z,99.01
2019-02-08T03:23:13.563Z,99.19
2019-02-08T03:24:15.523Z,99.38
2019-02-08T03:25:13.532Z,99.38
2019-02-08T03:26:13.512Z,99.38
2019-02-08T03:27:13.495Z,99.95
2019-02-08T03:28:13.480Z,99.99
2019-02-08T03:29:13.460Z,99.99
2019-02-08T03:30:13.450Z,99.99
2019-02-08T03:31:13.429Z,99.99
2019-02-08T03:32:13.501Z,99.29
2019-02-08T03:33:13.410Z,97.58
2019-02-08T03:34:13.402Z,96.12
2019-02-08T03:35:13.105Z,95.12
2019-02-08T03:36:13.359Z,94.51
2019-02-08T03:37:13.317Z,93.99
2019-02-08T03:38:13.316Z,93.28
2019-02-08T03:39:13.292Z,93.99
2019-02-08T03:40:13.319Z,94.46
2019-02-08T03:41:13.251Z,94.74
2019-02-08T03:42:13.247Z,95.88
2019-02-08T03:43:13.216Z,97.02
2019-02-08T03:44:13.204Z,96.73
2019-02-08T03:45:13.179Z,96.88
2019-02-08T03:46:13.158Z,96.12
2019-02-08T03:47:13.143Z,94.51
2019-02-08T03:48:13.137Z,93.75
2019-02-08T03:49:13.119Z,92.76
2019-02-08T03:50:12.845Z,91.2
2019-02-08T03:51:12.822Z,91.2
2019-02-08T03:52:13.077Z,90.82
2019-02-08T03:53:13.038Z,90.91
2019-02-08T03:54:20.620Z,91.62
2019-02-08T03:55:13.002Z,92.19
2019-02-08T03:56:12.983Z,92.24
2019-02-08T03:57:12.717Z,92.94
2019-02-08T03:58:12.962Z,93.47
2019-02-08T03:59:12.932Z,93.42
2019-02-08T04:00:12.912Z,93.23
2019-02-08T04:01:12.894Z,93.09
2019-02-08T04:02:12.877Z,93.18
2019-02-08T04:03:12.609Z,93.51
2019-02-08T04:04:12.591Z,93.7
2019-02-08T04:05:12.829Z,93.51
2019-02-08T04:06:12.805Z,93.99
2019-02-08T04:07:12.789Z,93.51
2019-02-08T04:08:12.773Z,94.56
2019-02-08T04:09:12.766Z,94.37
2019-02-08T04:10:12.732Z,94.46
2019-02-08T04:11:12.716Z,95.31
2019-02-08T04:12:12.701Z,95.4
2019-02-08T04:13:12.686Z,95.59
2019-02-08T04:14:12.664Z,95.5
2019-02-08T04:15:12.650Z,95.12
2019-02-08T04:16:12.661Z,95.4
2019-02-08T04:17:12.610Z,95.03
2019-02-08T04:18:12.597Z,94.74
2019-02-08T04:19:12.574Z,94.56
2019-02-08T04:20:12.559Z,93.7
2019-02-08T04:21:12.541Z,94.08
2019-02-08T04:22:12.522Z,93.89
2019-02-08T04:23:12.505Z,93.23
2019-02-08T04:24:12.489Z,93.04
2019-02-08T04:25:12.469Z,92.76
2019-02-08T04:26:12.454Z,92.94
2019-02-08T04:27:12.433Z,91.43
2019-02-08T04:28:12.415Z,91.53
2019-02-08T04:29:12.399Z,91.34
2019-02-08T04:30:12.385Z,91.15
2019-02-08T04:31:12.118Z,90.48
2019-02-08T04:32:12.344Z,90.11
2019-02-08T04:33:12.323Z,90.2
2019-02-08T04:34:12.386Z,89.54
2019-02-08T04:35:12.292Z,89.25
2019-02-08T04:36:12.279Z,89.25
2019-02-08T04:37:12.293Z,89.16
2019-02-08T04:38:11.990Z,89.35
2019-02-08T04:39:12.224Z,88.87
2019-02-08T04:40:12.239Z,88.78
2019-02-08T04:41:11.934Z,88.68
2019-02-08T04:42:12.169Z,88.31
2019-02-08T04:43:12.149Z,88.02
2019-02-08T04:44:12.133Z,87.84
2019-02-08T04:45:12.121Z,87.74
2019-02-08T04:46:12.097Z,87.65
2019-02-08T04:47:12.084Z,87.55
2019-02-08T04:48:12.063Z,87.46
2019-02-08T04:49:12.048Z,87.46
2019-02-08T04:50:12.028Z,87.36
2019-02-08T04:51:12.013Z,87.55
2019-02-08T04:52:11.994Z,87.55
2019-02-08T04:53:11.978Z,87.65
2019-02-08T04:54:11.959Z,87.55
2019-02-08T04:55:11.946Z,87.17
2019-02-08T04:56:11.933Z,86.41
2019-02-08T04:57:11.907Z,86.79
2019-02-08T04:58:11.885Z,86.98
2019-02-08T04:59:11.874Z,86.22
2019-02-08T05:00:11.874Z,86.32
2019-02-08T05:01:11.836Z,86.41
2019-02-08T05:02:11.821Z,86.41
2019-02-08T05:03:11.805Z,86.22
2019-02-08T05:04:11.797Z,85.85
2019-02-08T05:05:11.514Z,86.51
2019-02-08T05:06:11.895Z,85.85
2019-02-08T05:07:11.736Z,85.75
2019-02-08T05:08:11.714Z,85.75
2019-02-08T05:09:11.457Z,86.13
2019-02-08T05:10:11.427Z,85.57
2019-02-08T05:11:11.407Z,85.94
2019-02-08T05:12:11.639Z,85.57
2019-02-08T05:13:11.622Z,85.28
2019-02-08T05:14:11.610Z,85.66
2019-02-08T05:15:11.591Z,85.75
2019-02-08T05:16:11.344Z,85.75
2019-02-08T05:17:11.551Z,85.38
2019-02-08T05:18:11.559Z,85
2019-02-08T05:19:11.517Z,85.19
2019-02-08T05:20:11.503Z,86.13
2019-02-08T05:21:11.631Z,85.85
2019-02-08T05:22:11.466Z,86.13
2019-02-08T05:23:11.446Z,85.38
2019-02-08T05:24:11.428Z,85.28
2019-02-08T05:25:11.414Z,86.04
2019-02-08T05:26:11.149Z,86.32
2019-02-08T05:27:11.377Z,86.22
2019-02-08T05:28:11.365Z,86.13
2019-02-08T05:29:11.342Z,86.13
2019-02-08T05:30:11.325Z,86.32
2019-02-08T05:31:11.307Z,86.79
2019-02-08T05:32:11.293Z,86.51
2019-02-08T05:33:11.275Z,86.41
2019-02-08T05:34:11.258Z,85.94
2019-02-08T05:35:11.264Z,86.13
2019-02-08T05:36:11.218Z,85.47
2019-02-08T05:37:11.202Z,85.47
2019-02-08T05:38:11.186Z,85.85
2019-02-08T05:39:10.916Z,85.66
2019-02-08T05:40:11.149Z,85.19
2019-02-08T05:41:11.135Z,85
2019-02-08T05:42:11.113Z,84.81
2019-02-08T05:43:11.103Z,84.81
2019-02-08T05:44:10.830Z,85.57
2019-02-08T05:45:11.061Z,85
2019-02-08T05:46:11.043Z,84.71
2019-02-08T05:47:11.030Z,83.67
2019-02-08T05:48:11.012Z,83.1
2019-02-08T05:49:10.994Z,83.67
2019-02-08T05:50:10.724Z,84.42
2019-02-08T05:51:10.959Z,83.95
2019-02-08T05:52:10.940Z,83.58
2019-02-08T05:53:10.709Z,82.25
2019-02-08T05:54:10.908Z,81.68
2019-02-08T05:55:10.884Z,82.44
2019-02-08T05:56:10.870Z,83.29
2019-02-08T05:57:10.856Z,82.34
2019-02-08T05:58:10.835Z,83.2
2019-02-08T05:59:10.569Z,81.4
2019-02-08T06:00:10.796Z,79.79
2019-02-08T06:01:10.537Z,78.71
2019-02-08T06:02:10.762Z,77.39
2019-02-08T06:03:10.766Z,74.96
2019-02-08T06:04:10.730Z,73.32
2019-02-08T06:05:10.714Z,72.41
2019-02-08T06:06:10.449Z,72.31
2019-02-08T06:07:10.672Z,72.31
2019-02-08T06:08:10.653Z,72.78
2019-02-08T06:09:10.655Z,73.35
2019-02-08T06:10:10.621Z,73.26
2019-02-08T06:11:10.605Z,73.73
2019-02-08T06:12:10.595Z,74.11
2019-02-08T06:13:10.578Z,75.62
2019-02-08T06:14:10.556Z,76.48
2019-02-08T06:15:10.531Z,77.14
2019-02-08T06:16:10.521Z,77.42
2019-02-08T06:17:10.266Z,77.61
2019-02-08T06:18:10.485Z,78.18
2019-02-08T06:19:10.464Z,78.56
2019-02-08T06:20:10.444Z,79.03
2019-02-08T06:21:10.425Z,79.22
2019-02-08T06:22:10.161Z,79.69
2019-02-08T06:23:10.397Z,80.07
2019-02-08T06:24:10.373Z,80.93
2019-02-08T06:25:10.364Z,81.02
2019-02-08T06:26:10.339Z,81.68
2019-02-08T06:27:10.324Z,82.15
2019-02-08T06:28:10.306Z,82.63
2019-02-08T06:29:10.288Z,82.34
2019-02-08T06:30:10.269Z,81.77
2019-02-08T06:31:10.255Z,82.44
2019-02-08T06:32:10.385Z,82.91
2019-02-08T06:33:10.226Z,81.3
2019-02-08T06:34:10.207Z,80.64
2019-02-08T06:35:10.181Z,80.26
2019-02-08T06:36:09.914Z,79.03
2019-02-08T06:37:10.148Z,79.13
2019-02-08T06:38:10.129Z,77.7
2019-02-08T06:39:10.114Z,77.89
2019-02-08T06:40:10.095Z,76.19
2019-02-08T06:41:10.079Z,75.49
2019-02-08T06:42:10.062Z,75.05
2019-02-08T06:43:10.043Z,74.4
2019-02-08T06:44:10.071Z,73.79
2019-02-08T06:45:10.007Z,73.83
2019-02-08T06:46:09.806Z,73.92
2019-02-08T06:47:09.982Z,74.4
2019-02-08T06:48:09.960Z,74.68
2019-02-08T06:49:09.935Z,75.53
2019-02-08T06:50:09.920Z,75.62
2019-02-08T06:51:09.896Z,76.19
2019-02-08T06:52:09.879Z,76.76
2019-02-08T06:53:09.863Z,77.8
2019-02-08T06:54:09.844Z,78.65
2019-02-08T06:55:13.555Z,79.79
2019-02-08T06:56:09.809Z,80.26
2019-02-08T06:57:09.553Z,81.21
2019-02-08T06:58:09.772Z,82.25
2019-02-08T06:59:09.760Z,83.86
2019-02-08T07:00:09.742Z,85.09
2019-02-08T07:01:09.722Z,85.85
2019-02-08T07:02:09.711Z,85.57
2019-02-08T07:03:09.697Z,86.41
2019-02-08T07:04:09.422Z,86.32
2019-02-08T07:05:09.648Z,87.08
2019-02-08T07:06:09.637Z,87.46
2019-02-08T07:07:09.620Z,87.74
2019-02-08T07:08:09.603Z,88.78
2019-02-08T07:09:09.581Z,88.78
2019-02-08T07:10:09.568Z,89.82
2019-02-08T07:11:09.551Z,90.2
2019-02-08T07:12:09.532Z,90.2
2019-02-08T07:13:09.514Z,90.01
2019-02-08T07:14:09.493Z,90.39
2019-02-08T07:15:09.476Z,90.67
2019-02-08T07:16:09.462Z,90.96
2019-02-08T07:17:09.442Z,91.91
2019-02-08T07:18:09.175Z,92.57
2019-02-08T07:19:09.405Z,93.7
2019-02-08T07:20:09.386Z,93.89
2019-02-08T07:21:09.372Z,93.99
2019-02-08T07:22:09.352Z,93.7
2019-02-08T07:23:09.338Z,93.8
2019-02-08T07:24:09.316Z,94.08
2019-02-08T07:25:09.052Z,94.74
2019-02-08T07:26:09.297Z,96.26
2019-02-08T07:27:09.265Z,97.77
2019-02-08T07:28:09.249Z,97.3
2019-02-08T07:29:09.231Z,98.15
2019-02-08T07:30:09.231Z,98.44
2019-02-08T07:31:09.195Z,99.99
2019-02-08T07:32:09.181Z,99.99
2019-02-08T07:33:09.172Z,99.85
2019-02-08T07:34:09.144Z,99.99
2019-02-08T07:35:09.131Z,99.99
2019-02-08T07:36:09.111Z,99.99
2019-02-08T07:37:09.097Z,99.99
2019-02-08T07:38:09.377Z,99.99
2019-02-08T07:39:09.064Z,99.99
2019-02-08T07:40:09.039Z,99.99
2019-02-08T07:41:09.028Z,99.99
2019-02-08T07:42:08.758Z,99.99
2019-02-08T07:43:09.019Z,99.99
2019-02-08T07:44:08.974Z,99.99
2019-02-08T07:45:08.959Z,99.99
2019-02-08T07:46:08.939Z,99.99
2019-02-08T07:47:08.919Z,99.99
2019-02-08T07:48:08.907Z,99.99
2019-02-08T07:49:08.889Z,99.99
2019-02-08T07:50:08.623Z,99.99
2019-02-08T07:51:08.853Z,99.99
2019-02-08T07:52:08.837Z,99.99
2019-02-08T07:53:08.818Z,99.99
2019-02-08T07:54:08.802Z,99.99
2019-02-08T07:55:08.589Z,99.99
2019-02-08T07:56:08.773Z,99.99
2019-02-08T07:57:08.753Z,99.99
2019-02-08T07:58:08.736Z,99.99
2019-02-08T07:59:08.722Z,99.99
2019-02-08T08:00:08.706Z,99.99
2019-02-08T08:01:08.688Z,99.99
2019-02-08T08:02:08.669Z,99.99
2019-02-08T08:03:08.652Z,99.99
2019-02-08T08:04:08.635Z,99.99
2019-02-08T08:05:08.620Z,99.99
2019-02-08T08:06:08.602Z,99.99
2019-02-08T08:07:08.584Z,99.99
2019-02-08T08:08:08.571Z,99.99
2019-02-08T08:09:08.302Z,99.99
2019-02-08T08:10:08.537Z,99.99
2019-02-08T08:11:08.520Z,99.99
2019-02-08T08:12:08.501Z,99.99
2019-02-08T08:13:08.492Z,99.99
2019-02-08T08:14:08.468Z,99.99
2019-02-08T08:15:08.450Z,99.99
2019-02-08T08:16:08.436Z,99.99
2019-02-08T08:17:08.419Z,99.99
2019-02-08T08:18:08.401Z,99.99
2019-02-08T08:19:08.143Z,99.99
2019-02-08T08:20:08.367Z,99.99
2019-02-08T08:21:08.354Z,99.99
2019-02-08T08:22:08.382Z,99.99
2019-02-08T08:23:08.319Z,99.99
2019-02-08T08:24:08.306Z,99.99
2019-02-08T08:25:08.287Z,99.99
2019-02-08T08:26:08.276Z,99.99
2019-02-08T08:27:08.272Z,99.99
2019-02-08T08:28:08.271Z,99.99
2019-02-08T08:29:08.226Z,99.99
2019-02-08T08:30:08.245Z,99.99
2019-02-08T08:31:08.202Z,99.99
2019-02-08T08:32:08.175Z,99.99
2019-02-08T08:33:08.153Z,99.99
2019-02-08T08:34:08.152Z,99.99
2019-02-08T08:35:08.123Z,99.99
2019-02-08T08:36:08.109Z,99.99
2019-02-08T08:37:08.094Z,99.99
2019-02-08T08:38:08.076Z,99.99
2019-02-08T08:39:08.063Z,99.99
2019-02-08T08:40:08.041Z,99.99
2019-02-08T08:41:08.027Z,99.99
2019-02-08T08:42:08.013Z,99.99
2019-02-08T08:43:08.000Z,99.99
2019-02-08T08:44:07.981Z,99.99
2019-02-08T08:45:07.967Z,99.99
2019-02-08T08:46:07.946Z,99.99
2019-02-08T08:47:07.945Z,99.99
2019-02-08T08:48:07.924Z,99.99
2019-02-08T08:49:07.900Z,99.99
2019-02-08T08:50:07.886Z,99.99
2019-02-08T08:51:07.871Z,99.99
2019-02-08T08:52:07.924Z,99.99
2019-02-08T08:53:07.841Z,99.99
2019-02-08T08:54:07.825Z,99.99
2019-02-08T08:55:07.809Z,99.99
2019-02-08T08:56:07.798Z,99.99
2019-02-08T08:57:07.779Z,99.99
2019-02-08T08:58:07.759Z,99.99
2019-02-08T08:59:07.745Z,99.99
2019-02-08T09:00:07.731Z,99.99
2019-02-08T09:01:07.714Z,99.99
2019-02-08T09:02:07.697Z,99.99
2019-02-08T09:03:07.686Z,99.99
2019-02-08T09:04:07.676Z,99.99
2019-02-08T09:05:07.655Z,99.99
2019-02-08T09:06:11.065Z,99.99
2019-02-08T09:07:15.801Z,99.99
2019-02-08T09:08:07.625Z,99.99
2019-02-08T09:09:07.598Z,99.99
2019-02-08T09:10:07.580Z,99.99
2019-02-08T09:11:07.566Z,99.99
2019-02-08T09:12:07.552Z,99.99
2019-02-08T09:13:14.632Z,99.99
2019-02-08T09:14:07.521Z,99.99
2019-02-08T09:15:07.503Z,99.99
2019-02-08T09:16:07.493Z,99.99
2019-02-08T09:17:07.477Z,99.99
2019-02-08T09:18:07.461Z,99.99
2019-02-08T09:19:07.449Z,99.99
2019-02-08T09:20:07.189Z,99.99
2019-02-08T09:21:07.421Z,99.99
2019-02-08T09:22:07.411Z,99.99
2019-02-08T09:23:07.142Z,99.99
2019-02-08T09:24:07.373Z,99.99
2019-02-08T09:25:07.366Z,99.99
2019-02-08T09:26:07.349Z,99.99
2019-02-08T09:27:07.089Z,99.99
2019-02-08T09:28:07.319Z,99.99
2019-02-08T09:29:07.310Z,99.99
2019-02-08T09:30:07.295Z,99.99
2019-02-08T09:31:07.279Z,99.99
2019-02-08T09:32:07.265Z,99.99
2019-02-08T09:33:07.256Z,99.99
2019-02-08T09:34:07.240Z,99.99
2019-02-08T09:35:07.223Z,99.99
2019-02-08T09:36:07.209Z,99.99
2019-02-08T09:37:07.199Z,99.99
2019-02-08T09:38:07.182Z,99.99
2019-02-08T09:39:07.170Z,99.99
2019-02-08T09:40:06.913Z,99.99
2019-02-08T09:41:07.140Z,99.99
2019-02-08T09:42:07.131Z,99.99
2019-02-08T09:43:06.865Z,99.99
2019-02-08T09:44:07.100Z,99.99
2019-02-08T09:45:07.110Z,99.99
2019-02-08T09:46:07.073Z,99.99
2019-02-08T09:47:06.813Z,99.99
2019-02-08T09:48:07.045Z,99.99
2019-02-08T09:49:07.038Z,99.99
2019-02-08T09:50:07.014Z,99.99
2019-02-08T09:51:07.006Z,99.99
2019-02-08T09:52:06.993Z,99.99
2019-02-08T09:53:06.977Z,99.99
2019-02-08T09:54:06.968Z,99.99
2019-02-08T09:55:06.951Z,99.99
2019-02-08T09:56:06.990Z,99.99
2019-02-08T09:57:06.925Z,99.99
2019-02-08T09:58:06.910Z,99.99
2019-02-08T09:59:06.899Z,99.99
2019-02-08T10:00:06.886Z,99.99
2019-02-08T10:01:06.869Z,99.99
2019-02-08T10:02:06.855Z,99.99
2019-02-08T10:03:06.840Z,99.99
2019-02-08T10:04:06.871Z,99.99
2019-02-08T10:05:06.811Z,99.99
2019-02-08T10:06:06.815Z,99.99
2019-02-08T10:07:06.782Z,99.99
2019-02-08T10:08:06.770Z,99.99
2019-02-08T10:09:06.758Z,99.99
2019-02-08T10:10:06.741Z,99.99
2019-02-08T10:11:06.732Z,99.99
2019-02-08T10:12:06.720Z,99.99
2019-02-08T10:13:06.701Z,99.99
2019-02-08T10:14:06.687Z,99.99
2019-02-08T10:15:06.676Z,99.99
2019-02-08T10:16:06.655Z,99.99
2019-02-08T10:17:06.647Z,99.99
2019-02-08T10:18:06.385Z,99.99
2019-02-08T10:19:06.613Z,99.99
2019-02-08T10:20:06.601Z,99.99
2019-02-08T10:21:06.589Z,99.99
2019-02-08T10:22:06.572Z,99.99
2019-02-08T10:23:06.560Z,99.99
2019-02-08T10:24:06.549Z,99.99
2019-02-08T10:25:06.531Z,99.99
2019-02-08T10:26:07.978Z,99.99
2019-02-08T10:27:06.502Z,99.99
2019-02-08T10:28:06.486Z,99.99
2019-02-08T10:29:06.474Z,99.99
2019-02-08T10:30:06.459Z,99.99
2019-02-08T10:31:06.442Z,99.99
2019-02-08T10:32:06.427Z,99.99
2019-02-08T10:33:06.421Z,99.99
2019-02-08T10:34:06.400Z,99.99
2019-02-08T10:35:06.389Z,99.99
2019-02-08T10:36:06.368Z,99.99
2019-02-08T10:37:06.357Z,99.99
2019-02-08T10:38:06.341Z,99.99
2019-02-08T10:39:06.325Z,99.99
2019-02-08T10:40:06.312Z,99.99
2019-02-08T10:41:06.300Z,99.99
2019-02-08T10:42:06.284Z,99.99
2019-02-08T10:43:06.307Z,99.99
2019-02-08T10:44:06.258Z,99.99
2019-02-08T10:45:06.242Z,99.99
2019-02-08T10:46:06.226Z,99.99
2019-02-08T10:47:06.210Z,99.99
2019-02-08T10:48:06.197Z,99.99
2019-02-08T10:49:06.182Z,99.99
2019-02-08T10:50:05.925Z,99.99
2019-02-08T10:51:06.154Z,99.99
2019-02-08T10:52:06.145Z,99.99
2019-02-08T10:53:06.121Z,99.99
2019-02-08T10:54:06.115Z,99.99
2019-02-08T10:55:06.096Z,99.99
2019-02-08T10:56:14.546Z,99.99
2019-02-08T10:57:05.815Z,99.99
2019-02-08T10:58:06.052Z,99.99
2019-02-08T10:59:06.038Z,99.99
2019-02-08T11:00:06.021Z,99.99
2019-02-08T11:01:06.008Z,99.99
2019-02-08T11:02:05.745Z,99.99
2019-02-08T11:03:05.977Z,99.99
2019-02-08T11:04:05.960Z,99.99
2019-02-08T11:05:05.947Z,99.99
2019-02-08T11:06:05.937Z,99.99
2019-02-08T11:07:05.920Z,99.99
2019-02-08T11:08:05.657Z,99.99
2019-02-08T11:09:05.893Z,99.99
2019-02-08T11:10:05.874Z,99.99
2019-02-08T11:11:05.864Z,99.99
2019-02-08T11:12:05.852Z,99.99
2019-02-08T11:13:05.835Z,99.99
2019-02-08T11:14:05.820Z,99.99
2019-02-08T11:15:05.807Z,99.99
2019-02-08T11:16:05.813Z,99.99
2019-02-08T11:17:05.776Z,99.99
2019-02-08T11:18:05.761Z,99.99
2019-02-08T11:19:05.745Z,99.99
2019-02-08T11:20:05.509Z,99.99
2019-02-08T11:21:05.720Z,99.99
2019-02-08T11:22:05.709Z,99.99
2019-02-08T11:23:05.689Z,99.99
2019-02-08T11:24:05.674Z,99.99
2019-02-08T11:25:05.660Z,99.99
2019-02-08T11:26:05.646Z,99.99
2019-02-08T11:27:05.634Z,99.99
2019-02-08T11:28:05.614Z,99.99
2019-02-08T11:29:05.358Z,99.99
2019-02-08T11:30:05.591Z,99.99
2019-02-08T11:31:05.577Z,99.99
2019-02-08T11:32:05.323Z,99.99
2019-02-08T11:33:05.550Z,99.99
2019-02-08T11:34:05.531Z,99.99
2019-02-08T11:35:05.519Z,99.99
2019-02-08T11:36:05.505Z,99.99
2019-02-08T11:37:05.499Z,99.99
2019-02-08T11:38:05.484Z,99.99
2019-02-08T11:39:05.462Z,99.99
2019-02-08T11:40:05.446Z,99.99
2019-02-08T11:41:05.432Z,99.99
2019-02-08T11:42:05.419Z,99.99
2019-02-08T11:43:05.404Z,99.99
2019-02-08T11:44:05.394Z,99.99
2019-02-08T11:45:05.377Z,99.99
2019-02-08T11:46:05.365Z,99.99
2019-02-08T11:47:05.344Z,99.99
2019-02-08T11:48:05.096Z,99.99
2019-02-08T11:49:05.320Z,99.99
2019-02-08T11:50:05.304Z,99.99
2019-02-08T11:51:05.292Z,99.99
2019-02-08T11:52:05.295Z,99.99
2019-02-08T11:53:05.259Z,99.99
2019-02-08T11:54:05.247Z,99.99
2019-02-08T11:55:05.234Z,99.99
2019-02-08T11:56:05.217Z,99.99
2019-02-08T11:57:05.203Z,99.99
2019-02-08T11:58:05.195Z,99.99
2019-02-08T11:59:05.175Z,99.99
2019-02-08T12:00:05.163Z,99.99
2019-02-08T12:01:05.145Z,99.99
2019-02-08T12:02:05.130Z,99.99
2019-02-08T12:03:05.119Z,99.99
2019-02-08T12:04:05.105Z,99.99
2019-02-08T12:05:05.087Z,99.99
2019-02-08T12:06:05.085Z,99.99
2019-02-08T12:07:05.060Z,99.99
2019-02-08T12:08:05.047Z,99.99
2019-02-08T12:09:05.027Z,99.99
2019-02-08T12:10:05.016Z,99.99
2019-02-08T12:11:05.022Z,99.99
2019-02-08T12:12:04.987Z,99.99
2019-02-08T12:13:04.977Z,99.99
2019-02-08T12:14:04.961Z,99.99
2019-02-08T12:15:04.950Z,99.99
2019-02-08T12:16:04.981Z,99.99
2019-02-08T12:17:04.916Z,99.99
2019-02-08T12:18:04.902Z,99.99
2019-02-08T12:19:04.887Z,99.99
2019-02-08T12:20:04.872Z,99.99
2019-02-08T12:21:04.855Z,99.99
2019-02-08T12:22:04.850Z,99.99
2019-02-08T12:23:04.828Z,99.99
2019-02-08T12:24:04.813Z,99.99
2019-02-08T12:25:04.803Z,99.99
2019-02-08T12:26:04.802Z,99.99
2019-02-08T12:27:04.775Z,99.99
2019-02-08T12:28:04.764Z,99.99
2019-02-08T12:29:04.743Z,99.99
2019-02-08T12:30:04.726Z,99.99
2019-02-08T12:31:04.715Z,99.99
2019-02-08T12:32:04.703Z,99.99
2019-02-08T12:33:04.696Z,99.99
2019-02-08T12:34:04.671Z,99.99
2019-02-08T12:35:04.657Z,99.99
2019-02-08T12:36:04.641Z,99.99
2019-02-08T12:37:04.628Z,99.99
2019-02-08T12:38:04.610Z,99.99
2019-02-08T12:39:05.038Z,99.99
2019-02-08T12:40:04.586Z,99.99
2019-02-08T12:41:12.998Z,99.99
2019-02-08T12:42:04.558Z,99.99
2019-02-08T12:43:04.544Z,99.99
2019-02-08T12:44:04.526Z,99.99
2019-02-08T12:45:04.512Z,99.99
2019-02-08T12:46:04.495Z,99.99
2019-02-08T12:47:04.484Z,99.99
2019-02-08T12:48:04.466Z,99.99
2019-02-08T12:49:04.458Z,99.99
2019-02-08T12:50:04.436Z,99.99
2019-02-08T12:51:04.422Z,99.99
2019-02-08T12:52:04.158Z,99.99
2019-02-08T12:53:04.390Z,99.99
2019-02-08T12:54:04.383Z,99.99