createdAt,value
2023-05-03T00:18:49.057Z,10.27
2023-05-03T00:48:50.060Z,10.21
2023-05-03T01:18:50.413Z,10.41
2023-05-03T01:48:55.412Z,10.48
2023-05-03T02:18:58.457Z,9.56
2023-05-03T02:49:01.039Z,8.43
2023-05-03T03:19:03.967Z,9.27
2023-05-03T03:49:07.104Z,10.44
2023-05-03T04:19:09.610Z,11.58
2023-05-03T04:49:12.090Z,9.21
2023-05-03T05:27:35.780Z,6.32
2023-05-03T06:21:09.426Z,4.79
2023-05-03T06:51:11.977Z,4.53
2023-05-03T07:21:14.311Z,3.88
2023-05-03T07:51:16.966Z,2.22
2023-05-03T08:51:28.380Z,1.36
2023-05-03T09:21:30.336Z,1.37
2023-05-03T09:51:34.991Z,1.34
2023-05-03T10:21:37.560Z,1.32
2023-05-03T10:51:40.138Z,1.41
2023-05-03T11:21:42.742Z,1.37
2023-05-03T11:51:48.446Z,1.23
2023-05-03T12:22:04.732Z,1.25
2023-05-03T12:52:11.336Z,1.39
2023-05-03T13:21:55.428Z,1.43
2023-05-03T13:51:57.982Z,1.40
2023-05-03T14:22:01.899Z,1.85
2023-05-03T14:52:03.244Z,1.50
2023-05-03T15:22:06.446Z,2.09
2023-05-03T15:52:08.882Z,1.38
2023-05-03T16:22:12.110Z,1.48
2023-05-03T16:52:16.217Z,1.52
2023-05-03T17:22:21.463Z,2.59
2023-05-03T17:52:28.699Z,2.26
2023-05-03T18:22:26.238Z,2.05
2023-05-03T18:52:31.379Z,1.77
2023-05-03T19:44:47.555Z,3.87
2023-05-03T20:14:46.636Z,2.98
2023-05-03T20:44:49.415Z,4.02
2023-05-03T21:14:49.707Z,4.74
2023-05-03T21:44:52.180Z,3.74
2023-05-03T22:14:54.765Z,3.51
2023-05-03T22:44:57.477Z,3.51
2023-05-03T23:14:59.705Z,4.15
2023-05-03T23:45:02.198Z,4.70
