createdAt,value
2019-05-22T00:02:01.043Z,99.90
2019-05-22T00:04:31.968Z,99.90
2019-05-22T00:07:11.276Z,99.90
2019-05-22T00:09:54.687Z,99.90
2019-05-22T00:12:46.034Z,99.90
2019-05-22T00:15:10.473Z,99.90
2019-05-22T00:22:10.010Z,99.90
2019-05-22T00:25:26.496Z,99.90
2019-05-22T00:28:24.315Z,99.90
2019-05-22T00:31:02.687Z,99.90
2019-05-22T00:33:57.479Z,99.90
2019-05-22T00:36:45.911Z,99.90
2019-05-22T00:39:26.289Z,99.90
2019-05-22T00:42:11.025Z,99.90
2019-05-22T00:44:44.542Z,99.90
2019-05-22T00:47:23.254Z,99.90
2019-05-22T00:50:11.481Z,99.90
2019-05-22T00:53:01.707Z,99.90
2019-05-22T00:56:00.694Z,99.90
2019-05-22T00:58:53.129Z,99.90
2019-05-22T01:01:49.437Z,99.90
2019-05-22T01:04:38.933Z,99.90
2019-05-22T01:07:20.823Z,99.90
2019-05-22T01:09:58.308Z,99.90
2019-05-22T01:13:05.413Z,99.90
2019-05-22T01:15:47.654Z,99.90
2019-05-22T01:18:31.058Z,99.90
2019-05-22T01:24:12.502Z,99.90
2019-05-22T01:27:11.135Z,99.90
2019-05-22T01:29:53.971Z,99.90
2019-05-22T01:32:51.411Z,99.90
2019-05-22T01:40:14.824Z,99.90
2019-05-22T01:46:37.705Z,99.90
2019-05-22T01:49:31.955Z,99.90
2019-05-22T01:52:24.158Z,99.90
2019-05-22T01:54:57.867Z,99.90
2019-05-22T01:57:37.228Z,99.90
2019-05-22T02:00:32.124Z,99.90
2019-05-22T02:03:10.984Z,99.90
2019-05-22T02:06:08.855Z,99.90
2019-05-22T02:11:53.851Z,99.90
2019-05-22T02:14:32.961Z,99.90
2019-05-22T02:17:31.860Z,99.90
2019-05-22T02:20:17.689Z,99.90
2019-05-22T02:23:06.626Z,99.90
2019-05-22T02:25:58.040Z,99.90
2019-05-22T02:28:30.325Z,99.90
2019-05-22T05:22:05.346Z,89.10
2019-05-22T05:26:15.726Z,89.10
2019-05-22T05:29:33.053Z,88.40
2019-05-22T05:32:51.467Z,86.10
2019-05-22T05:35:12.376Z,83.70
2019-05-22T05:37:46.731Z,84.40
2019-05-22T05:40:33.693Z,82.40
2019-05-22T05:43:43.869Z,81.30
2019-05-22T05:46:43.128Z,80.10
2019-05-22T05:49:17.775Z,78.20
2019-05-22T05:51:46.095Z,71.00
2019-05-22T05:54:18.666Z,69.60
2019-05-22T05:56:49.292Z,68.50
2019-05-22T05:59:19.901Z,69.70
2019-05-22T06:01:58.029Z,69.40
2019-05-22T06:04:35.135Z,69.80
2019-05-22T06:07:22.823Z,66.10
2019-05-22T06:10:22.989Z,65.50
2019-05-22T06:12:52.999Z,64.60
2019-05-22T06:15:24.923Z,64.70
2019-05-22T06:18:31.213Z,62.10
2019-05-22T06:21:04.005Z,63.30
2019-05-22T06:24:22.887Z,64.10
2019-05-22T06:26:57.351Z,63.20
2019-05-22T06:29:29.862Z,63.20
2019-05-22T06:32:42.559Z,61.00
2019-05-22T06:35:11.663Z,62.00
2019-05-22T06:37:55.003Z,61.20
2019-05-22T06:43:29.456Z,59.60
2019-05-22T06:45:57.390Z,60.30
2019-05-22T06:48:26.213Z,59.00
2019-05-22T06:50:54.090Z,58.80
2019-05-22T06:53:22.766Z,57.90
2019-05-22T06:55:50.933Z,57.90
2019-05-22T06:58:19.033Z,57.60
2019-05-22T07:00:47.486Z,57.20
2019-05-22T07:03:15.568Z,56.70
2019-05-22T07:05:45.304Z,54.70
2019-05-22T07:08:13.276Z,55.20
2019-05-22T07:10:42.689Z,55.80
2019-05-22T07:13:11.384Z,55.00
2019-05-22T07:15:48.080Z,54.50
2019-05-22T07:18:19.646Z,53.50
2019-05-22T07:20:49.766Z,52.00
2019-05-22T07:23:23.097Z,49.10
2019-05-22T07:25:51.879Z,49.60
2019-05-22T07:28:19.805Z,48.10
2019-05-22T07:30:48.342Z,49.10
2019-05-22T07:33:18.215Z,49.30
2019-05-22T07:36:07.563Z,48.10
2019-05-22T07:38:18.970Z,49.20
2019-05-22T07:40:50.595Z,49.30
2019-05-22T07:43:21.177Z,48.70
2019-05-22T07:45:50.987Z,49.30
2019-05-22T07:48:19.664Z,48.70
2019-05-22T07:50:49.488Z,48.40
2019-05-22T07:53:20.162Z,48.20
2019-05-22T07:56:01.410Z,48.50
2019-05-22T07:58:35.576Z,47.90
2019-05-22T08:01:11.740Z,49.30
2019-05-22T08:04:19.127Z,49.10
2019-05-22T08:06:53.622Z,48.50
2019-05-22T08:09:23.550Z,49.10
2019-05-22T08:11:53.036Z,48.20
2019-05-22T08:14:24.739Z,46.90
2019-05-22T08:16:56.733Z,46.60
2019-05-22T08:19:26.885Z,46.00
2019-05-22T08:22:06.720Z,47.30
2019-05-22T08:24:25.936Z,47.90
2019-05-22T08:27:00.145Z,48.80
2019-05-22T08:29:28.606Z,46.50
2019-05-22T08:31:58.536Z,45.30
2019-05-22T08:34:26.647Z,45.50
2019-05-22T08:36:55.408Z,44.10
2019-05-22T08:39:24.139Z,43.00
2019-05-22T08:41:55.327Z,42.50
2019-05-22T08:44:25.179Z,43.00
2019-05-22T08:46:53.182Z,44.30
2019-05-22T08:49:21.660Z,44.30
2019-05-22T08:51:49.903Z,43.60
2019-05-22T08:54:19.044Z,43.00
2019-05-22T08:56:53.022Z,43.70
2019-05-22T08:59:21.635Z,43.00
2019-05-22T09:01:52.921Z,44.90
2019-05-22T09:04:21.555Z,44.40
2019-05-22T09:06:51.618Z,42.60
2019-05-22T09:09:21.360Z,41.80
2019-05-22T09:11:51.117Z,41.40
2019-05-22T09:14:25.222Z,40.70
2019-05-22T09:16:56.336Z,40.80
2019-05-22T09:19:30.446Z,40.80
2019-05-22T09:22:01.628Z,41.50
2019-05-22T09:24:38.869Z,41.40
2019-05-22T09:27:12.099Z,40.70
2019-05-22T09:29:40.351Z,41.40
2019-05-22T09:32:10.562Z,40.60
2019-05-22T09:34:41.701Z,41.10
2019-05-22T09:37:10.043Z,42.00
2019-05-22T09:39:38.342Z,41.90
2019-05-22T09:42:06.815Z,42.60
2019-05-22T09:44:35.395Z,42.20
2019-05-22T09:47:08.009Z,42.70
2019-05-22T09:49:40.282Z,43.40
2019-05-22T09:52:11.916Z,42.80
2019-05-22T09:54:40.648Z,42.90
2019-05-22T09:57:15.037Z,43.00
2019-05-22T09:59:43.069Z,42.40
2019-05-22T10:02:13.946Z,42.40
2019-05-22T10:07:11.985Z,41.60
2019-05-22T10:09:40.226Z,41.10
2019-05-22T10:12:13.668Z,41.00
2019-05-22T10:14:43.136Z,42.00
2019-05-22T10:17:11.415Z,40.60
2019-05-22T10:19:39.362Z,40.20
2019-05-22T10:22:07.964Z,40.90
2019-05-22T10:24:36.345Z,39.60
2019-05-22T10:27:04.927Z,39.50
2019-05-22T10:29:33.164Z,39.20
2019-05-22T10:32:00.898Z,40.00
2019-05-22T10:34:31.617Z,40.80
2019-05-22T10:36:59.405Z,39.40
2019-05-22T10:39:31.635Z,40.30
2019-05-22T10:41:59.175Z,39.50
2019-05-22T10:44:26.885Z,39.40
2019-05-22T10:46:55.791Z,39.20
2019-05-22T10:49:23.569Z,37.90
2019-05-22T10:51:51.507Z,38.80
2019-05-22T10:54:19.250Z,39.60
2019-05-22T10:56:46.907Z,38.70
2019-05-22T10:59:14.934Z,38.60
2019-05-22T11:01:42.909Z,38.00
2019-05-22T11:04:11.173Z,38.70
2019-05-22T11:06:39.537Z,38.50
2019-05-22T11:09:09.513Z,38.90
2019-05-22T11:11:38.519Z,38.90
2019-05-22T11:14:09.449Z,38.60
2019-05-22T11:16:37.056Z,38.00
2019-05-22T11:19:05.341Z,38.00
2019-05-22T11:21:32.987Z,38.30
2019-05-22T11:24:00.820Z,37.90
2019-05-22T11:26:28.603Z,38.80
2019-05-22T11:28:56.492Z,40.60
2019-05-22T11:31:24.627Z,38.40
2019-05-22T11:33:58.245Z,38.20
2019-05-22T11:36:26.104Z,37.90
2019-05-22T11:38:54.096Z,38.60
2019-05-22T11:41:23.052Z,38.70
2019-05-22T11:43:51.134Z,38.70
2019-05-22T11:46:19.187Z,39.30
2019-05-22T11:48:47.350Z,38.90
2019-05-22T11:51:15.046Z,38.90
2019-05-22T11:53:42.730Z,38.60
2019-05-22T11:56:10.670Z,38.40
2019-05-22T11:58:41.822Z,38.20
2019-05-22T12:01:09.567Z,37.90
2019-05-22T12:03:37.551Z,38.30
2019-05-22T12:06:07.128Z,38.80
2019-05-22T12:08:35.195Z,38.30
2019-05-22T12:11:03.375Z,38.10
2019-05-22T12:13:32.140Z,37.90
2019-05-22T12:16:03.667Z,37.50
2019-05-22T12:18:31.654Z,36.20
2019-05-22T12:21:01.656Z,35.40
2019-05-22T12:23:31.073Z,36.60
2019-05-22T12:26:02.151Z,36.90
2019-05-22T12:28:29.798Z,37.20
2019-05-22T12:30:58.276Z,38.70
2019-05-22T12:33:26.262Z,38.60
2019-05-22T12:35:54.179Z,38.10
2019-05-22T12:38:29.592Z,38.70
2019-05-22T12:40:57.568Z,38.80
2019-05-22T12:43:27.900Z,38.40
2019-05-22T12:45:55.621Z,37.70
2019-05-22T12:48:23.658Z,37.60
2019-05-22T12:50:54.488Z,37.40
2019-05-22T12:53:23.073Z,38.00
2019-05-22T12:55:50.755Z,38.30
2019-05-22T12:58:19.533Z,39.00
2019-05-22T13:00:47.246Z,39.10
2019-05-22T13:03:15.458Z,38.50
2019-05-22T13:05:43.320Z,38.20
2019-05-22T13:08:13.125Z,38.40
2019-05-22T13:10:40.938Z,39.20
2019-05-22T13:13:08.865Z,39.00
2019-05-22T13:15:38.635Z,39.70
2019-05-22T13:18:07.646Z,39.80
2019-05-22T13:20:42.416Z,38.70
2019-05-22T13:23:08.780Z,39.80
2019-05-22T13:25:39.081Z,38.20
2019-05-22T13:28:12.931Z,38.70
2019-05-22T13:30:42.042Z,39.10
2019-05-22T13:33:15.389Z,39.20
2019-05-22T13:35:43.895Z,39.00
2019-05-22T13:38:12.254Z,39.00
2019-05-22T13:40:40.342Z,39.20
2019-05-22T13:43:09.643Z,39.10
2019-05-22T13:45:38.265Z,38.70
2019-05-22T13:48:06.649Z,39.50
2019-05-22T13:50:34.425Z,39.80
2019-05-22T13:53:04.118Z,40.00
2019-05-22T13:55:32.355Z,40.00
2019-05-22T13:58:00.595Z,40.00
2019-05-22T14:00:28.597Z,40.90
2019-05-22T14:02:56.539Z,41.90
2019-05-22T14:05:25.669Z,41.80
2019-05-22T14:07:53.391Z,41.60
2019-05-22T14:10:23.481Z,42.10
2019-05-22T14:12:51.520Z,41.60
2019-05-22T14:15:19.406Z,41.90
2019-05-22T14:17:47.151Z,41.90
2019-05-22T14:20:15.826Z,41.60
2019-05-22T14:22:43.565Z,41.80
2019-05-22T14:25:28.631Z,41.00
2019-05-22T14:27:56.429Z,41.50
2019-05-22T14:30:26.190Z,41.40
2019-05-22T14:32:54.415Z,41.80
2019-05-22T14:35:25.420Z,41.20
2019-05-22T14:37:53.534Z,41.80
2019-05-22T14:40:22.909Z,41.40
2019-05-22T14:42:50.715Z,41.60
2019-05-22T14:45:18.613Z,41.40
2019-05-22T14:48:20.847Z,41.00
2019-05-22T14:50:45.536Z,41.10
2019-05-22T14:53:18.710Z,41.40
2019-05-22T14:55:48.152Z,40.90
2019-05-22T14:58:26.987Z,41.20
2019-05-22T15:01:15.246Z,40.90
2019-05-22T15:03:46.192Z,40.80
2019-05-22T15:06:15.683Z,40.80
2019-05-22T15:08:47.630Z,41.60
2019-05-22T15:11:15.674Z,41.90
2019-05-22T15:13:43.754Z,42.10
2019-05-22T15:16:22.030Z,42.00
2019-05-22T15:18:49.912Z,41.30
2019-05-22T15:21:17.727Z,41.90
2019-05-22T15:23:46.267Z,41.10
2019-05-22T15:26:14.342Z,41.10
2019-05-22T15:28:42.261Z,40.80
2019-05-22T15:31:20.806Z,40.10
2019-05-22T15:35:23.144Z,40.40
2019-05-22T16:05:20.518Z,44.80
2019-05-22T16:07:51.662Z,45.00
2019-05-22T16:10:21.999Z,45.30
2019-05-22T16:12:53.959Z,45.00
2019-05-22T16:15:23.418Z,44.60
2019-05-22T16:18:10.392Z,44.30
2019-05-22T16:20:25.619Z,44.20
2019-05-22T16:22:55.319Z,44.10
2019-05-22T16:25:26.941Z,43.70
2019-05-22T16:28:20.508Z,43.60
2019-05-22T16:30:48.859Z,43.40
2019-05-22T16:33:18.036Z,43.00
2019-05-22T16:35:48.804Z,42.90
2019-05-22T16:38:17.792Z,42.30
2019-05-22T16:40:46.266Z,40.70
2019-05-22T16:43:14.200Z,40.80
2019-05-22T16:45:50.209Z,40.00
2019-05-22T16:48:28.515Z,40.70
2019-05-22T16:50:48.053Z,40.30
2019-05-22T16:53:21.382Z,41.00
2019-05-22T16:55:49.077Z,42.20
2019-05-22T16:58:28.338Z,43.70
2019-05-22T17:02:11.095Z,43.90
2019-05-22T17:03:58.021Z,44.10
2019-05-22T17:06:28.203Z,44.50
2019-05-22T17:08:57.279Z,44.30
2019-05-22T17:11:25.777Z,45.10
2019-05-22T17:13:55.191Z,46.00
2019-05-22T17:16:23.677Z,46.50
2019-05-22T17:18:51.849Z,47.40
2019-05-22T17:21:20.572Z,47.80
2019-05-22T17:23:50.089Z,47.90
2019-05-22T17:26:18.238Z,48.30
2019-05-22T17:28:50.030Z,48.40
2019-05-22T17:31:23.641Z,48.60
2019-05-22T17:33:54.291Z,48.70
2019-05-22T17:36:23.457Z,48.30
2019-05-22T17:38:52.332Z,48.50
2019-05-22T17:41:23.130Z,48.30
2019-05-22T17:43:52.205Z,48.50
2019-05-22T17:46:20.349Z,49.50
2019-05-22T17:48:49.992Z,49.90
2019-05-22T17:51:19.295Z,48.70
2019-05-22T17:53:47.129Z,49.50
2019-05-22T17:56:15.133Z,49.60
2019-05-22T17:58:43.652Z,51.20
2019-05-22T18:01:11.840Z,51.00
2019-05-22T18:03:39.862Z,51.20
2019-05-22T18:06:10.806Z,51.80
2019-05-22T18:08:38.693Z,51.70
2019-05-22T18:11:07.731Z,52.10
2019-05-22T18:13:44.113Z,52.40
2019-05-22T18:16:12.357Z,52.90
2019-05-22T18:18:40.190Z,53.30
2019-05-22T18:21:10.550Z,53.90
2019-05-22T18:23:37.994Z,54.20
2019-05-22T18:26:06.552Z,54.10
2019-05-22T18:28:34.383Z,54.50
2019-05-22T18:31:02.009Z,54.20
2019-05-22T18:33:29.643Z,54.30
2019-05-22T18:35:57.201Z,54.50
2019-05-22T18:38:27.265Z,54.60
2019-05-22T18:47:28.071Z,55.80
2019-05-22T18:50:48.953Z,57.50
2019-05-22T18:53:17.660Z,56.50
2019-05-22T18:56:47.805Z,56.60
2019-05-22T18:59:15.799Z,58.10
2019-05-22T19:01:43.644Z,57.10
2019-05-22T19:04:19.139Z,57.80
2019-05-22T19:06:47.264Z,57.10
2019-05-22T19:09:15.588Z,57.30
2019-05-22T19:11:49.217Z,58.20
2019-05-22T19:14:45.286Z,59.40
2019-05-22T19:18:02.122Z,59.50
2019-05-22T19:20:29.936Z,57.70
2019-05-22T19:23:00.990Z,57.30
2019-05-22T19:25:27.573Z,58.40
2019-05-22T19:31:14.053Z,58.40
2019-05-22T19:33:42.105Z,57.80
2019-05-22T19:36:09.856Z,57.90
2019-05-22T19:38:39.724Z,58.60
2019-05-22T19:41:15.906Z,59.40
2019-05-22T19:43:51.973Z,58.60
2019-05-22T19:46:20.859Z,58.80
2019-05-22T19:48:56.066Z,58.90
2019-05-22T19:51:24.472Z,60.60
2019-05-22T19:55:09.006Z,58.80
2019-05-22T19:57:41.181Z,58.40
2019-05-22T20:00:21.753Z,59.50
2019-05-22T20:02:55.571Z,60.80
2019-05-22T20:05:29.056Z,59.90
2019-05-22T20:08:00.009Z,59.60
2019-05-22T20:10:32.034Z,59.90
2019-05-22T20:13:00.365Z,61.80
2019-05-22T20:15:28.573Z,61.10
2019-05-22T20:17:57.694Z,60.20
2019-05-22T20:20:30.547Z,60.90
2019-05-22T20:22:58.956Z,63.10
2019-05-22T20:25:28.214Z,61.10
2019-05-22T20:28:20.956Z,61.00
2019-05-22T20:30:59.471Z,61.60
2019-05-22T20:34:09.392Z,61.70
2019-05-22T20:36:28.158Z,62.30
2019-05-22T20:39:06.499Z,62.50
2019-05-22T20:41:34.937Z,62.80
2019-05-22T20:44:03.994Z,63.30
2019-05-22T20:46:32.082Z,64.10
2019-05-22T21:02:42.819Z,66.60
2019-05-22T21:45:58.379Z,80.50
2019-05-22T21:48:36.868Z,80.80
2019-05-22T21:51:26.321Z,80.70
2019-05-22T21:53:54.361Z,81.00
2019-05-22T21:56:23.376Z,80.70
2019-05-22T21:58:52.134Z,80.60
2019-05-22T22:01:31.717Z,81.00
2019-05-22T22:04:34.468Z,81.00
2019-05-22T22:07:05.346Z,82.30
2019-05-22T22:09:33.302Z,83.40
2019-05-22T22:12:01.736Z,84.50
2019-05-22T22:14:30.777Z,83.60
2019-05-22T22:17:00.233Z,83.70
2019-05-22T22:19:32.863Z,83.20
2019-05-22T22:22:01.340Z,83.60
2019-05-22T22:24:29.419Z,83.10
2019-05-22T22:26:57.881Z,81.90
2019-05-22T22:29:29.628Z,82.80
2019-05-22T22:31:58.485Z,82.90
2019-05-22T22:34:45.899Z,81.60
2019-05-22T22:37:14.021Z,81.10
2019-05-22T22:39:47.139Z,82.20
2019-05-22T22:42:20.740Z,82.20
2019-05-22T22:44:51.952Z,81.60
2019-05-22T22:47:25.494Z,82.00
2019-05-22T22:49:54.829Z,83.00
2019-05-22T22:52:27.195Z,82.80
2019-05-22T22:54:56.251Z,82.70
2019-05-22T22:57:24.596Z,83.90
2019-05-22T22:59:52.372Z,83.30
2019-05-22T23:02:25.222Z,83.30
2019-05-22T23:04:54.808Z,82.50
2019-05-22T23:07:26.351Z,83.50
2019-05-22T23:09:54.421Z,82.70
2019-05-22T23:12:22.232Z,82.50
2019-05-22T23:14:54.441Z,82.80
2019-05-22T23:19:49.199Z,82.50
2019-05-22T23:22:28.342Z,83.00
2019-05-22T23:24:57.384Z,82.70
2019-05-22T23:27:26.768Z,83.60
2019-05-22T23:29:55.595Z,83.40
2019-05-22T23:32:23.486Z,83.60
2019-05-22T23:34:51.680Z,84.20
2019-05-22T23:37:21.867Z,83.00
2019-05-22T23:39:52.472Z,83.00
2019-05-22T23:42:28.113Z,83.20
2019-05-22T23:45:03.083Z,83.50
2019-05-22T23:47:32.224Z,84.10
2019-05-22T23:50:01.115Z,84.40
2019-05-22T23:52:29.385Z,84.10
2019-05-22T23:54:57.258Z,84.20
2019-05-22T23:57:27.649Z,86.10
