createdAt,value
2018-10-07T07:21:27.969Z,96649.70
2018-10-07T07:23:57.132Z,96645.48
2018-10-07T07:26:26.873Z,96639.95
2018-10-07T07:28:56.988Z,96643.38
2018-10-07T07:31:26.990Z,96654.41
2018-10-07T07:33:56.989Z,96658.68
2018-10-07T07:36:27.028Z,96658.24
2018-10-07T07:38:56.939Z,96666.33
2018-10-07T07:41:27.070Z,96669.28
2018-10-07T07:43:56.997Z,96673.11
2018-10-07T07:46:27.064Z,96676.49
2018-10-07T07:48:57.004Z,96674.78
2018-10-07T07:51:27.066Z,96677.29
2018-10-07T07:53:57.153Z,96669.66
2018-10-07T07:56:27.066Z,96665.37
2018-10-07T07:58:57.216Z,96670.41
2018-10-07T08:01:27.187Z,96670.81
2018-10-07T08:03:57.430Z,96664.45
2018-10-07T08:06:27.198Z,96659.30
2018-10-07T08:08:57.589Z,96661.83
2018-10-07T08:11:27.266Z,96662.64
2018-10-07T08:13:57.350Z,96659.17
2018-10-07T08:16:27.296Z,96654.89
2018-10-07T08:18:57.496Z,96658.19
2018-10-07T08:21:31.744Z,96664.92
2018-10-07T08:24:00.897Z,96667.42
2018-10-07T08:26:30.090Z,96668.20
2018-10-07T08:28:59.309Z,96676.25
2018-10-07T08:31:28.474Z,96681.30
2018-10-07T08:33:57.625Z,96688.07
2018-10-07T08:36:27.460Z,96690.98
2018-10-07T08:38:57.581Z,96689.29
2018-10-07T08:41:27.503Z,96695.16
2018-10-07T08:43:57.552Z,96721.90
2018-10-07T08:46:27.540Z,96699.27
2018-10-07T08:48:57.598Z,96699.22
2018-10-07T08:51:27.604Z,96697.45
2018-10-07T08:53:57.652Z,96697.44
2018-10-07T08:56:27.664Z,96704.23
2018-10-07T08:58:57.653Z,96697.69
2018-10-07T09:01:27.696Z,96705.23
2018-10-07T09:03:57.725Z,96709.45
2018-10-07T09:06:28.181Z,96703.89
2018-10-07T09:08:58.142Z,96696.16
2018-10-07T09:11:28.765Z,96714.00
2018-10-07T09:13:58.132Z,96698.48
2018-10-07T09:16:28.295Z,96698.41
2018-10-07T09:18:58.049Z,96700.83
2018-10-07T09:21:28.388Z,96700.69
2018-10-07T09:23:57.682Z,96703.16
2018-10-07T09:26:28.895Z,96701.80
2018-10-07T09:28:58.170Z,96711.47
2018-10-07T09:31:28.165Z,96715.91
2018-10-07T09:33:57.649Z,96716.44
2018-10-07T09:36:27.464Z,96718.06
2018-10-07T09:38:56.849Z,96717.54
2018-10-07T09:41:26.087Z,96726.34
2018-10-07T09:46:38.049Z,96731.19
2018-10-07T09:49:07.702Z,96725.90
2018-10-07T09:51:36.965Z,96724.13
2018-10-07T09:54:06.510Z,96727.84
2018-10-07T09:56:35.776Z,96737.56
2018-10-07T09:59:05.050Z,96735.29
2018-10-07T10:01:34.267Z,96739.92
2018-10-07T10:04:03.554Z,96738.04
2018-10-07T10:06:32.768Z,96742.59
2018-10-07T10:09:02.161Z,96746.27
2018-10-07T10:11:31.778Z,96747.80
2018-10-07T10:14:01.126Z,96744.16
2018-10-07T10:16:39.422Z,96742.64
2018-10-07T10:19:12.712Z,96746.34
2018-10-07T10:21:45.662Z,96741.75
2018-10-07T10:24:21.844Z,96744.72
2018-10-07T10:29:19.599Z,96747.89
2018-10-07T10:32:00.394Z,96742.24
2018-10-07T10:34:42.241Z,96736.72
2018-10-07T10:37:14.749Z,96744.82
2018-10-07T10:39:51.605Z,96743.52
2018-10-07T10:43:33.675Z,96745.81
2018-10-07T10:46:11.131Z,96734.62
2018-10-07T10:51:03.581Z,96738.16
2018-10-07T10:53:41.011Z,96738.63
2018-10-07T10:56:29.435Z,96738.72
2018-10-07T10:59:39.377Z,96741.53
2018-10-07T11:03:20.559Z,96736.77
2018-10-07T11:06:06.457Z,96741.25
2018-10-07T11:09:20.387Z,96741.71
2018-10-07T11:11:57.305Z,96741.95
2018-10-07T11:15:16.114Z,96740.09
2018-10-07T11:18:02.290Z,96742.12
2018-10-07T11:20:47.224Z,96740.42
2018-10-07T11:23:28.006Z,96746.17
2018-10-07T11:26:14.492Z,96740.93
2018-10-07T11:28:51.541Z,96743.73
2018-10-07T11:31:51.039Z,96751.70
2018-10-07T11:36:53.166Z,96745.32
2018-10-07T11:39:41.947Z,96757.58
2018-10-07T11:42:17.229Z,96754.88
2018-10-07T11:45:23.075Z,96761.72
2018-10-07T11:48:03.311Z,96759.38
2018-10-07T11:50:41.526Z,96763.00
2018-10-07T11:53:34.603Z,96758.86
2018-10-07T11:56:04.612Z,96765.77
2018-10-07T11:58:35.032Z,96764.91
2018-10-07T12:01:05.239Z,96757.97
2018-10-07T12:03:35.547Z,96769.19
2018-10-07T12:06:05.509Z,96766.85
2018-10-07T12:08:35.807Z,96765.80
2018-10-07T12:11:06.029Z,96774.50
2018-10-07T12:13:36.030Z,96772.92
2018-10-07T12:16:05.915Z,96772.58
2018-10-07T12:18:36.017Z,96781.19
2018-10-07T12:21:06.172Z,96775.71
2018-10-07T12:23:36.019Z,96782.27
2018-10-07T12:26:06.230Z,96775.45
2018-10-07T12:28:37.301Z,96782.39
2018-10-07T12:31:08.078Z,96782.00
2018-10-07T12:33:38.011Z,96784.58
2018-10-07T12:36:09.046Z,96788.52
2018-10-07T12:38:39.150Z,96785.19
2018-10-07T12:41:09.082Z,96787.74
2018-10-07T12:43:38.872Z,96785.95
2018-10-07T12:46:09.002Z,96787.61
2018-10-07T12:48:38.924Z,96782.44
2018-10-07T12:51:08.971Z,96784.84
2018-10-07T12:53:40.966Z,96783.08
2018-10-07T12:56:10.867Z,96788.22
2018-10-07T12:58:41.056Z,96788.30
2018-10-07T13:01:10.926Z,96795.12
2018-10-07T13:03:40.890Z,96798.50
2018-10-07T13:06:10.971Z,96800.94
2018-10-07T13:08:40.884Z,96794.98
2018-10-07T13:11:10.741Z,96798.75
2018-10-07T13:13:40.806Z,96793.56
2018-10-07T13:16:10.903Z,96801.19
2018-10-07T13:18:40.855Z,96802.34
2018-10-07T13:21:10.993Z,96801.66
2018-10-07T13:23:41.018Z,96801.02
2018-10-07T13:26:11.139Z,96800.04
2018-10-07T13:28:41.643Z,96806.67
2018-10-07T13:31:14.871Z,96808.84
2018-10-07T13:33:45.110Z,96807.95
2018-10-07T13:36:15.093Z,96810.87
2018-10-07T13:38:45.483Z,96806.34
2018-10-07T13:41:15.381Z,96814.53
2018-10-07T13:43:45.637Z,96819.02
2018-10-07T13:46:15.744Z,96825.64
2018-10-07T13:48:46.091Z,96826.47
2018-10-07T13:51:16.106Z,96831.12
2018-10-07T13:53:46.334Z,96832.20
2018-10-07T13:56:16.505Z,96828.43
2018-10-07T13:58:46.554Z,96827.06
2018-10-07T14:01:17.089Z,96833.02
2018-10-07T14:03:46.951Z,96831.39
2018-10-07T14:06:16.998Z,96835.75
2018-10-07T14:08:47.366Z,96840.94
2018-10-07T14:11:17.543Z,96837.55
2018-10-07T14:13:47.451Z,96829.97
2018-10-07T14:16:17.609Z,96831.69
2018-10-07T14:32:06.050Z,96835.55
2018-10-07T14:34:35.411Z,96834.59
2018-10-07T14:37:04.785Z,96837.34
2018-10-07T14:39:34.276Z,96831.98
2018-10-07T14:42:03.753Z,96831.30
2018-10-07T14:44:33.135Z,96835.84
2018-10-07T14:47:02.694Z,96840.23
2018-10-07T14:49:32.084Z,96844.55
2018-10-07T14:52:01.402Z,96837.26
2018-10-07T14:54:31.714Z,96838.45
2018-10-07T14:57:01.168Z,96843.72
2018-10-07T14:59:30.989Z,96842.80
2018-10-07T15:02:01.106Z,96842.42
2018-10-07T15:04:31.293Z,96838.67
