createdAt,value
2018-04-09T00:02:06.908Z,11.86
2018-04-09T00:04:36.696Z,11.88
2018-04-09T00:07:06.055Z,11.95
2018-04-09T00:09:36.547Z,12.01
2018-04-09T00:12:09.890Z,12.03
2018-04-09T00:14:39.946Z,12.11
2018-04-09T00:17:09.716Z,12.17
2018-04-09T00:19:38.804Z,12.14
2018-04-09T00:24:42.646Z,12.14
2018-04-09T00:27:11.961Z,12.09
2018-04-09T00:29:41.144Z,12.06
2018-04-09T00:32:10.150Z,12.05
2018-04-09T00:34:39.323Z,12.14
2018-04-09T00:37:12.423Z,12.09
2018-04-09T00:39:41.464Z,12.11
2018-04-09T00:42:11.369Z,12.09
2018-04-09T00:47:15.002Z,12.17
2018-04-09T00:49:44.914Z,12.19
2018-04-09T00:52:14.869Z,12.15
2018-04-09T00:54:44.694Z,12.18
2018-04-09T00:57:13.673Z,12.09
2018-04-09T00:59:48.472Z,12.02
2018-04-09T01:02:18.291Z,12.09
2018-04-09T01:04:47.616Z,12.04
2018-04-09T01:07:16.783Z,11.99
2018-04-09T01:09:45.881Z,11.96
2018-04-09T01:12:16.435Z,11.94
2018-04-09T01:14:45.394Z,11.91
2018-04-09T01:17:14.444Z,11.83
2018-04-09T01:19:44.301Z,11.76
2018-04-09T01:22:14.360Z,11.81
2018-04-09T01:24:43.392Z,11.79
2018-04-09T01:27:13.021Z,11.77
2018-04-09T01:32:16.471Z,11.71
2018-04-09T01:34:46.655Z,11.71
2018-04-09T01:37:16.630Z,11.65
2018-04-09T01:39:45.759Z,11.65
2018-04-09T01:42:14.766Z,11.58
2018-04-09T01:44:46.015Z,11.56
2018-04-09T01:47:15.870Z,11.58
2018-04-09T01:49:45.130Z,11.51
2018-04-09T01:52:14.293Z,11.53
2018-04-09T01:54:44.085Z,11.49
2018-04-09T01:57:13.099Z,11.49
2018-04-09T01:59:42.089Z,11.47
2018-04-09T02:02:11.194Z,11.46
2018-04-09T02:04:40.214Z,11.49
2018-04-09T02:07:09.489Z,11.42
2018-04-09T02:09:38.575Z,11.42
2018-04-09T02:12:07.912Z,11.48
2018-04-09T02:14:36.906Z,11.40
2018-04-09T02:17:06.075Z,11.35
2018-04-09T02:19:35.182Z,11.39
2018-04-09T02:22:05.188Z,11.36
2018-04-09T02:24:34.288Z,11.37
2018-04-09T02:27:03.377Z,11.29
2018-04-09T02:29:32.982Z,11.24
2018-04-09T02:32:01.981Z,11.23
2018-04-09T02:34:40.287Z,11.17
2018-04-09T02:37:09.283Z,11.22
2018-04-09T02:39:38.479Z,11.19
2018-04-09T02:42:07.681Z,11.18
2018-04-09T02:44:36.877Z,11.15
2018-04-09T02:47:06.078Z,11.12
2018-04-09T02:49:36.781Z,11.10
2018-04-09T02:52:05.746Z,11.06
2018-04-09T02:54:35.870Z,10.94
2018-04-09T02:57:06.467Z,10.82
2018-04-09T02:59:35.449Z,10.70
2018-04-09T03:02:04.431Z,10.76
2018-04-09T03:04:33.351Z,10.76
2018-04-09T03:07:02.938Z,10.75
2018-04-09T03:09:31.938Z,10.73
2018-04-09T03:12:03.697Z,10.74
2018-04-09T03:14:33.127Z,10.78
2018-04-09T03:17:02.128Z,10.74
2018-04-09T03:19:37.331Z,10.64
2018-04-09T03:22:06.261Z,10.62
2018-04-09T03:24:35.122Z,10.64
2018-04-09T03:27:04.020Z,10.59
2018-04-09T03:29:32.875Z,10.60
2018-04-09T03:32:01.717Z,10.65
2018-04-09T03:34:32.625Z,10.72
2018-04-09T03:37:01.471Z,10.69
2018-04-09T03:39:30.340Z,10.72
2018-04-09T03:42:00.121Z,10.72
2018-04-09T03:44:29.052Z,10.74
2018-04-09T03:46:58.099Z,10.77
2018-04-09T03:49:28.144Z,10.81
2018-04-09T03:51:57.354Z,10.71
2018-04-09T03:54:27.274Z,10.69
2018-04-09T03:56:58.070Z,10.81
2018-04-09T03:59:28.289Z,10.96
2018-04-09T04:01:58.182Z,11.25
2018-04-09T04:04:28.172Z,11.62
2018-04-09T04:06:57.258Z,12.05
2018-04-09T04:09:27.228Z,12.61
2018-04-09T04:11:57.908Z,13.25
2018-04-09T04:14:26.966Z,13.60
2018-04-09T04:17:08.127Z,13.96
2018-04-09T04:19:48.693Z,14.28
2018-04-09T04:22:18.056Z,14.40
2018-04-09T04:24:47.315Z,14.26
2018-04-09T04:27:17.343Z,14.57
2018-04-09T04:29:49.991Z,15.22
2018-04-09T04:32:19.049Z,15.87
2018-04-09T04:34:48.106Z,16.54
2018-04-09T04:37:20.062Z,16.71
2018-04-09T04:39:49.011Z,17.07
2018-04-09T04:42:18.909Z,16.34
2018-04-09T04:44:49.466Z,16.56
2018-04-09T04:47:18.706Z,17.16
2018-04-09T04:49:49.770Z,17.17
2018-04-09T04:54:52.914Z,16.61
2018-04-09T04:57:22.977Z,15.65
2018-04-09T04:59:53.155Z,15.12
2018-04-09T05:02:22.102Z,14.14
2018-04-09T05:04:51.929Z,14.08
2018-04-09T05:07:23.927Z,14.06
2018-04-09T05:09:53.895Z,14.35
2018-04-09T05:12:22.908Z,14.45
2018-04-09T05:14:52.694Z,14.01
2018-04-09T05:17:22.538Z,14.22
2018-04-09T05:19:52.432Z,14.29
2018-04-09T05:22:23.127Z,14.49
2018-04-09T05:24:52.861Z,14.58
2018-04-09T05:27:22.167Z,14.67
2018-04-09T05:29:53.038Z,14.59
2018-04-09T05:32:22.173Z,14.75
2018-04-09T05:34:51.704Z,15.07
2018-04-09T05:37:20.810Z,15.59
2018-04-09T05:39:51.958Z,17.21
2018-04-09T05:42:21.163Z,18.08
2018-04-09T05:44:51.024Z,18.20
2018-04-09T05:47:19.989Z,18.19
2018-04-09T05:49:49.984Z,17.73
2018-04-09T05:52:20.541Z,16.63
2018-04-09T05:54:52.999Z,16.92
2018-04-09T05:57:23.679Z,18.10
2018-04-09T05:59:52.701Z,19.43
2018-04-09T06:02:21.804Z,19.43
2018-04-09T06:07:25.005Z,21.53
2018-04-09T06:09:54.490Z,21.71
2018-04-09T06:12:24.290Z,21.33
2018-04-09T06:14:53.340Z,21.96
2018-04-09T06:17:22.999Z,23.62
2018-04-09T06:19:52.712Z,24.21
2018-04-09T06:22:21.535Z,25.55
2018-04-09T06:24:50.373Z,25.61
2018-04-09T06:27:19.264Z,24.54
2018-04-09T06:29:48.083Z,24.62
2018-04-09T06:32:16.912Z,24.17
2018-04-09T06:34:45.806Z,24.01
2018-04-09T06:37:14.775Z,22.30
2018-04-09T06:39:43.642Z,21.06
2018-04-09T06:42:12.577Z,21.31
2018-04-09T06:44:41.581Z,22.05
2018-04-09T06:47:10.496Z,22.61
2018-04-09T06:49:40.354Z,23.99
2018-04-09T06:52:09.276Z,23.88
2018-04-09T06:54:38.172Z,22.79
2018-04-09T06:57:07.095Z,22.57
2018-04-09T06:59:35.980Z,23.46
2018-04-09T07:02:04.832Z,23.71
2018-04-09T07:04:33.946Z,23.55
2018-04-09T07:07:03.602Z,23.76
2018-04-09T07:09:33.091Z,24.49
2018-04-09T07:12:03.165Z,24.15
2018-04-09T07:14:32.221Z,23.92
2018-04-09T07:17:01.505Z,24.19
2018-04-09T07:19:31.231Z,24.32
2018-04-09T07:22:00.075Z,24.17
2018-04-09T07:24:29.003Z,23.88
2018-04-09T07:26:57.885Z,23.43
2018-04-09T07:29:26.852Z,21.82
2018-04-09T07:31:55.655Z,21.84
2018-04-09T07:34:24.535Z,21.57
2018-04-09T07:36:53.440Z,21.17
2018-04-09T07:39:22.325Z,21.16
2018-04-09T07:41:52.035Z,21.07
2018-04-09T07:44:20.940Z,20.64
2018-04-09T07:46:49.830Z,19.72
2018-04-09T07:49:18.683Z,19.25
2018-04-09T07:51:47.612Z,18.93
2018-04-09T07:54:16.518Z,18.83
2018-04-09T07:56:45.450Z,18.85
2018-04-09T07:59:14.324Z,18.50
2018-04-09T08:01:43.192Z,18.81
2018-04-09T08:04:12.869Z,18.40
2018-04-09T08:06:41.737Z,18.58
2018-04-09T08:09:10.616Z,18.69
2018-04-09T08:11:39.600Z,18.92
2018-04-09T08:14:10.310Z,19.02
2018-04-09T08:16:39.627Z,19.09
2018-04-09T08:19:08.837Z,18.78
2018-04-09T08:21:37.907Z,18.85
2018-04-09T08:24:08.075Z,18.83
2018-04-09T08:26:37.236Z,18.93
2018-04-09T08:29:07.141Z,18.93
2018-04-09T08:31:36.181Z,18.80
2018-04-09T08:34:07.488Z,18.78
2018-04-09T08:36:36.625Z,18.98
2018-04-09T08:39:05.711Z,19.02
2018-04-09T08:41:35.441Z,19.01
2018-04-09T08:44:04.625Z,18.98
2018-04-09T08:46:34.600Z,18.90
2018-04-09T08:49:05.446Z,18.89
2018-04-09T08:51:35.672Z,19.01
2018-04-09T08:54:04.902Z,18.89
2018-04-09T08:56:34.814Z,18.76
2018-04-09T08:59:04.850Z,18.88
2018-04-09T09:01:33.862Z,18.91
2018-04-09T09:04:03.341Z,18.90
2018-04-09T09:06:33.399Z,18.68
2018-04-09T09:09:02.665Z,18.90
2018-04-09T09:11:31.763Z,18.97
2018-04-09T09:14:02.314Z,18.82
2018-04-09T09:16:31.344Z,18.30
2018-04-09T09:19:01.408Z,18.54
2018-04-09T09:21:30.509Z,18.79
2018-04-09T09:23:59.499Z,18.83
2018-04-09T09:26:33.220Z,18.71
2018-04-09T09:29:02.969Z,18.88
2018-04-09T09:31:32.067Z,18.89
2018-04-09T09:34:01.902Z,18.97
2018-04-09T09:36:30.828Z,18.78
2018-04-09T09:38:59.662Z,18.95
2018-04-09T09:41:28.527Z,18.75
2018-04-09T09:43:57.496Z,18.67
2018-04-09T09:46:26.333Z,18.71
2018-04-09T09:48:58.026Z,18.67
2018-04-09T09:51:26.885Z,18.61
2018-04-09T09:53:55.753Z,18.67
2018-04-09T09:56:24.632Z,18.84
2018-04-09T09:58:53.442Z,18.86
2018-04-09T10:01:29.055Z,18.79
2018-04-09T10:03:58.241Z,18.87
2018-04-09T10:06:27.387Z,18.94
2018-04-09T10:08:58.116Z,18.94
2018-04-09T10:11:27.237Z,18.98
2018-04-09T10:13:56.243Z,19.05
2018-04-09T10:19:00.825Z,19.23
2018-04-09T10:21:30.124Z,19.23
2018-04-09T10:26:34.293Z,19.27
2018-04-09T10:29:04.371Z,19.27
2018-04-09T10:31:36.649Z,19.13
2018-04-09T10:34:05.846Z,19.06
2018-04-09T10:36:34.837Z,19.20
2018-04-09T10:39:04.236Z,19.13
2018-04-09T10:41:33.148Z,19.26
2018-04-09T10:44:02.066Z,19.25
2018-04-09T10:46:31.289Z,19.18
2018-04-09T10:49:01.444Z,19.21
2018-04-09T10:51:34.079Z,19.27
2018-04-09T10:54:03.118Z,19.31
2018-04-09T10:56:32.213Z,19.30
2018-04-09T10:59:02.935Z,19.34
2018-04-09T11:01:31.832Z,19.28
2018-04-09T11:04:00.737Z,19.13
2018-04-09T11:06:29.671Z,19.14
2018-04-09T11:08:58.516Z,19.11
2018-04-09T11:11:27.438Z,19.03
2018-04-09T11:13:58.864Z,18.77
2018-04-09T11:16:27.867Z,18.73
2018-04-09T11:18:56.675Z,18.63
2018-04-09T11:21:27.139Z,18.43
2018-04-09T11:23:56.132Z,18.44
2018-04-09T11:26:25.086Z,18.18
2018-04-09T11:28:54.864Z,17.75
2018-04-09T11:31:24.079Z,17.31
2018-04-09T11:33:53.595Z,16.99
2018-04-09T11:39:08.470Z,16.96
2018-04-09T11:41:38.512Z,16.85
2018-04-09T11:44:09.616Z,16.62
2018-04-09T11:46:39.695Z,16.72
2018-04-09T11:49:08.991Z,16.76
2018-04-09T11:51:38.089Z,16.67
2018-04-09T11:54:07.623Z,16.65
2018-04-09T11:56:37.554Z,16.50
2018-04-09T11:59:07.612Z,16.28
2018-04-09T12:01:36.612Z,16.41
2018-04-09T12:04:05.674Z,16.34
2018-04-09T12:06:34.746Z,16.24
2018-04-09T12:09:05.649Z,16.33
2018-04-09T12:11:34.781Z,16.31
2018-04-09T12:14:05.185Z,16.30
2018-04-09T12:16:35.973Z,16.27
2018-04-09T12:19:04.974Z,16.20
2018-04-09T12:21:34.004Z,16.11
2018-04-09T12:24:05.762Z,16.05
2018-04-09T12:26:34.856Z,15.84
2018-04-09T12:29:04.038Z,16.01
2018-04-09T12:31:37.862Z,16.06
2018-04-09T12:34:08.784Z,16.14
2018-04-09T12:36:37.730Z,16.12
2018-04-09T12:39:07.037Z,16.13
2018-04-09T12:41:38.373Z,16.22
2018-04-09T12:46:47.083Z,16.00
2018-04-09T12:49:16.792Z,15.86
2018-04-09T12:51:45.808Z,15.67
2018-04-09T12:54:14.827Z,15.37
2018-04-09T12:56:43.888Z,15.43
2018-04-09T12:59:12.948Z,15.54
2018-04-09T13:01:42.912Z,15.29
2018-04-09T13:04:12.866Z,15.29
2018-04-09T13:06:42.131Z,15.40
2018-04-09T13:09:11.174Z,15.62
2018-04-09T13:11:40.394Z,15.77
2018-04-09T13:14:13.307Z,15.69
2018-04-09T13:16:42.324Z,15.56
2018-04-09T13:19:11.395Z,15.52
2018-04-09T13:21:41.167Z,15.38
2018-04-09T13:24:11.214Z,15.39
2018-04-09T13:26:41.667Z,15.17
2018-04-09T13:29:10.872Z,15.25
2018-04-09T13:31:40.868Z,15.27
2018-04-09T13:34:10.080Z,15.31
2018-04-09T13:36:39.224Z,15.23
2018-04-09T13:39:09.218Z,15.44
2018-04-09T13:41:39.308Z,15.59
2018-04-09T13:44:08.523Z,15.69
2018-04-09T13:46:41.282Z,15.67
2018-04-09T13:49:10.439Z,15.68
2018-04-09T13:51:39.372Z,15.59
2018-04-09T13:54:09.260Z,15.57
2018-04-09T13:56:38.250Z,15.36
2018-04-09T13:59:08.244Z,15.22
2018-04-09T14:01:40.558Z,15.01
2018-04-09T14:04:09.539Z,14.98
2018-04-09T14:06:39.608Z,14.80
2018-04-09T14:09:08.921Z,14.62
2018-04-09T14:11:38.473Z,14.55
2018-04-09T14:14:08.335Z,14.49
2018-04-09T14:16:38.141Z,14.23
2018-04-09T14:19:07.430Z,14.13
2018-04-09T14:21:36.335Z,14.29
2018-04-09T14:24:05.728Z,14.25
2018-04-09T14:26:35.666Z,13.86
2018-04-09T14:29:04.978Z,13.83
2018-04-09T14:31:36.750Z,13.68
2018-04-09T14:34:05.749Z,13.59
2018-04-09T14:36:36.546Z,13.68
2018-04-09T14:39:06.599Z,13.69
2018-04-09T14:41:35.737Z,13.59
2018-04-09T14:44:04.827Z,13.74
2018-04-09T14:46:35.146Z,13.76
2018-04-09T14:49:04.208Z,13.53
2018-04-09T14:51:34.074Z,13.37
2018-04-09T14:54:03.276Z,13.27
2018-04-09T14:56:33.021Z,13.10
2018-04-09T14:59:02.901Z,13.15
2018-04-09T15:01:34.507Z,13.10
2018-04-09T15:04:03.545Z,13.11
2018-04-09T15:06:32.536Z,12.86
2018-04-09T15:09:03.292Z,12.81
2018-04-09T15:11:32.372Z,13.02
2018-04-09T15:14:01.366Z,12.88
2018-04-09T15:16:37.237Z,12.98
2018-04-09T15:19:07.000Z,13.02
2018-04-09T15:21:39.610Z,12.79
2018-04-09T15:24:08.991Z,12.76
2018-04-09T15:26:39.185Z,12.85
2018-04-09T15:29:08.556Z,12.86
2018-04-09T15:31:39.086Z,12.88
2018-04-09T15:34:08.142Z,12.83
2018-04-09T15:36:38.274Z,12.86
2018-04-09T15:39:09.350Z,12.95
2018-04-09T15:41:38.436Z,12.89
2018-04-09T15:44:09.998Z,12.86
2018-04-09T15:46:39.190Z,13.01
2018-04-09T15:49:08.928Z,12.99
2018-04-09T15:51:37.933Z,13.07
2018-04-09T15:54:06.896Z,13.13
2018-04-09T15:56:35.982Z,13.05
2018-04-09T15:59:05.878Z,12.90
2018-04-09T16:01:35.767Z,12.95
2018-04-09T16:04:05.481Z,12.81
2018-04-09T16:06:34.840Z,12.62
2018-04-09T16:09:04.069Z,12.50
2018-04-09T16:11:33.025Z,12.26
2018-04-09T16:16:35.994Z,11.96
2018-04-09T16:19:05.869Z,11.79
2018-04-09T16:21:35.894Z,11.53
2018-04-09T16:24:05.262Z,11.36
2018-04-09T16:26:35.328Z,11.30
2018-04-09T16:29:05.144Z,11.00
2018-04-09T16:31:34.408Z,10.94
2018-04-09T16:34:03.557Z,10.82
2018-04-09T16:36:34.059Z,10.73
2018-04-09T16:39:03.321Z,10.74
2018-04-09T16:41:32.426Z,10.68
2018-04-09T16:46:37.490Z,10.51
2018-04-09T16:49:06.745Z,10.56
2018-04-09T16:51:36.558Z,10.50
2018-04-09T16:54:09.809Z,10.36
2018-04-09T16:56:38.902Z,10.37
2018-04-09T16:59:08.098Z,10.31
2018-04-09T17:01:37.504Z,10.31
2018-04-09T17:04:06.607Z,10.24
2018-04-09T17:06:36.552Z,10.19
2018-04-09T17:09:05.768Z,10.20
2018-04-09T17:11:34.919Z,10.20
2018-04-09T17:14:04.508Z,10.13
2018-04-09T17:16:33.769Z,10.06
2018-04-09T17:22:01.969Z,10.03
2018-04-09T17:24:31.726Z,9.95
2018-04-09T17:27:01.147Z,9.95
2018-04-09T17:29:31.211Z,10.05
2018-04-09T17:32:00.154Z,9.97
2018-04-09T17:34:29.489Z,9.87
2018-04-09T17:36:59.059Z,9.86
2018-04-09T17:39:28.199Z,9.92
2018-04-09T17:41:58.698Z,9.91
2018-04-09T17:44:27.935Z,9.86
2018-04-09T17:46:58.754Z,9.77
2018-04-09T17:49:28.065Z,9.67
2018-04-09T17:51:57.942Z,9.76
2018-04-09T17:54:27.091Z,9.80
2018-04-09T17:56:55.953Z,9.89
2018-04-09T17:59:26.801Z,9.93
2018-04-09T18:01:55.843Z,9.91
2018-04-09T18:04:25.752Z,9.82
2018-04-09T18:06:56.223Z,9.93
2018-04-09T18:09:25.198Z,9.96
2018-04-09T18:11:59.307Z,10.00
2018-04-09T18:14:28.307Z,9.97
2018-04-09T18:17:00.447Z,9.89
2018-04-09T18:19:30.525Z,9.93
2018-04-09T18:22:00.443Z,9.94
2018-04-09T18:24:29.747Z,10.01
2018-04-09T18:26:59.732Z,9.99
2018-04-09T18:29:29.485Z,9.96
2018-04-09T18:32:00.192Z,9.92
2018-04-09T18:34:30.295Z,9.86
2018-04-09T18:36:59.267Z,9.99
2018-04-09T18:39:28.401Z,10.06
2018-04-09T18:41:57.428Z,10.00
2018-04-09T18:44:26.782Z,9.97
2018-04-09T18:46:57.066Z,10.01
2018-04-09T18:49:27.340Z,10.03
2018-04-09T18:51:57.125Z,9.99
2018-04-09T18:54:26.905Z,10.04
2018-04-09T18:56:56.012Z,10.00
2018-04-09T18:59:25.011Z,9.87
2018-04-09T19:01:58.626Z,9.90
2018-04-09T19:04:27.699Z,9.96
2018-04-09T19:06:56.839Z,9.99
2018-04-09T19:09:26.823Z,9.96
2018-04-09T19:11:56.120Z,9.97
2018-04-09T19:14:25.363Z,10.02
2018-04-09T19:16:54.448Z,10.03
2018-04-09T19:19:24.452Z,9.93
2018-04-09T19:21:54.029Z,9.92
2018-04-09T19:24:23.234Z,9.90
2018-04-09T19:26:53.247Z,9.92
2018-04-09T19:29:22.397Z,9.93
2018-04-09T19:31:53.431Z,9.91
2018-04-09T19:34:22.729Z,9.90
2018-04-09T19:36:57.671Z,9.86
2018-04-09T19:39:48.378Z,9.89
2018-04-09T19:44:52.207Z,9.95
2018-04-09T19:47:27.238Z,9.94
2018-04-09T19:49:58.075Z,9.91
2018-04-09T19:52:29.087Z,9.85
2018-04-09T19:54:59.855Z,9.81
2018-04-09T19:57:28.845Z,9.83
2018-04-09T19:59:58.744Z,9.77
2018-04-09T20:02:28.020Z,9.81
2018-04-09T20:04:57.016Z,9.81
2018-04-09T20:07:26.328Z,9.79
2018-04-09T20:09:55.350Z,9.82
2018-04-09T20:12:25.045Z,9.81
2018-04-09T20:14:56.691Z,9.74
2018-04-09T20:17:28.369Z,9.84
2018-04-09T20:20:00.205Z,9.85
2018-04-09T20:22:29.395Z,9.89
2018-04-09T20:24:58.426Z,9.92
2018-04-09T20:27:27.994Z,9.93
2018-04-09T20:29:56.898Z,9.98
2018-04-09T20:32:25.760Z,9.96
2018-04-09T20:34:55.520Z,10.00
2018-04-09T20:37:24.365Z,10.05
2018-04-09T20:39:53.224Z,10.01
2018-04-09T20:42:23.019Z,9.97
2018-04-09T20:44:52.013Z,9.93
2018-04-09T20:47:20.875Z,9.86
2018-04-09T20:49:52.538Z,9.80
2018-04-09T20:52:21.432Z,9.81
2018-04-09T20:54:50.439Z,9.86
2018-04-09T20:57:24.379Z,9.90
2018-04-09T20:59:53.257Z,9.89
2018-04-09T21:02:22.095Z,9.89
2018-04-09T21:04:51.190Z,9.85
2018-04-09T21:07:20.072Z,9.83
2018-04-09T21:09:48.967Z,9.77
2018-04-09T21:12:17.895Z,9.71
2018-04-09T21:14:47.696Z,9.67
2018-04-09T21:17:17.612Z,9.70
2018-04-09T21:19:51.418Z,9.73
2018-04-09T21:22:21.436Z,9.75
2018-04-09T21:24:50.648Z,9.73
2018-04-09T21:27:19.733Z,9.71
2018-04-09T21:29:48.726Z,9.67
2018-04-09T21:32:17.722Z,9.61
2018-04-09T21:34:51.421Z,9.58
2018-04-09T21:37:20.370Z,9.54
2018-04-09T21:39:49.312Z,9.48
2018-04-09T21:42:18.469Z,9.55
2018-04-09T21:44:47.503Z,9.59
2018-04-09T21:47:16.393Z,9.58
2018-04-09T21:49:48.176Z,9.56
2018-04-09T21:52:17.061Z,9.53
2018-04-09T21:54:46.210Z,9.51
2018-04-09T21:57:16.254Z,9.51
2018-04-09T21:59:45.103Z,9.55
2018-04-09T22:02:14.108Z,9.51
2018-04-09T22:04:43.208Z,9.48
2018-04-09T22:07:12.337Z,9.56
2018-04-09T22:09:41.436Z,9.60
2018-04-09T22:12:11.310Z,9.68
2018-04-09T22:14:40.301Z,9.68
2018-04-09T22:17:09.459Z,9.64
2018-04-09T22:19:38.505Z,9.60
2018-04-09T22:22:07.633Z,9.60
2018-04-09T22:24:36.684Z,9.60
2018-04-09T22:27:05.778Z,9.66
2018-04-09T22:29:35.645Z,9.67
2018-04-09T22:32:05.149Z,9.74
2018-04-09T22:34:34.148Z,9.71
2018-04-09T22:37:03.287Z,9.69
2018-04-09T22:39:32.289Z,9.65
2018-04-09T22:42:02.246Z,9.66
2018-04-09T22:44:31.146Z,9.67
2018-04-09T22:47:11.261Z,9.68
2018-04-09T22:49:40.344Z,9.71
2018-04-09T22:52:09.442Z,9.64
2018-04-09T22:54:38.324Z,9.55
2018-04-09T22:57:07.394Z,9.52
2018-04-09T22:59:36.516Z,9.53
2018-04-09T23:02:06.345Z,9.54
2018-04-09T23:04:35.342Z,9.58
2018-04-09T23:07:04.378Z,9.53
2018-04-09T23:09:35.167Z,9.34
2018-04-09T23:12:04.307Z,9.28
2018-04-09T23:14:33.353Z,9.26
2018-04-09T23:17:03.570Z,9.27
2018-04-09T23:19:32.459Z,9.30
2018-04-09T23:22:02.073Z,9.26
2018-04-09T23:24:35.056Z,9.25
2018-04-09T23:27:05.674Z,9.23
2018-04-09T23:29:34.578Z,9.28
2018-04-09T23:32:03.681Z,9.36
2018-04-09T23:34:33.799Z,9.49
2018-04-09T23:37:02.689Z,9.69
2018-04-09T23:39:33.841Z,9.77
2018-04-09T23:42:02.850Z,9.85
2018-04-09T23:44:32.294Z,9.94
2018-04-09T23:47:01.324Z,10.00
2018-04-09T23:49:30.572Z,10.13
2018-04-09T23:51:59.617Z,10.33
2018-04-09T23:54:32.489Z,10.43
2018-04-09T23:57:02.359Z,10.46
2018-04-09T23:59:32.432Z,10.57
