createdAt,value
2023-01-17T00:02:41.334Z,2.55
2023-01-17T00:08:06.370Z,2.48
2023-01-17T00:13:12.723Z,2.47
2023-01-17T00:18:18.679Z,2.48
2023-01-17T00:24:00.866Z,2.46
2023-01-17T00:29:07.060Z,2.47
2023-01-17T00:34:12.814Z,2.49
2023-01-17T00:39:18.596Z,2.50
2023-01-17T00:44:43.267Z,2.51
2023-01-17T00:50:07.972Z,2.56
2023-01-17T00:55:32.750Z,2.59
2023-01-17T01:00:57.256Z,2.60
2023-01-17T01:06:25.052Z,2.62
2023-01-17T01:11:49.545Z,2.67
2023-01-17T01:17:14.520Z,2.75
2023-01-17T01:22:39.600Z,2.77
2023-01-17T01:28:04.440Z,2.79
2023-01-17T01:33:21.291Z,2.82
2023-01-17T01:38:27.473Z,2.89
2023-01-17T01:43:46.332Z,2.94
2023-01-17T01:48:56.680Z,2.95
2023-01-17T01:54:09.999Z,2.97
2023-01-17T01:59:19.839Z,3.01
2023-01-17T02:04:28.435Z,3.07
2023-01-17T02:09:34.416Z,3.08
2023-01-17T02:14:40.389Z,3.10
2023-01-17T02:20:16.107Z,3.13
2023-01-17T02:25:56.259Z,3.15
2023-01-17T02:31:09.334Z,3.16
2023-01-17T02:36:24.069Z,3.19
2023-01-17T02:41:35.679Z,3.23
2023-01-17T02:46:48.144Z,3.20
2023-01-17T02:52:15.359Z,3.20
2023-01-17T02:57:36.672Z,3.21
2023-01-17T03:02:47.852Z,3.20
2023-01-17T03:07:53.861Z,3.18
2023-01-17T03:13:01.188Z,3.20
2023-01-17T03:18:11.139Z,3.21
2023-01-17T03:23:16.982Z,3.17
2023-01-17T03:28:22.668Z,3.17
2023-01-17T03:33:28.424Z,3.20
2023-01-17T03:38:34.147Z,3.20
2023-01-17T03:43:40.077Z,3.15
2023-01-17T03:48:45.639Z,3.11
2023-01-17T03:53:51.972Z,3.10
2023-01-17T03:58:58.663Z,3.07
2023-01-17T04:04:04.529Z,3.07
2023-01-17T04:09:10.603Z,3.07
2023-01-17T04:14:16.518Z,3.05
2023-01-17T04:19:22.385Z,3.03
2023-01-17T04:24:28.306Z,3.03
2023-01-17T04:29:34.157Z,3.01
2023-01-17T04:34:39.850Z,2.97
2023-01-17T04:39:45.764Z,2.96
2023-01-17T04:44:51.315Z,2.95
2023-01-17T04:49:57.092Z,2.93
2023-01-17T04:55:03.499Z,2.92
2023-01-17T05:00:11.779Z,2.92
2023-01-17T05:05:17.900Z,2.89
2023-01-17T05:10:24.043Z,2.88
2023-01-17T05:15:30.475Z,2.91
2023-01-17T05:20:37.366Z,2.90
2023-01-17T05:25:44.594Z,2.89
2023-01-17T05:30:50.450Z,2.91
2023-01-17T05:35:56.109Z,2.90
2023-01-17T05:41:05.021Z,2.84
2023-01-17T05:46:11.216Z,2.80
2023-01-17T05:51:17.133Z,2.79
2023-01-17T05:56:23.143Z,2.73
2023-01-17T06:01:29.148Z,2.70
2023-01-17T06:06:34.730Z,2.67
2023-01-17T06:11:40.652Z,2.61
2023-01-17T06:16:47.776Z,2.56
2023-01-17T06:21:53.703Z,2.55
2023-01-17T06:26:59.507Z,2.53
2023-01-17T06:32:05.890Z,2.50
2023-01-17T06:37:11.636Z,2.47
2023-01-17T06:42:17.650Z,2.46
2023-01-17T06:47:24.041Z,2.43
2023-01-17T06:52:29.854Z,2.34
2023-01-17T06:57:35.804Z,2.27
2023-01-17T07:02:41.595Z,2.24
2023-01-17T07:07:48.430Z,2.21
2023-01-17T07:13:02.110Z,2.20
2023-01-17T07:18:08.558Z,2.22
2023-01-17T07:23:14.270Z,2.29
2023-01-17T07:28:20.244Z,2.31
2023-01-17T07:33:26.039Z,2.34
2023-01-17T07:38:31.596Z,2.40
2023-01-17T07:43:37.678Z,2.44
2023-01-17T07:48:44.365Z,2.45
2023-01-17T07:53:50.177Z,2.52
2023-01-17T07:58:56.082Z,2.63
2023-01-17T08:04:01.885Z,2.70
2023-01-17T08:09:07.616Z,2.74
2023-01-17T08:14:13.287Z,2.89
2023-01-17T08:19:20.074Z,3.01
2023-01-17T08:24:25.838Z,3.04
2023-01-17T08:29:32.547Z,3.14
2023-01-17T08:34:38.739Z,3.29
2023-01-17T08:39:44.851Z,3.46
2023-01-17T08:44:50.612Z,3.77
2023-01-17T08:49:59.333Z,3.98
2023-01-17T08:55:06.372Z,4.12
2023-01-17T09:00:13.711Z,4.24
2023-01-17T09:05:19.943Z,4.39
2023-01-17T09:10:25.678Z,4.55
2023-01-17T09:15:31.245Z,4.67
2023-01-17T09:20:37.056Z,4.80
2023-01-17T09:25:44.748Z,4.77
2023-01-17T09:30:51.528Z,4.70
2023-01-17T09:36:03.710Z,4.57
2023-01-17T09:41:29.122Z,4.50
2023-01-17T09:46:40.174Z,4.48
2023-01-17T09:51:44.981Z,4.45
2023-01-17T09:56:58.712Z,4.36
2023-01-17T10:02:23.808Z,4.34
2023-01-17T10:07:43.144Z,4.30
2023-01-17T10:12:58.369Z,4.33
2023-01-17T10:18:29.541Z,4.36
2023-01-17T10:23:55.210Z,4.37
2023-01-17T10:29:08.578Z,4.44
2023-01-17T10:34:19.605Z,4.50
2023-01-17T10:39:29.173Z,4.54
2023-01-17T10:44:40.054Z,4.57
2023-01-17T10:49:49.079Z,4.64
2023-01-17T10:55:20.717Z,4.70
2023-01-17T11:00:44.000Z,4.74
2023-01-17T11:06:17.149Z,4.81
2023-01-17T11:11:26.059Z,4.84
2023-01-17T11:16:32.910Z,4.90
2023-01-17T11:22:39.006Z,4.92
2023-01-17T11:28:01.103Z,4.90
2023-01-17T11:33:26.664Z,4.91
2023-01-17T11:38:32.556Z,4.91
2023-01-17T11:43:51.706Z,4.92
2023-01-17T11:49:01.310Z,4.82
2023-01-17T11:54:17.058Z,4.76
2023-01-17T11:59:29.955Z,4.76
2023-01-17T12:04:42.763Z,4.72
2023-01-17T12:10:00.402Z,4.72
2023-01-17T12:15:21.365Z,4.73
2023-01-17T12:20:34.077Z,4.70
2023-01-17T12:26:04.591Z,4.69
2023-01-17T12:31:23.000Z,4.71
2023-01-17T12:36:44.869Z,4.64
2023-01-17T12:42:03.509Z,4.58
2023-01-17T12:47:09.274Z,4.56
2023-01-17T12:52:25.079Z,4.58
2023-01-17T12:57:35.335Z,4.62
2023-01-17T13:02:47.570Z,4.63
2023-01-17T13:08:03.510Z,4.59
2023-01-17T13:13:20.241Z,4.60
2023-01-17T13:18:29.916Z,4.68
2023-01-17T13:23:50.279Z,4.74
2023-01-17T13:29:05.108Z,4.80
2023-01-17T13:34:27.262Z,5.01
2023-01-17T13:40:00.549Z,5.20
2023-01-17T13:45:18.001Z,5.28
2023-01-17T13:50:49.607Z,5.22
2023-01-17T13:56:02.887Z,5.14
2023-01-17T14:01:15.676Z,5.10
2023-01-17T14:06:37.910Z,5.07
2023-01-17T14:11:55.665Z,4.92
2023-01-17T14:17:47.229Z,4.72
2023-01-17T14:22:55.628Z,4.51
2023-01-17T14:28:06.723Z,4.34
2023-01-17T14:33:18.728Z,4.19
2023-01-17T14:38:26.642Z,4.00
2023-01-17T14:43:36.201Z,3.77
2023-01-17T14:48:42.745Z,3.54
2023-01-17T14:54:00.018Z,3.35
2023-01-17T14:59:16.903Z,3.17
2023-01-17T15:04:28.497Z,3.03
2023-01-17T15:09:37.877Z,2.87
2023-01-17T15:14:46.529Z,2.66
2023-01-17T15:19:57.270Z,2.39
2023-01-17T15:25:03.722Z,2.20
2023-01-17T15:30:15.202Z,2.13
2023-01-17T15:35:22.552Z,1.98
2023-01-17T15:40:31.248Z,1.84
2023-01-17T15:45:37.163Z,1.64
2023-01-17T15:50:43.482Z,1.43
2023-01-17T15:55:49.497Z,1.30
2023-01-17T16:00:56.102Z,1.21
2023-01-17T16:06:04.599Z,1.14
2023-01-17T16:11:15.675Z,1.03
2023-01-17T16:16:22.129Z,0.90
2023-01-17T16:21:29.902Z,0.73
2023-01-17T16:26:35.838Z,0.58
2023-01-17T16:31:41.637Z,0.46
2023-01-17T16:36:52.838Z,0.43
2023-01-17T16:42:02.561Z,0.42
2023-01-17T16:47:08.505Z,0.36
2023-01-17T16:52:14.479Z,0.23
2023-01-17T16:57:20.613Z,0.09
2023-01-17T17:02:26.312Z,-0.01
2023-01-17T17:07:32.338Z,-0.02
2023-01-17T17:12:38.041Z,-0.00
2023-01-17T17:17:44.479Z,0.04
2023-01-17T17:22:52.732Z,-0.01
2023-01-17T17:27:58.399Z,0.01
2023-01-17T17:33:04.820Z,0.10
2023-01-17T17:38:10.942Z,0.16
2023-01-17T17:43:16.683Z,0.11
2023-01-17T17:48:22.514Z,0.03
2023-01-17T17:53:28.791Z,-0.03
2023-01-17T17:58:36.310Z,0.03
2023-01-17T18:03:42.391Z,0.09
2023-01-17T18:08:49.020Z,0.12
2023-01-17T18:13:56.668Z,0.11
2023-01-17T18:19:03.931Z,0.11
2023-01-17T18:24:12.134Z,0.07
2023-01-17T18:29:19.537Z,-0.05
2023-01-17T18:34:29.533Z,-0.17
2023-01-17T18:39:35.548Z,-0.31
2023-01-17T18:44:41.351Z,-0.42
2023-01-17T18:49:47.175Z,-0.42
2023-01-17T18:54:52.981Z,-0.36
2023-01-17T18:59:58.752Z,-0.38
2023-01-17T19:05:08.870Z,-0.42
2023-01-17T19:10:14.846Z,-0.45
2023-01-17T19:15:21.456Z,-0.42
2023-01-17T19:20:27.503Z,-0.40
2023-01-17T19:25:35.939Z,-0.46
2023-01-17T19:30:41.899Z,-0.52
2023-01-17T19:35:47.592Z,-0.53
2023-01-17T19:40:53.417Z,-0.46
2023-01-17T19:46:00.805Z,-0.44
2023-01-17T19:51:08.601Z,-0.46
2023-01-17T19:56:16.816Z,-0.50
2023-01-17T20:01:28.895Z,-0.54
2023-01-17T20:06:36.696Z,-0.54
2023-01-17T20:11:42.907Z,-0.52
2023-01-17T20:16:49.856Z,-0.51
2023-01-17T20:21:55.629Z,-0.47
2023-01-17T20:27:01.443Z,-0.47
2023-01-17T20:32:07.935Z,-0.46
2023-01-17T20:37:13.978Z,-0.46
2023-01-17T20:42:19.758Z,-0.52
2023-01-17T20:47:29.589Z,-0.50
2023-01-17T20:52:35.553Z,-0.48
2023-01-17T20:57:41.265Z,-0.49
2023-01-17T21:02:47.088Z,-0.54
2023-01-17T21:07:52.823Z,-0.60
2023-01-17T21:12:59.844Z,-0.64
2023-01-17T21:18:05.709Z,-0.61
2023-01-17T21:23:17.989Z,-0.59
2023-01-17T21:28:25.495Z,-0.63
2023-01-17T21:33:31.257Z,-0.68
2023-01-17T21:38:37.063Z,-0.65
2023-01-17T21:43:42.760Z,-0.59
2023-01-17T21:48:48.476Z,-0.59
2023-01-17T21:53:54.217Z,-0.65
2023-01-17T21:59:00.229Z,-0.66
2023-01-17T22:04:06.367Z,-0.58
2023-01-17T22:09:12.213Z,-0.48
2023-01-17T22:14:19.899Z,-0.42
2023-01-17T22:19:25.597Z,-0.37
2023-01-17T22:24:31.304Z,-0.37
2023-01-17T22:29:37.300Z,-0.34
2023-01-17T22:34:43.257Z,-0.26
2023-01-17T22:39:49.212Z,-0.21
2023-01-17T22:44:55.166Z,-0.23
2023-01-17T22:50:00.832Z,-0.24
2023-01-17T22:55:07.827Z,-0.20
2023-01-17T23:00:16.271Z,-0.13
2023-01-17T23:05:22.980Z,-0.08
2023-01-17T23:10:47.746Z,-0.08
2023-01-17T23:16:28.810Z,-0.10
2023-01-17T23:21:53.759Z,-0.13
2023-01-17T23:27:18.143Z,-0.12
2023-01-17T23:32:24.255Z,-0.16
2023-01-17T23:37:50.429Z,-0.23
2023-01-17T23:43:15.561Z,-0.28
2023-01-17T23:48:23.631Z,-0.29
2023-01-17T23:53:29.450Z,-0.19
2023-01-17T23:58:35.668Z,-0.08
