createdAt,value
2018-09-15T00:02:07.987Z,12.70
2018-09-15T00:07:11.019Z,12.80
2018-09-15T00:12:14.072Z,14.17
2018-09-15T00:17:17.160Z,13.70
2018-09-15T00:22:20.196Z,12.37
2018-09-15T00:27:23.268Z,13.13
2018-09-15T00:32:26.304Z,12.17
2018-09-15T00:37:29.338Z,12.03
2018-09-15T00:42:32.380Z,12.40
2018-09-15T00:47:36.670Z,10.80
2018-09-15T00:52:39.717Z,11.83
2018-09-15T00:57:42.841Z,12.17
2018-09-15T01:02:45.879Z,12.83
2018-09-15T01:07:48.933Z,13.50
2018-09-15T01:12:52.011Z,11.63
2018-09-15T01:17:55.256Z,12.37
2018-09-15T01:22:58.291Z,12.10
2018-09-15T01:28:01.510Z,12.20
2018-09-15T01:33:05.062Z,10.93
2018-09-15T01:38:08.112Z,12.67
2018-09-15T01:43:11.119Z,11.60
2018-09-15T01:48:14.234Z,12.30
2018-09-15T01:53:17.254Z,11.67
2018-09-15T01:58:20.646Z,10.53
2018-09-15T02:03:24.479Z,12.10
2018-09-15T02:08:27.507Z,11.40
2018-09-15T02:13:30.798Z,12.10
2018-09-15T02:18:34.021Z,13.10
2018-09-15T02:23:37.513Z,12.27
2018-09-15T02:28:40.613Z,12.10
2018-09-15T02:33:43.643Z,11.50
2018-09-15T02:38:46.679Z,11.63
2018-09-15T02:43:49.858Z,11.47
2018-09-15T02:48:53.709Z,11.07
2018-09-15T02:53:56.833Z,11.27
2018-09-15T02:59:00.147Z,11.50
2018-09-15T03:04:03.603Z,11.67
2018-09-15T03:09:07.901Z,10.53
2018-09-15T03:14:10.934Z,11.40
2018-09-15T03:19:13.949Z,10.70
2018-09-15T03:24:16.997Z,10.00
2018-09-15T03:29:20.052Z,9.70
2018-09-15T03:34:23.093Z,9.47
2018-09-15T03:39:26.166Z,10.43
2018-09-15T03:44:29.314Z,10.60
2018-09-15T03:49:32.710Z,10.60
2018-09-15T03:54:35.818Z,11.40
2018-09-15T03:59:38.956Z,10.33
2018-09-15T04:04:42.025Z,9.80
2018-09-15T04:09:45.045Z,10.63
2018-09-15T04:14:48.878Z,9.78
2018-09-15T04:19:51.939Z,10.95
2018-09-15T04:24:55.363Z,11.17
2018-09-15T04:29:58.537Z,10.50
2018-09-15T04:35:02.750Z,10.90
2018-09-15T04:40:05.797Z,10.23
2018-09-15T04:45:09.080Z,9.30
2018-09-15T04:50:13.310Z,9.20
2018-09-15T04:55:16.411Z,10.53
2018-09-15T05:00:19.470Z,10.67
2018-09-15T05:05:22.514Z,10.13
2018-09-15T05:10:25.599Z,9.87
2018-09-15T05:15:28.643Z,10.27
2018-09-15T05:20:31.673Z,10.67
2018-09-15T05:25:34.679Z,10.57
2018-09-15T05:30:38.626Z,9.90
2018-09-15T05:35:41.870Z,9.67
2018-09-15T05:40:44.906Z,9.00
2018-09-15T05:45:47.914Z,9.10
2018-09-15T05:50:50.933Z,8.80
2018-09-15T05:55:53.984Z,10.77
2018-09-15T06:00:57.030Z,9.10
2018-09-15T06:06:00.088Z,10.70
2018-09-15T06:11:03.190Z,9.80
2018-09-15T06:16:06.355Z,9.10
2018-09-15T06:21:09.541Z,8.93
2018-09-15T06:26:13.184Z,7.10
2018-09-15T06:31:16.379Z,7.57
2018-09-15T06:36:19.466Z,6.77
2018-09-15T06:41:22.641Z,6.25
2018-09-15T06:46:25.871Z,5.37
2018-09-15T06:51:29.176Z,5.62
2018-09-15T06:56:32.192Z,5.53
2018-09-15T07:01:38.855Z,5.22
2018-09-15T07:06:42.930Z,4.67
2018-09-15T07:11:46.677Z,5.67
2018-09-15T07:16:50.475Z,6.00
2018-09-15T07:21:53.931Z,5.28
2018-09-15T07:26:57.200Z,5.10
2018-09-15T07:54:26.272Z,3.58
2018-09-15T07:59:29.910Z,5.10
2018-09-15T08:04:33.278Z,4.42
2018-09-15T08:09:36.720Z,6.03
2018-09-15T08:14:40.125Z,4.85
2018-09-15T08:19:44.579Z,5.17
2018-09-15T08:24:47.878Z,5.80
2018-09-15T08:29:51.368Z,4.10
2018-09-15T08:34:55.057Z,7.12
2018-09-15T08:39:58.963Z,5.40
2018-09-15T08:45:02.897Z,4.72
2018-09-15T08:50:07.227Z,6.08
2018-09-15T09:00:51.941Z,5.83
2018-09-15T09:05:55.615Z,5.50
2018-09-15T09:11:02.723Z,5.67
2018-09-15T09:16:07.749Z,5.40
2018-09-15T09:21:12.076Z,4.63
2018-09-15T09:26:15.731Z,5.00
2018-09-15T09:31:19.516Z,3.57
2018-09-15T09:36:35.452Z,4.45
2018-09-15T09:41:39.479Z,3.47
2018-09-15T09:46:43.334Z,3.50
2018-09-15T09:51:49.124Z,3.12
2018-09-15T09:56:53.331Z,2.60
2018-09-15T10:02:07.261Z,2.87
2018-09-15T10:07:11.254Z,2.87
2018-09-15T10:12:15.405Z,2.47
2018-09-15T10:17:19.108Z,2.37
2018-09-15T10:22:23.654Z,2.53
2018-09-15T10:27:27.214Z,3.42
2018-09-15T10:32:30.810Z,3.00
2018-09-15T10:37:34.430Z,2.47
2018-09-15T10:42:38.070Z,3.17
2018-09-15T10:47:41.704Z,2.42
2018-09-15T10:52:46.134Z,2.25
2018-09-15T10:57:50.174Z,2.58
2018-09-15T11:02:54.199Z,1.95
2018-09-15T11:07:57.886Z,2.52
2018-09-15T11:13:01.789Z,2.58
2018-09-15T11:18:06.355Z,1.70
2018-09-15T11:23:10.051Z,1.92
2018-09-15T11:28:14.354Z,1.85
2018-09-15T11:33:17.888Z,3.33
2018-09-15T11:38:22.009Z,1.87
2018-09-15T11:43:26.233Z,1.98
2018-09-15T11:48:30.122Z,1.70
2018-09-15T11:53:34.054Z,1.50
2018-09-15T11:58:37.901Z,1.82
2018-09-15T12:03:41.875Z,1.70
2018-09-15T12:08:45.925Z,1.60
2018-09-15T12:13:49.806Z,1.20
2018-09-15T12:18:53.767Z,1.67
2018-09-15T12:23:57.554Z,1.65
2018-09-15T12:29:01.609Z,1.80
2018-09-15T12:34:12.123Z,1.37
2018-09-15T12:39:15.680Z,1.60
2018-09-15T12:44:19.497Z,1.60
2018-09-15T12:49:23.198Z,1.47
2018-09-15T12:54:27.085Z,1.72
2018-09-15T12:59:31.139Z,1.40
2018-09-15T13:04:35.110Z,1.90
2018-09-15T13:09:42.813Z,1.55
2018-09-15T13:14:46.422Z,1.90
2018-09-15T13:19:50.194Z,1.12
2018-09-15T13:24:54.149Z,1.37
2018-09-15T13:29:58.506Z,1.70
2018-09-15T13:35:02.944Z,1.70
2018-09-15T13:40:06.541Z,1.35
2018-09-15T13:45:10.628Z,1.40
2018-09-15T13:50:14.225Z,1.10
2018-09-15T13:55:17.954Z,1.40
2018-09-15T14:00:21.986Z,1.40
2018-09-15T14:05:25.800Z,1.50
2018-09-15T14:10:29.875Z,1.52
2018-09-15T14:15:34.414Z,1.45
2018-09-15T14:20:40.342Z,1.40
2018-09-15T14:25:44.203Z,1.47
2018-09-15T14:30:48.151Z,1.23
2018-09-15T14:35:52.521Z,1.12
2018-09-15T14:40:57.070Z,1.20
2018-09-15T14:46:01.549Z,1.40
2018-09-15T14:51:06.027Z,1.82
2018-09-15T14:56:10.440Z,1.47
2018-09-15T15:01:14.255Z,1.07
2018-09-15T15:06:17.992Z,1.20
2018-09-15T15:11:24.739Z,0.95
2018-09-15T15:16:28.695Z,1.30
2018-09-15T15:21:38.527Z,1.10
2018-09-15T15:26:42.271Z,1.00
2018-09-15T15:31:47.753Z,1.40
2018-09-15T15:36:52.627Z,1.00
2018-09-15T15:41:58.861Z,1.60
2018-09-15T15:47:03.078Z,1.52
2018-09-15T15:52:07.075Z,1.20
2018-09-15T15:57:11.763Z,1.14
2018-09-15T16:02:15.821Z,1.47
2018-09-15T16:07:19.833Z,1.05
2018-09-15T16:12:23.553Z,51.37
2018-09-15T16:17:29.567Z,7.40
2018-09-15T16:22:33.442Z,2.70
2018-09-15T16:27:37.284Z,1.77
2018-09-15T16:32:41.033Z,1.30
2018-09-15T16:37:44.749Z,2.17
2018-09-15T16:42:48.294Z,1.20
2018-09-15T16:47:52.640Z,1.65
2018-09-15T16:52:56.370Z,4.17
2018-09-15T16:58:01.355Z,1.92
2018-09-15T17:03:04.998Z,1.30
2018-09-15T17:08:09.415Z,0.90
2018-09-15T17:13:13.566Z,1.80
2018-09-15T17:18:18.145Z,1.40
2018-09-15T17:23:23.069Z,1.50
2018-09-15T17:28:29.010Z,2.63
2018-09-15T17:33:32.799Z,1.63
2018-09-15T17:38:36.538Z,1.50
2018-09-15T17:43:49.401Z,1.63
2018-09-15T17:48:54.235Z,1.80
2018-09-15T17:53:59.541Z,1.90
2018-09-15T17:59:03.755Z,2.20
2018-09-15T18:04:07.530Z,1.93
2018-09-15T18:09:11.264Z,1.50
2018-09-15T18:14:14.870Z,1.70
2018-09-15T18:19:18.633Z,1.43
2018-09-15T18:24:22.477Z,1.83
2018-09-15T18:29:26.079Z,1.77
2018-09-15T18:34:29.887Z,1.40
2018-09-15T18:39:33.649Z,1.83
2018-09-15T18:44:37.252Z,1.80
2018-09-15T18:49:42.629Z,1.50
2018-09-15T18:54:48.031Z,1.70
2018-09-15T18:59:51.911Z,1.90
2018-09-15T19:04:56.368Z,1.90
2018-09-15T19:10:00.857Z,1.93
2018-09-15T19:15:05.303Z,2.20
2018-09-15T19:20:09.027Z,2.53
2018-09-15T19:25:12.670Z,2.30
2018-09-15T19:30:18.136Z,2.53
2018-09-15T19:35:22.019Z,2.37
2018-09-15T19:40:25.716Z,2.57
2018-09-15T19:45:29.352Z,2.83
2018-09-15T19:50:33.304Z,2.90
2018-09-15T19:55:37.350Z,2.73
2018-09-15T20:00:41.354Z,3.50
2018-09-15T20:05:45.354Z,2.57
2018-09-15T20:10:49.226Z,3.17
2018-09-15T20:15:51.845Z,3.70
2018-09-15T20:20:54.415Z,4.10
2018-09-15T20:25:58.093Z,3.63
2018-09-15T20:31:02.907Z,3.30
2018-09-15T20:36:07.043Z,3.60
2018-09-15T20:41:11.063Z,3.80
2018-09-15T20:46:14.758Z,3.23
2018-09-15T20:51:18.413Z,3.57
2018-09-15T20:56:22.357Z,3.10
2018-09-15T21:01:26.364Z,3.50
2018-09-15T21:06:30.551Z,3.30
2018-09-15T21:11:34.552Z,3.30
2018-09-15T21:16:38.368Z,3.37
2018-09-15T21:21:42.248Z,3.37
2018-09-15T21:26:46.407Z,3.37
2018-09-15T21:31:50.560Z,3.70
2018-09-15T21:36:54.451Z,3.87
2018-09-15T21:41:58.215Z,3.83
2018-09-15T21:47:01.846Z,4.97
2018-09-15T21:52:05.593Z,4.13
2018-09-15T21:57:10.286Z,3.90
2018-09-15T22:02:14.199Z,3.90
2018-09-15T22:07:18.235Z,3.10
2018-09-15T22:12:22.056Z,3.57
2018-09-15T22:17:25.601Z,3.17
2018-09-15T22:22:29.217Z,3.30
2018-09-15T22:27:32.854Z,3.13
2018-09-15T22:32:36.952Z,3.00
2018-09-15T22:37:40.844Z,4.07
2018-09-15T22:42:44.711Z,3.63
2018-09-15T22:47:48.403Z,3.17
2018-09-15T22:52:51.943Z,3.93
2018-09-15T22:57:55.632Z,3.30
2018-09-15T23:02:59.205Z,4.33
2018-09-15T23:08:03.840Z,4.07
2018-09-15T23:13:07.671Z,3.77
2018-09-15T23:18:11.406Z,4.07
2018-09-15T23:23:15.707Z,3.97
2018-09-15T23:28:19.331Z,3.97
2018-09-15T23:33:22.949Z,4.07
2018-09-15T23:38:26.562Z,4.30
2018-09-15T23:43:30.321Z,4.67
2018-09-15T23:48:34.161Z,4.20
2018-09-15T23:53:37.883Z,4.60
2018-09-15T23:58:42.701Z,3.87
