createdAt,value
2019-02-08T00:00:21.348Z,12.87
2019-02-08T00:02:49.849Z,10.53
2019-02-08T00:05:18.505Z,12.47
2019-02-08T00:07:47.088Z,13.60
2019-02-08T00:10:17.182Z,11.83
2019-02-08T00:12:45.706Z,11.13
2019-02-08T00:15:20.214Z,11.50
2019-02-08T00:17:48.941Z,11.33
2019-02-08T00:20:18.545Z,12.37
2019-02-08T00:22:47.167Z,10.87
2019-02-08T00:25:17.731Z,10.97
2019-02-08T00:27:46.449Z,12.50
2019-02-08T00:30:18.782Z,12.27
2019-02-08T00:32:47.233Z,11.13
2019-02-08T00:35:15.701Z,12.20
2019-02-08T00:37:44.268Z,12.00
2019-02-08T00:40:15.473Z,13.37
2019-02-08T00:42:43.945Z,13.63
2019-02-08T00:45:15.475Z,12.57
2019-02-08T00:47:44.007Z,12.43
2019-02-08T00:50:24.402Z,13.83
2019-02-08T00:52:53.001Z,13.63
2019-02-08T00:55:21.905Z,13.37
2019-02-08T00:57:50.467Z,11.43
2019-02-08T01:00:20.644Z,13.20
2019-02-08T01:02:50.853Z,15.20
2019-02-08T01:05:21.084Z,14.70
2019-02-08T01:07:49.702Z,12.37
2019-02-08T01:10:21.574Z,14.57
2019-02-08T01:12:50.214Z,13.43
2019-02-08T01:15:20.761Z,13.30
2019-02-08T01:17:49.286Z,14.03
2019-02-08T01:20:22.659Z,13.60
2019-02-08T01:22:51.367Z,13.53
2019-02-08T01:25:25.448Z,14.33
2019-02-08T01:27:53.957Z,14.00
2019-02-08T01:30:33.386Z,14.60
2019-02-08T01:33:01.941Z,12.07
2019-02-08T01:35:30.574Z,14.80
2019-02-08T01:38:00.582Z,12.87
2019-02-08T01:40:35.054Z,12.60
2019-02-08T01:43:03.952Z,11.73
2019-02-08T01:45:33.355Z,11.77
2019-02-08T01:48:01.847Z,11.23
2019-02-08T01:50:31.249Z,12.43
2019-02-08T01:53:00.965Z,11.00
2019-02-08T01:55:29.624Z,13.40
2019-02-08T01:57:58.156Z,13.07
2019-02-08T02:00:31.723Z,12.43
2019-02-08T02:03:00.560Z,14.40
2019-02-08T02:05:29.009Z,13.87
2019-02-08T02:07:57.470Z,12.37
2019-02-08T02:10:28.405Z,11.30
2019-02-08T02:12:57.000Z,12.10
2019-02-08T02:15:25.605Z,11.30
2019-02-08T02:17:54.358Z,11.43
2019-02-08T02:20:28.309Z,9.27
2019-02-08T02:22:56.826Z,12.07
2019-02-08T02:25:25.359Z,10.17
2019-02-08T02:27:53.900Z,11.67
2019-02-08T02:30:25.564Z,13.30
2019-02-08T02:32:54.177Z,10.97
2019-02-08T02:35:23.281Z,11.47
2019-02-08T02:37:51.820Z,11.13
2019-02-08T02:40:21.565Z,9.93
2019-02-08T02:42:51.354Z,10.20
2019-02-08T02:45:25.848Z,13.00
2019-02-08T02:47:54.303Z,11.60
2019-02-08T02:50:22.931Z,9.97
2019-02-08T02:52:51.505Z,9.40
2019-02-08T02:55:25.204Z,8.57
2019-02-08T02:57:53.915Z,10.50
2019-02-08T03:00:37.255Z,10.33
2019-02-08T03:03:05.946Z,10.40
2019-02-08T03:05:34.490Z,10.40
2019-02-08T03:08:03.442Z,12.27
2019-02-08T03:10:31.897Z,12.20
2019-02-08T03:13:00.364Z,11.33
2019-02-08T03:15:28.924Z,11.13
2019-02-08T03:17:57.465Z,10.40
2019-02-08T03:20:25.922Z,10.53
2019-02-08T03:22:54.425Z,10.40
2019-02-08T03:25:25.426Z,11.50
2019-02-08T03:27:54.066Z,10.17
2019-02-08T03:30:32.106Z,12.07
2019-02-08T03:33:00.590Z,12.13
2019-02-08T03:35:29.268Z,12.77
2019-02-08T03:37:57.772Z,11.90
2019-02-08T03:40:30.509Z,13.20
2019-02-08T03:42:59.250Z,9.83
2019-02-08T03:45:29.481Z,10.90
2019-02-08T03:47:58.058Z,11.67
2019-02-08T03:50:26.580Z,10.60
2019-02-08T03:52:55.572Z,10.20
2019-02-08T03:55:24.882Z,12.70
2019-02-08T03:57:53.407Z,10.93
2019-02-08T04:00:32.014Z,11.67
2019-02-08T04:03:00.472Z,11.70
2019-02-08T04:05:29.308Z,11.20
2019-02-08T04:07:58.182Z,10.70
2019-02-08T04:10:26.714Z,12.20
2019-02-08T04:12:55.172Z,13.20
2019-02-08T04:15:25.298Z,11.40
2019-02-08T04:17:54.039Z,11.10
2019-02-08T04:20:27.041Z,12.43
2019-02-08T04:22:58.711Z,13.27
2019-02-08T04:25:27.342Z,11.63
2019-02-08T04:27:55.877Z,12.77
2019-02-08T04:30:26.994Z,11.03
2019-02-08T04:32:55.835Z,13.70
2019-02-08T04:35:24.820Z,12.47
2019-02-08T04:37:53.507Z,12.83
2019-02-08T04:40:23.708Z,11.63
2019-02-08T04:42:52.337Z,12.47
2019-02-08T04:45:21.383Z,11.93
2019-02-08T04:47:50.593Z,12.87
2019-02-08T04:50:29.983Z,10.97
2019-02-08T04:52:58.621Z,11.37
2019-02-08T04:55:27.216Z,11.23
2019-02-08T04:57:55.731Z,12.57
2019-02-08T05:00:32.626Z,12.83
2019-02-08T05:03:01.230Z,12.03
2019-02-08T05:05:29.761Z,11.53
2019-02-08T05:07:58.775Z,10.23
2019-02-08T05:10:29.925Z,10.87
2019-02-08T05:12:58.524Z,12.20
2019-02-08T05:15:28.674Z,11.23
2019-02-08T05:17:57.178Z,11.00
2019-02-08T05:20:30.564Z,10.97
2019-02-08T05:22:59.027Z,10.33
2019-02-08T05:25:27.701Z,11.10
2019-02-08T05:27:56.324Z,12.00
2019-02-08T05:30:35.576Z,12.00
2019-02-08T05:33:05.056Z,9.83
2019-02-08T05:35:33.521Z,12.50
2019-02-08T05:38:02.027Z,11.97
2019-02-08T05:40:30.545Z,9.93
2019-02-08T05:42:59.095Z,10.30
2019-02-08T05:45:27.963Z,11.97
2019-02-08T05:47:56.424Z,11.70
2019-02-08T05:50:28.817Z,10.63
2019-02-08T05:52:58.386Z,9.50
2019-02-08T05:55:31.059Z,10.40
2019-02-08T05:57:59.895Z,10.10
2019-02-08T06:00:32.738Z,9.80
2019-02-08T06:03:01.972Z,10.00
2019-02-08T06:05:30.509Z,10.80
2019-02-08T06:07:59.005Z,9.70
2019-02-08T06:10:27.470Z,10.63
2019-02-08T06:12:55.991Z,8.70
2019-02-08T06:15:25.553Z,8.57
2019-02-08T06:17:54.212Z,10.60
2019-02-08T06:20:24.805Z,8.07
2019-02-08T06:22:53.455Z,10.27
2019-02-08T06:25:22.865Z,10.10
2019-02-08T06:27:51.756Z,8.83
2019-02-08T06:30:28.598Z,8.90
2019-02-08T06:32:57.127Z,9.20
2019-02-08T06:35:27.117Z,9.30
2019-02-08T06:37:55.681Z,9.47
2019-02-08T06:40:26.466Z,9.67
2019-02-08T06:42:54.907Z,9.13
2019-02-08T06:45:25.535Z,9.33
2019-02-08T06:47:54.148Z,9.50
2019-02-08T06:50:27.151Z,6.70
2019-02-08T06:52:55.722Z,9.40
2019-02-08T06:55:25.319Z,8.00
2019-02-08T06:57:59.002Z,7.87
2019-02-08T07:00:37.378Z,9.10
2019-02-08T07:03:10.671Z,8.93
2019-02-08T07:05:46.653Z,8.73
2019-02-08T07:08:22.430Z,9.03
2019-02-08T07:11:08.798Z,8.30
2019-02-08T07:13:45.071Z,8.37
2019-02-08T07:16:24.258Z,9.33
2019-02-08T07:19:12.462Z,8.40
2019-02-08T07:21:42.605Z,8.90
2019-02-08T07:24:15.451Z,7.20
2019-02-08T07:27:00.680Z,8.10
2019-02-08T07:29:33.225Z,7.90
2019-02-08T07:32:03.399Z,9.30
2019-02-08T07:34:49.912Z,8.77
2019-02-08T07:37:20.111Z,8.67
2019-02-08T07:40:09.753Z,7.83
2019-02-08T07:42:56.322Z,8.57
2019-02-08T07:45:29.488Z,8.80
2019-02-08T07:48:11.959Z,9.07
2019-02-08T07:50:45.087Z,8.40
2019-02-08T07:53:20.852Z,8.20
2019-02-08T07:55:51.982Z,8.73
2019-02-08T07:58:22.368Z,9.40
2019-02-08T08:01:09.114Z,9.33
2019-02-08T08:04:01.261Z,8.40
2019-02-08T08:06:27.479Z,7.63
2019-02-08T08:09:15.741Z,7.80
2019-02-08T08:11:45.938Z,7.27
2019-02-08T08:14:31.432Z,6.80
2019-02-08T08:17:04.032Z,7.00
2019-02-08T08:19:37.020Z,6.90
2019-02-08T08:22:18.996Z,8.20
2019-02-08T08:24:56.162Z,6.97
2019-02-08T08:27:32.529Z,6.97
2019-02-08T08:30:05.834Z,6.60
2019-02-08T08:32:37.108Z,5.83
2019-02-08T08:35:08.743Z,6.70
2019-02-08T08:37:49.353Z,6.10
2019-02-08T08:40:27.051Z,6.10
2019-02-08T08:43:15.156Z,5.80
2019-02-08T08:45:49.829Z,5.33
2019-02-08T08:48:30.336Z,5.03
2019-02-08T08:51:19.837Z,5.00
2019-02-08T08:54:09.319Z,5.17
2019-02-08T08:56:46.295Z,5.13
2019-02-08T08:59:34.883Z,4.60
2019-02-08T09:02:27.697Z,5.10
2019-02-08T09:05:08.386Z,5.30
2019-02-08T09:07:45.943Z,5.20
2019-02-08T09:10:42.003Z,5.47
2019-02-08T09:13:22.676Z,5.77
2019-02-08T09:16:09.388Z,6.67
2019-02-08T09:18:49.572Z,5.67
2019-02-08T09:21:32.929Z,5.50
2019-02-08T09:24:33.565Z,5.10
2019-02-08T09:27:10.964Z,6.67
2019-02-08T09:29:42.762Z,5.40
2019-02-08T09:32:26.237Z,6.00
2019-02-08T09:35:31.034Z,5.13
2019-02-08T09:38:08.410Z,5.33
2019-02-08T09:40:48.645Z,4.50
2019-02-08T09:43:55.058Z,4.60
2019-02-08T09:46:35.397Z,5.40
2019-02-08T09:49:09.679Z,5.27
2019-02-08T09:51:47.413Z,4.60
2019-02-08T09:54:23.067Z,4.17
2019-02-08T09:57:09.458Z,6.43
2019-02-08T10:00:05.079Z,4.13
2019-02-08T10:02:45.597Z,4.27
2019-02-08T10:05:31.186Z,4.20
2019-02-08T10:08:21.925Z,5.33
2019-02-08T10:11:08.884Z,4.00
2019-02-08T10:14:15.478Z,4.30
2019-02-08T10:17:13.618Z,5.83
2019-02-08T10:20:00.221Z,5.00
2019-02-08T10:22:47.051Z,4.43
2019-02-08T10:25:47.224Z,3.37
2019-02-08T10:28:38.160Z,4.07
2019-02-08T10:31:28.980Z,3.80
2019-02-08T10:34:06.413Z,3.20
2019-02-08T10:36:46.834Z,3.37
2019-02-08T10:39:37.894Z,3.33
2019-02-08T10:42:25.924Z,3.40
2019-02-08T10:45:21.769Z,3.77
2019-02-08T10:48:11.399Z,4.07
2019-02-08T10:50:48.764Z,3.60
2019-02-08T10:53:39.625Z,4.10
2019-02-08T10:56:15.015Z,5.30
2019-02-08T10:58:56.137Z,3.33
2019-02-08T11:01:59.415Z,3.80
2019-02-08T11:04:52.947Z,3.90
2019-02-08T11:07:41.305Z,4.20
2019-02-08T11:10:30.292Z,3.33
2019-02-08T11:13:35.533Z,3.70
2019-02-08T11:16:32.826Z,3.60
2019-02-08T11:19:19.535Z,3.67
2019-02-08T11:21:49.525Z,4.27
2019-02-08T11:24:20.423Z,5.00
2019-02-08T11:26:49.093Z,4.40
2019-02-08T11:29:17.558Z,4.57
2019-02-08T11:31:45.999Z,4.00
2019-02-08T11:34:14.508Z,4.50
2019-02-08T11:36:42.954Z,3.20
2019-02-08T11:39:13.644Z,3.87
2019-02-08T11:41:42.788Z,4.30
2019-02-08T11:44:11.315Z,3.70
2019-02-08T11:46:39.791Z,3.97
2019-02-08T11:49:08.640Z,4.00
2019-02-08T11:51:37.111Z,3.50
2019-02-08T11:54:06.100Z,3.83
2019-02-08T11:56:34.590Z,4.57
2019-02-08T11:59:03.112Z,3.30
2019-02-08T12:01:33.201Z,2.90
2019-02-08T12:04:01.728Z,3.30
2019-02-08T12:06:30.233Z,2.53
2019-02-08T12:08:58.685Z,3.50
2019-02-08T12:11:27.165Z,2.70
2019-02-08T12:13:55.689Z,3.50
2019-02-08T12:16:24.785Z,2.43
2019-02-08T12:18:53.289Z,2.93
2019-02-08T12:21:21.818Z,3.10
2019-02-08T12:23:50.335Z,3.60
2019-02-08T12:26:18.838Z,3.83
2019-02-08T12:28:47.292Z,2.90
2019-02-08T12:31:15.796Z,2.90
2019-02-08T12:33:45.630Z,3.90
2019-02-08T12:36:14.227Z,3.03
2019-02-08T12:38:42.789Z,4.77
2019-02-08T12:41:12.928Z,3.07
2019-02-08T12:43:41.648Z,3.47
2019-02-08T12:46:10.189Z,3.20
2019-02-08T12:48:38.662Z,3.13
2019-02-08T12:51:07.193Z,3.70
2019-02-08T12:53:35.654Z,3.27
2019-02-08T12:56:05.001Z,2.70
2019-02-08T12:58:33.528Z,3.30
2019-02-08T13:01:02.063Z,2.97
2019-02-08T13:03:30.703Z,3.00
2019-02-08T13:05:59.154Z,3.23
2019-02-08T13:08:27.744Z,3.50
2019-02-08T13:10:56.318Z,3.37
2019-02-08T13:13:24.782Z,3.10
2019-02-08T13:15:53.233Z,3.20
2019-02-08T13:18:21.715Z,3.30
2019-02-08T13:20:50.169Z,3.47
2019-02-08T13:23:18.633Z,3.60
2019-02-08T13:25:47.122Z,3.67
2019-02-08T13:28:15.604Z,3.80
2019-02-08T13:30:44.128Z,3.00
2019-02-08T13:33:12.667Z,4.43
2019-02-08T13:35:41.124Z,3.27
2019-02-08T13:38:09.574Z,4.10
2019-02-08T13:40:38.119Z,3.40
2019-02-08T13:43:06.572Z,3.80
2019-02-08T13:45:35.024Z,4.10
2019-02-08T13:48:03.652Z,3.30
2019-02-08T13:50:33.994Z,4.70
2019-02-08T13:53:02.441Z,7.00
2019-02-08T13:55:31.112Z,4.03
2019-02-08T13:57:59.542Z,5.23
2019-02-08T14:00:31.155Z,3.53
2019-02-08T14:02:59.717Z,3.60
2019-02-08T14:05:28.226Z,4.10
2019-02-08T14:07:56.716Z,3.80
2019-02-08T14:10:25.516Z,3.57
2019-02-08T14:12:53.972Z,4.13
2019-02-08T14:15:24.633Z,4.27
2019-02-08T14:17:53.139Z,5.20
2019-02-08T14:20:24.489Z,4.87
2019-02-08T14:22:53.194Z,3.00
2019-02-08T14:25:22.532Z,4.70
2019-02-08T14:27:51.095Z,3.70
2019-02-08T14:30:34.485Z,4.40
2019-02-08T14:33:03.052Z,4.10
2019-02-08T14:35:31.755Z,3.47
2019-02-08T14:38:01.928Z,4.40
2019-02-08T14:40:32.019Z,4.40
2019-02-08T14:43:00.553Z,4.50
2019-02-08T14:45:29.220Z,3.23
2019-02-08T14:47:57.678Z,3.50
2019-02-08T14:50:30.742Z,5.30
2019-02-08T14:52:59.661Z,4.67
2019-02-08T14:55:28.260Z,3.90
2019-02-08T14:58:01.722Z,4.40
2019-02-08T15:00:30.204Z,5.00
2019-02-08T15:02:58.669Z,4.57
2019-02-08T15:05:27.120Z,3.57
2019-02-08T15:07:55.637Z,3.60
2019-02-08T15:10:33.286Z,3.70
2019-02-08T15:13:02.004Z,3.60
2019-02-08T15:15:30.512Z,4.40
2019-02-08T15:17:59.040Z,3.63
2019-02-08T15:20:30.363Z,4.47
2019-02-08T15:22:58.897Z,13.57
2019-02-08T15:25:27.523Z,13.30
2019-02-08T15:27:56.135Z,6.40
2019-02-08T15:30:27.313Z,5.60
2019-02-08T15:32:55.838Z,3.73
2019-02-08T15:35:26.474Z,4.40
2019-02-08T15:37:55.001Z,5.03
2019-02-08T15:40:41.288Z,3.73
2019-02-08T15:43:10.888Z,3.80
2019-02-08T15:45:40.533Z,3.77
2019-02-08T15:48:09.086Z,4.30
2019-02-08T15:50:37.624Z,3.80
2019-02-08T15:53:06.091Z,4.83
2019-02-08T15:55:37.430Z,5.33
2019-02-08T15:58:06.070Z,5.40
2019-02-08T16:00:34.592Z,5.60
2019-02-08T16:03:03.175Z,5.50
2019-02-08T16:05:32.225Z,5.27
2019-02-08T16:08:00.674Z,4.97
2019-02-08T16:10:29.243Z,6.13
2019-02-08T16:12:57.699Z,4.80
2019-02-08T16:15:30.466Z,9.00
2019-02-08T16:17:58.961Z,6.17
2019-02-08T16:20:30.368Z,8.90
2019-02-08T16:22:59.788Z,9.43
2019-02-08T16:25:30.111Z,16.00
2019-02-08T16:27:58.653Z,10.00
2019-02-08T16:30:34.864Z,8.97
2019-02-08T16:33:03.503Z,7.60
2019-02-08T16:35:31.958Z,5.00
2019-02-08T16:38:00.485Z,6.43
2019-02-08T16:40:30.518Z,7.30
2019-02-08T16:42:59.435Z,4.63
2019-02-08T16:45:32.793Z,6.40
2019-02-08T16:48:02.240Z,4.90
2019-02-08T16:50:32.427Z,6.77
2019-02-08T16:53:00.976Z,5.00
2019-02-08T16:55:29.546Z,6.50
2019-02-08T16:57:58.023Z,6.53
2019-02-08T17:00:37.129Z,7.70
2019-02-08T17:03:08.288Z,5.73
2019-02-08T17:05:36.976Z,6.77
2019-02-08T17:08:05.561Z,5.40
2019-02-08T17:10:34.096Z,4.70
2019-02-08T17:13:02.539Z,5.47
2019-02-08T17:15:32.570Z,7.63
2019-02-08T17:18:02.142Z,4.73
2019-02-08T17:20:33.255Z,5.97
2019-02-08T17:23:01.926Z,4.70
2019-02-08T17:25:30.645Z,5.20
2019-02-08T17:28:00.703Z,4.10
2019-02-08T17:30:29.265Z,3.90
2019-02-08T17:32:57.802Z,4.17
2019-02-08T17:35:29.287Z,4.57
2019-02-08T17:37:58.068Z,4.20
2019-02-08T17:40:41.120Z,3.97
2019-02-08T17:43:09.686Z,4.20
2019-02-08T17:45:38.135Z,3.90
2019-02-08T17:48:09.261Z,4.13
2019-02-08T17:50:37.934Z,3.13
2019-02-08T17:53:06.398Z,3.43
2019-02-08T17:55:34.985Z,3.60
2019-02-08T17:58:04.047Z,4.83
2019-02-08T18:00:49.186Z,7.00
2019-02-08T18:03:17.687Z,4.83
2019-02-08T18:05:46.280Z,4.33
2019-02-08T18:08:14.859Z,3.87
2019-02-08T18:10:45.355Z,3.77
2019-02-08T18:13:14.300Z,3.60
2019-02-08T18:15:42.822Z,3.73
2019-02-08T18:18:13.966Z,3.83
2019-02-08T18:20:48.524Z,4.20
2019-02-08T18:23:17.028Z,3.47
2019-02-08T18:25:45.553Z,3.60
2019-02-08T18:28:14.011Z,2.90
2019-02-08T18:30:42.498Z,3.30
2019-02-08T18:33:10.953Z,3.27
2019-02-08T18:35:39.407Z,2.93
2019-02-08T18:38:07.976Z,2.60
2019-02-08T18:40:36.500Z,3.07
2019-02-08T18:43:05.418Z,3.53
2019-02-08T18:45:37.721Z,2.90
2019-02-08T18:48:06.931Z,3.40
2019-02-08T18:50:44.332Z,3.20
2019-02-08T18:53:12.785Z,3.10
2019-02-08T18:55:41.248Z,2.93
2019-02-08T18:58:09.784Z,3.80
2019-02-08T19:00:46.609Z,3.10
2019-02-08T19:03:15.092Z,3.03
2019-02-08T19:05:43.626Z,2.60
2019-02-08T19:08:12.146Z,2.87
2019-02-08T19:10:40.713Z,3.00
2019-02-08T19:13:09.316Z,4.00
2019-02-08T19:15:37.839Z,3.97
2019-02-08T19:18:06.569Z,2.83
2019-02-08T19:20:35.055Z,3.50
2019-02-08T19:23:05.691Z,3.90
2019-02-08T19:25:39.717Z,3.53
2019-02-08T19:28:09.009Z,3.93
2019-02-08T19:30:41.646Z,3.63
2019-02-08T19:33:10.220Z,2.90
2019-02-08T19:35:38.758Z,2.70
2019-02-08T19:38:08.309Z,3.53
2019-02-08T19:40:39.006Z,3.00
2019-02-08T19:43:07.454Z,3.17
2019-02-08T19:45:35.963Z,2.00
2019-02-08T19:48:05.695Z,2.90
2019-02-08T19:50:41.948Z,3.33
2019-02-08T19:53:10.517Z,2.30
2019-02-08T19:55:39.403Z,2.67
2019-02-08T19:58:08.976Z,3.10
2019-02-08T20:00:39.518Z,3.27
2019-02-08T20:03:08.702Z,2.73
2019-02-08T20:05:37.238Z,2.60
2019-02-08T20:08:06.470Z,2.30
2019-02-08T20:10:47.120Z,2.37
2019-02-08T20:13:15.789Z,3.40
2019-02-08T20:15:44.306Z,3.20
2019-02-08T20:18:13.555Z,2.90
2019-02-08T20:20:42.063Z,2.87
2019-02-08T20:23:10.632Z,4.23
2019-02-08T20:25:39.103Z,3.00
2019-02-08T20:28:08.193Z,3.33
2019-02-08T20:30:36.809Z,3.37
2019-02-08T20:33:05.899Z,6.00
2019-02-08T20:35:34.478Z,3.80
2019-02-08T20:38:03.079Z,4.00
2019-02-08T20:40:43.433Z,3.17
2019-02-08T20:43:11.893Z,3.07
2019-02-08T20:45:40.360Z,2.50
2019-02-08T20:48:14.947Z,3.30
2019-02-08T20:50:43.431Z,3.27
2019-02-08T20:53:11.935Z,2.40
2019-02-08T20:55:40.439Z,3.20
2019-02-08T20:58:10.949Z,1.67
2019-02-08T21:00:42.401Z,2.50
2019-02-08T21:03:12.741Z,2.50
2019-02-08T21:05:42.328Z,2.73
2019-02-08T21:08:11.923Z,3.10
2019-02-08T21:10:40.484Z,2.47
2019-02-08T21:13:10.376Z,2.30
2019-02-08T21:15:38.908Z,3.40
2019-02-08T21:18:08.231Z,2.50
2019-02-08T21:20:37.414Z,2.70
2019-02-08T21:23:06.512Z,2.60
2019-02-08T21:25:39.525Z,2.90
2019-02-08T21:28:08.285Z,2.70
2019-02-08T21:30:36.823Z,2.37
2019-02-08T21:33:07.356Z,3.30
2019-02-08T21:35:35.876Z,2.17
2019-02-08T21:38:05.344Z,2.60
2019-02-08T21:40:33.887Z,2.60
2019-02-08T21:43:02.409Z,2.57
2019-02-08T21:45:42.369Z,2.67
2019-02-08T21:48:12.066Z,2.47
2019-02-08T21:50:40.577Z,1.90
2019-02-08T21:53:09.089Z,3.17
2019-02-08T21:55:37.615Z,2.90
2019-02-08T21:58:06.316Z,2.70
2019-02-08T22:00:37.552Z,2.93
2019-02-08T22:03:07.043Z,2.70
2019-02-08T22:05:38.673Z,2.60
2019-02-08T22:08:07.212Z,3.57
2019-02-08T22:10:35.675Z,3.47
2019-02-08T22:13:04.662Z,3.53
2019-02-08T22:15:43.971Z,2.97
2019-02-08T22:18:12.422Z,2.73
2019-02-08T22:20:40.957Z,3.13
2019-02-08T22:23:09.710Z,2.70
2019-02-08T22:25:38.152Z,2.83
2019-02-08T22:28:06.949Z,3.50
2019-02-08T22:30:35.632Z,2.80
2019-02-08T22:33:08.815Z,2.93
2019-02-08T22:35:37.329Z,3.03
2019-02-08T22:38:08.766Z,2.80
2019-02-08T22:40:37.246Z,3.20
2019-02-08T22:43:06.349Z,3.10
2019-02-08T22:45:36.791Z,3.70
2019-02-08T22:48:05.897Z,2.60
2019-02-08T22:50:34.342Z,3.53
2019-02-08T22:53:02.947Z,3.67
2019-02-08T22:55:35.755Z,3.87
2019-02-08T22:58:05.740Z,2.93
2019-02-08T23:00:38.592Z,3.47
2019-02-08T23:03:10.694Z,3.57
2019-02-08T23:05:45.350Z,3.53
2019-02-08T23:08:10.374Z,3.57
2019-02-08T23:10:38.887Z,3.63
2019-02-08T23:13:08.974Z,2.70
2019-02-08T23:15:37.645Z,3.20
2019-02-08T23:18:09.003Z,3.63
2019-02-08T23:20:37.896Z,2.83
2019-02-08T23:23:07.127Z,3.40
2019-02-08T23:25:35.641Z,3.33
2019-02-08T23:28:04.366Z,2.87
2019-02-08T23:30:32.858Z,3.33
2019-02-08T23:33:01.578Z,3.03
2019-02-08T23:35:30.106Z,3.03
2019-02-08T23:37:58.603Z,3.03
2019-02-08T23:40:27.062Z,3.13
2019-02-08T23:42:55.509Z,3.53
2019-02-08T23:45:24.063Z,3.50
2019-02-08T23:47:52.534Z,3.93
2019-02-08T23:50:22.322Z,2.43
2019-02-08T23:52:50.906Z,3.30
2019-02-08T23:55:21.087Z,3.63
2019-02-08T23:57:50.938Z,3.50
