createdAt,value
2022-09-09T00:01:29.658Z,99577.84
2022-09-09T00:04:04.926Z,99587.34
2022-09-09T00:06:36.334Z,99588.19
2022-09-09T00:09:11.856Z,99576.09
2022-09-09T00:11:46.331Z,99570.06
2022-09-09T00:14:23.711Z,99573.50
2022-09-09T00:16:57.062Z,99572.66
2022-09-09T00:19:33.191Z,99576.97
2022-09-09T00:22:10.173Z,99574.38
2022-09-09T00:24:43.970Z,99570.06
2022-09-09T00:27:18.609Z,99565.72
2022-09-09T00:29:54.724Z,99560.56
2022-09-09T00:32:23.340Z,99581.31
2022-09-09T00:34:56.958Z,99577.84
2022-09-09T00:37:27.197Z,99572.66
2022-09-09T00:39:59.044Z,99561.41
2022-09-09T00:42:32.996Z,99566.59
2022-09-09T00:45:13.082Z,99564.00
2022-09-09T00:47:45.277Z,99564.88
2022-09-09T00:50:37.221Z,99563.13
2022-09-09T00:53:21.923Z,99561.41
2022-09-09T00:55:56.700Z,99560.53
2022-09-09T00:58:24.605Z,99567.47
2022-09-09T01:00:54.903Z,99567.47
2022-09-09T01:03:36.222Z,99572.63
2022-09-09T01:06:15.280Z,99579.56
2022-09-09T01:09:06.319Z,99575.25
2022-09-09T01:11:40.089Z,99584.75
2022-09-09T01:14:20.805Z,99583.03
2022-09-09T01:16:49.770Z,99591.69
2022-09-09T01:19:26.248Z,99593.41
2022-09-09T01:22:05.619Z,99600.34
2022-09-09T01:24:42.476Z,99609.84
2022-09-09T01:27:27.096Z,99598.59
2022-09-09T01:29:55.603Z,99612.41
2022-09-09T01:32:44.105Z,99610.72
2022-09-09T01:35:19.584Z,99632.25
2022-09-09T01:37:47.211Z,99625.06
2022-09-09T01:40:15.330Z,99621.41
2022-09-09T01:42:44.678Z,99612.56
2022-09-09T01:45:12.399Z,99615.13
2022-09-09T01:47:40.274Z,99622.84
2022-09-09T01:50:19.745Z,99615.03
2022-09-09T01:52:50.440Z,99622.81
2022-09-09T01:55:29.995Z,99609.78
2022-09-09T01:58:13.672Z,99611.53
2022-09-09T02:00:53.396Z,99612.53
2022-09-09T02:03:27.148Z,99605.59
2022-09-09T02:06:21.664Z,99582.19
2022-09-09T02:08:54.019Z,99583.84
2022-09-09T02:11:24.939Z,99583.03
2022-09-09T02:14:06.416Z,99580.53
2022-09-09T02:16:40.484Z,99584.03
2022-09-09T02:19:14.160Z,99575.41
2022-09-09T02:21:59.860Z,99565.97
2022-09-09T02:24:29.591Z,99572.06
2022-09-09T02:27:11.070Z,99556.47
2022-09-09T02:29:43.133Z,99565.13
2022-09-09T02:32:16.040Z,99565.13
2022-09-09T02:34:47.224Z,99565.16
2022-09-09T02:37:17.999Z,99560.88
2022-09-09T02:39:49.833Z,99554.81
2022-09-09T02:42:21.060Z,99549.63
2022-09-09T02:44:50.494Z,99544.44
2022-09-09T02:47:29.097Z,99542.72
2022-09-09T02:50:08.755Z,99542.69
2022-09-09T02:52:44.412Z,99539.28
2022-09-09T02:55:19.584Z,99545.38
2022-09-09T02:57:50.324Z,99548.88
2022-09-09T03:00:26.791Z,99551.47
2022-09-09T03:02:56.462Z,99553.22
2022-09-09T03:05:24.516Z,99550.66
2022-09-09T03:07:52.135Z,99557.56
2022-09-09T03:10:21.189Z,99551.56
2022-09-09T03:12:48.720Z,99559.34
2022-09-09T03:15:18.368Z,99551.56
2022-09-09T03:17:48.011Z,99551.53
2022-09-09T03:20:15.731Z,99551.59
2022-09-09T03:22:45.907Z,99561.16
2022-09-09T03:25:13.464Z,99558.59
2022-09-09T03:27:41.215Z,99562.06
2022-09-09T03:30:10.084Z,99560.38
2022-09-09T03:32:37.605Z,99558.66
2022-09-09T03:35:07.220Z,99562.13
2022-09-09T03:37:34.857Z,99570.81
2022-09-09T03:40:02.900Z,99576.91
2022-09-09T03:42:31.765Z,99566.53
2022-09-09T03:45:00.300Z,99565.69
2022-09-09T03:47:28.377Z,99563.97
2022-09-09T03:50:03.051Z,99560.53
2022-09-09T03:52:32.230Z,99562.25
2022-09-09T03:55:00.168Z,99561.38
2022-09-09T03:57:27.760Z,99561.41
2022-09-09T03:59:55.312Z,99563.13
2022-09-09T04:02:23.335Z,99558.84
2022-09-09T04:04:51.079Z,99558.81
2022-09-09T04:07:18.757Z,99561.41
2022-09-09T04:09:47.836Z,99569.19
2022-09-09T04:12:17.515Z,99565.75
2022-09-09T04:14:45.110Z,99567.47
2022-09-09T04:17:12.645Z,99578.72
2022-09-09T04:19:40.576Z,99575.25
2022-09-09T04:22:09.172Z,99577.84
2022-09-09T04:24:36.875Z,99576.13
2022-09-09T04:27:06.244Z,99576.13
2022-09-09T04:29:36.008Z,99582.19
2022-09-09T04:32:04.112Z,99589.97
2022-09-09T04:34:32.217Z,99595.13
2022-09-09T04:37:00.528Z,99595.13
2022-09-09T04:39:28.611Z,99595.16
2022-09-09T04:41:56.713Z,99590.78
2022-09-09T04:44:25.628Z,99603.78
2022-09-09T04:46:53.227Z,99595.13
2022-09-09T04:49:21.161Z,99596.88
2022-09-09T04:51:50.815Z,99608.97
2022-09-09T04:54:19.930Z,99599.47
2022-09-09T04:56:48.219Z,99609.84
2022-09-09T04:59:15.790Z,99606.38
2022-09-09T05:01:48.796Z,99603.78
2022-09-09T05:04:17.180Z,99615.03
2022-09-09T05:06:45.006Z,99605.53
2022-09-09T05:09:13.918Z,99612.44
2022-09-09T05:11:41.557Z,99616.78
2022-09-09T05:14:16.295Z,99623.69
2022-09-09T05:16:45.212Z,99618.47
2022-09-09T05:19:14.597Z,99613.28
2022-09-09T05:21:46.354Z,99614.09
2022-09-09T05:24:16.115Z,99612.38
2022-09-09T05:26:45.029Z,99618.41
2022-09-09T05:29:12.665Z,99618.38
2022-09-09T05:31:42.265Z,99625.31
2022-09-09T05:34:15.098Z,99623.53
2022-09-09T05:36:42.848Z,99626.13
2022-09-09T05:39:12.902Z,99626.09
2022-09-09T05:41:40.868Z,99633.81
2022-09-09T05:44:08.473Z,99624.22
2022-09-09T05:46:39.919Z,99630.28
2022-09-09T05:49:09.234Z,99625.91
2022-09-09T05:51:38.812Z,99627.63
2022-09-09T05:54:11.040Z,99635.41
2022-09-09T05:56:43.549Z,99631.06
2022-09-09T05:59:12.347Z,99629.28
2022-09-09T06:01:42.037Z,99631.81
2022-09-09T06:04:16.044Z,99629.13
2022-09-09T06:06:45.016Z,99636.00
2022-09-09T06:09:16.748Z,99638.50
2022-09-09T06:11:45.015Z,99639.25
2022-09-09T06:14:14.037Z,99641.66
2022-09-09T06:16:44.985Z,99645.88
2022-09-09T06:19:18.781Z,99649.13
2022-09-09T06:21:48.753Z,99649.69
2022-09-09T06:24:18.343Z,99639.94
2022-09-09T06:26:46.253Z,99636.34
2022-09-09T06:29:18.728Z,99641.44
2022-09-09T06:31:46.855Z,99638.72
2022-09-09T06:34:17.336Z,99630.97
2022-09-09T06:36:50.587Z,99636.28
2022-09-09T06:39:18.202Z,99642.22
2022-09-09T06:41:46.662Z,99637.00
2022-09-09T06:44:40.080Z,99643.84
2022-09-09T06:47:12.216Z,99642.91
2022-09-09T06:49:42.504Z,99650.59
2022-09-09T06:52:13.864Z,99625.25
2022-09-09T06:54:42.890Z,99641.69
2022-09-09T06:57:36.005Z,99636.41
2022-09-09T06:59:58.457Z,99636.28
2022-09-09T07:02:26.482Z,99633.53
2022-09-09T07:04:54.956Z,99642.09
2022-09-09T07:07:25.835Z,99639.34
2022-09-09T07:09:53.656Z,99638.34
2022-09-09T07:12:21.897Z,99636.44
2022-09-09T07:14:56.092Z,99637.00
2022-09-09T07:17:23.740Z,99632.66
2022-09-09T07:19:51.475Z,99631.78
2022-09-09T07:22:20.765Z,99631.66
2022-09-09T07:24:49.877Z,99642.91
2022-09-09T07:27:17.480Z,99645.00
2022-09-09T07:29:46.572Z,99644.06
2022-09-09T07:32:14.635Z,99650.22
2022-09-09T07:34:43.688Z,99650.34
2022-09-09T07:37:12.628Z,99650.28
2022-09-09T07:39:42.981Z,99656.44
2022-09-09T07:42:12.622Z,99647.69
2022-09-09T07:44:41.024Z,99648.63
2022-09-09T07:47:16.778Z,99653.75
2022-09-09T07:49:47.819Z,99658.88
2022-09-09T07:52:21.769Z,99642.31
2022-09-09T07:54:53.366Z,99648.94
2022-09-09T07:57:22.418Z,99647.97
2022-09-09T07:59:51.555Z,99646.97
2022-09-09T08:02:19.149Z,99652.84
2022-09-09T08:04:47.263Z,99648.53
2022-09-09T08:07:17.988Z,99656.53
2022-09-09T08:09:52.856Z,99661.28
2022-09-09T08:12:25.963Z,99655.97
2022-09-09T08:14:55.874Z,99650.59
2022-09-09T08:17:25.605Z,99649.53
2022-09-09T08:19:55.076Z,99667.81
2022-09-09T08:22:27.224Z,99653.03
2022-09-09T08:24:56.020Z,99653.22
2022-09-09T08:27:24.254Z,99652.41
2022-09-09T08:29:54.103Z,99661.66
2022-09-09T08:32:21.825Z,99665.97
2022-09-09T08:34:54.551Z,99664.41
2022-09-09T08:37:24.182Z,99676.66
2022-09-09T08:39:54.078Z,99703.53
2022-09-09T08:42:42.631Z,99720.41
2022-09-09T08:45:26.523Z,99711.56
2022-09-09T08:48:05.479Z,99699.00
2022-09-09T08:50:39.340Z,99691.56
2022-09-09T08:53:18.344Z,99687.78
2022-09-09T08:55:50.179Z,99698.06
2022-09-09T08:58:23.636Z,99691.06
2022-09-09T09:01:12.022Z,99695.03
2022-09-09T09:03:55.231Z,99697.31
2022-09-09T09:06:38.256Z,99692.13
2022-09-09T09:09:14.557Z,99698.84
2022-09-09T09:11:48.646Z,99690.56
2022-09-09T09:14:24.235Z,99699.06
2022-09-09T09:16:59.367Z,99686.97
2022-09-09T09:19:31.077Z,99697.69
2022-09-09T09:22:06.116Z,99690.59
2022-09-09T09:24:43.186Z,99685.34
2022-09-09T09:27:17.075Z,99676.47
2022-09-09T09:30:20.314Z,99669.72
2022-09-09T09:32:46.209Z,99661.16
2022-09-09T09:35:15.188Z,99677.28
2022-09-09T09:40:34.991Z,99691.19
2022-09-09T09:43:08.682Z,99683.81
2022-09-09T09:45:55.407Z,99681.34
2022-09-09T09:48:35.574Z,99683.25
2022-09-09T09:51:09.221Z,99680.38
2022-09-09T09:53:38.144Z,99685.88
2022-09-09T09:56:08.773Z,99676.91
2022-09-09T09:58:51.014Z,99682.97
2022-09-09T10:01:25.261Z,99668.94
2022-09-09T10:03:55.793Z,99679.84
2022-09-09T10:06:33.294Z,99677.22
2022-09-09T10:09:01.543Z,99683.81
2022-09-09T10:11:46.289Z,99679.09
2022-09-09T10:14:22.600Z,99681.19
2022-09-09T10:17:03.999Z,99679.47
2022-09-09T10:19:35.084Z,99678.41
2022-09-09T10:22:27.161Z,99671.06
2022-09-09T10:25:26.332Z,99678.66
2022-09-09T10:28:20.446Z,99661.69
2022-09-09T10:31:00.978Z,99674.59
2022-09-09T10:33:35.878Z,99668.59
2022-09-09T10:36:14.503Z,99663.94
2022-09-09T10:38:44.572Z,99659.56
2022-09-09T10:41:21.238Z,99661.41
2022-09-09T10:44:19.243Z,99670.84
2022-09-09T10:47:10.132Z,99668.44
2022-09-09T10:49:58.934Z,99672.91
2022-09-09T10:52:36.199Z,99673.56
2022-09-09T10:55:12.085Z,99674.91
2022-09-09T10:57:44.020Z,99681.69
2022-09-09T11:00:20.378Z,99678.44
2022-09-09T11:02:53.477Z,99677.53
2022-09-09T11:05:23.090Z,99678.84
2022-09-09T11:07:57.772Z,99684.38
2022-09-09T11:10:31.319Z,99682.72
2022-09-09T11:13:05.260Z,99678.13
2022-09-09T11:15:41.828Z,99677.78
2022-09-09T11:18:15.788Z,99673.06
2022-09-09T11:20:45.303Z,99672.72
2022-09-09T11:23:19.239Z,99673.56
2022-09-09T11:25:53.357Z,99673.38
2022-09-09T11:28:34.811Z,99678.31
2022-09-09T11:31:19.176Z,99668.25
2022-09-09T11:34:29.018Z,99687.59
2022-09-09T11:37:19.147Z,99659.53
2022-09-09T11:40:01.330Z,99654.59
2022-09-09T11:42:29.131Z,99654.59
2022-09-09T11:44:57.712Z,99656.78
2022-09-09T11:47:30.812Z,99638.34
2022-09-09T11:50:10.700Z,99635.50
2022-09-09T11:52:39.894Z,99622.78
2022-09-09T11:55:13.813Z,99621.03
2022-09-09T11:57:47.613Z,99622.25
2022-09-09T12:00:34.782Z,99622.19
2022-09-09T12:03:02.467Z,99601.31
2022-09-09T12:05:39.572Z,99601.75
2022-09-09T12:08:08.342Z,99614.78
2022-09-09T12:10:40.918Z,99622.25
2022-09-09T12:13:18.292Z,99623.72
2022-09-09T12:15:50.609Z,99631.75
2022-09-09T12:18:24.501Z,99612.25
2022-09-09T12:20:59.039Z,99616.38
2022-09-09T12:23:45.179Z,99610.38
2022-09-09T12:26:28.599Z,99617.28
2022-09-09T12:29:05.486Z,99617.38
2022-09-09T12:31:45.141Z,99608.41
2022-09-09T12:34:17.296Z,99611.81
2022-09-09T12:36:51.849Z,99601.28
2022-09-09T12:39:29.868Z,99588.97
2022-09-09T12:41:58.754Z,99598.41
2022-09-09T12:44:29.686Z,99603.84
2022-09-09T12:47:00.295Z,99608.53
2022-09-09T12:49:35.347Z,99610.94
2022-09-09T12:52:06.706Z,99607.91
2022-09-09T12:54:36.840Z,99612.44
2022-09-09T12:57:06.981Z,99617.97
2022-09-09T12:59:40.123Z,99623.50
2022-09-09T13:02:19.655Z,99647.56
2022-09-09T13:04:48.515Z,99642.94
2022-09-09T13:07:17.288Z,99618.34
2022-09-09T13:09:45.700Z,99619.72
2022-09-09T13:12:16.984Z,99607.94
2022-09-09T13:14:48.045Z,99600.34
2022-09-09T13:17:22.908Z,99595.78
2022-09-09T13:19:53.455Z,99596.97
2022-09-09T13:22:25.828Z,99584.81
2022-09-09T13:25:03.925Z,99574.16
2022-09-09T13:27:35.381Z,99579.78
2022-09-09T13:30:03.296Z,99614.19
2022-09-09T13:32:31.940Z,99609.13
2022-09-09T13:35:00.881Z,99585.81
2022-09-09T13:37:33.765Z,99583.97
2022-09-09T13:40:01.428Z,99573.50
2022-09-09T13:42:31.868Z,99578.34
2022-09-09T13:45:01.848Z,99578.69
2022-09-09T13:47:32.433Z,99565.88
2022-09-09T13:50:00.176Z,99572.91
2022-09-09T13:52:31.944Z,99576.75
2022-09-09T13:55:00.222Z,99573.75
2022-09-09T13:57:28.036Z,99572.81
2022-09-09T14:00:05.807Z,99573.06
2022-09-09T14:02:35.577Z,99565.03
2022-09-09T14:05:03.136Z,99559.88
2022-09-09T14:07:30.947Z,99562.94
2022-09-09T14:09:58.769Z,99548.41
2022-09-09T14:12:26.376Z,99546.75
2022-09-09T14:14:53.899Z,99555.81
2022-09-09T14:17:23.092Z,99557.75
2022-09-09T14:19:52.080Z,99565.53
2022-09-09T14:22:19.649Z,99562.75
2022-09-09T14:24:47.604Z,99574.50
2022-09-09T14:27:15.219Z,99558.41
2022-09-09T14:29:44.538Z,99558.09
2022-09-09T14:32:12.873Z,99562.81
2022-09-09T14:34:41.472Z,99549.09
2022-09-09T14:37:10.353Z,99554.78
2022-09-09T14:39:37.902Z,99568.47
2022-09-09T14:42:06.248Z,99582.31
2022-09-09T14:44:34.574Z,99579.47
2022-09-09T14:47:02.077Z,99582.94
2022-09-09T14:49:29.678Z,99576.50
2022-09-09T14:51:57.248Z,99591.41
2022-09-09T14:54:26.136Z,99582.69
2022-09-09T14:56:53.673Z,99581.16
2022-09-09T14:59:21.259Z,99581.50
2022-09-09T15:01:48.814Z,99583.94
2022-09-09T15:04:17.664Z,99596.19
2022-09-09T15:06:48.967Z,99615.84
2022-09-09T15:09:16.783Z,99610.00
2022-09-09T15:11:45.990Z,99614.50
2022-09-09T15:14:13.939Z,99617.94
2022-09-09T15:16:42.177Z,99610.75
2022-09-09T15:19:10.105Z,99599.84
2022-09-09T15:21:39.201Z,99609.88
2022-09-09T15:24:09.146Z,99603.72
2022-09-09T15:26:39.376Z,99601.72
2022-09-09T15:29:09.419Z,99612.09
2022-09-09T15:31:37.971Z,99620.88
2022-09-09T15:34:07.132Z,99630.94
2022-09-09T15:36:36.371Z,99637.91
2022-09-09T15:39:05.920Z,99649.81
2022-09-09T15:41:33.577Z,99647.09
2022-09-09T15:44:02.282Z,99655.06
2022-09-09T15:46:33.460Z,99651.38
2022-09-09T15:49:06.632Z,99665.78
2022-09-09T15:51:43.279Z,99658.22
2022-09-09T15:54:12.979Z,99656.44
2022-09-09T15:56:40.504Z,99657.31
2022-09-09T15:59:08.266Z,99655.75
2022-09-09T16:01:38.733Z,99648.72
2022-09-09T16:04:07.230Z,99650.81
2022-09-09T16:06:35.151Z,99651.56
2022-09-09T16:09:05.323Z,99652.69
2022-09-09T16:11:35.883Z,99660.22
2022-09-09T16:14:04.930Z,99646.53
2022-09-09T16:16:33.075Z,99639.91
2022-09-09T16:19:06.232Z,99622.69
2022-09-09T16:21:36.053Z,99633.25
2022-09-09T16:24:05.618Z,99632.50
2022-09-09T16:26:35.151Z,99616.41
2022-09-09T16:29:03.561Z,99622.03
2022-09-09T16:31:32.986Z,99630.53
2022-09-09T16:34:04.114Z,99620.16
2022-09-09T16:36:34.934Z,99625.84
2022-09-09T16:39:04.194Z,99631.22
2022-09-09T16:41:32.229Z,99624.00
2022-09-09T16:44:03.191Z,99632.09
2022-09-09T16:46:32.399Z,99636.41
2022-09-09T16:49:03.063Z,99636.00
2022-09-09T16:51:32.585Z,99638.38
2022-09-09T16:54:02.293Z,99640.94
2022-09-09T16:56:32.917Z,99652.13
2022-09-09T16:59:02.063Z,99651.31
2022-09-09T17:01:32.546Z,99657.69
2022-09-09T17:04:03.360Z,99655.00
2022-09-09T17:06:31.816Z,99654.91
2022-09-09T17:09:02.185Z,99648.41
2022-09-09T17:11:31.124Z,99650.16
2022-09-09T17:13:59.927Z,99660.69
2022-09-09T17:16:29.394Z,99659.66
2022-09-09T17:18:59.412Z,99660.53
2022-09-09T17:21:29.841Z,99653.63
2022-09-09T17:23:58.788Z,99652.88
2022-09-09T17:26:28.477Z,99654.75
2022-09-09T17:28:59.481Z,99655.75
2022-09-09T17:31:29.280Z,99655.00
2022-09-09T17:33:58.618Z,99647.31
2022-09-09T17:36:29.793Z,99649.28
2022-09-09T17:38:57.711Z,99653.03
2022-09-09T17:41:28.517Z,99657.47
2022-09-09T17:43:58.003Z,99644.53
2022-09-09T17:46:27.598Z,99644.69
2022-09-09T17:48:59.429Z,99649.16
2022-09-09T17:51:30.629Z,99645.94
2022-09-09T17:54:01.150Z,99658.25
2022-09-09T17:56:31.437Z,99648.88
2022-09-09T17:59:00.225Z,99656.84
2022-09-09T18:01:30.165Z,99657.13
2022-09-09T18:04:00.953Z,99654.53
2022-09-09T18:06:33.716Z,99659.00
2022-09-09T18:09:04.161Z,99652.09
2022-09-09T18:11:34.145Z,99658.28
2022-09-09T18:14:04.394Z,99651.38
2022-09-09T18:16:34.713Z,99667.03
2022-09-09T18:19:03.342Z,99663.63
2022-09-09T18:21:33.280Z,99663.63
2022-09-09T18:24:02.604Z,99674.97
2022-09-09T18:26:30.631Z,99679.34
2022-09-09T18:29:01.167Z,99681.97
2022-09-09T18:31:30.053Z,99681.97
2022-09-09T18:34:00.520Z,99682.00
2022-09-09T18:36:30.084Z,99688.97
2022-09-09T18:39:00.499Z,99682.03
2022-09-09T18:41:30.425Z,99687.25
2022-09-09T18:43:59.729Z,99686.41
2022-09-09T18:46:31.454Z,99676.91
2022-09-09T18:48:59.292Z,99683.88
2022-09-09T18:51:29.512Z,99698.59
2022-09-09T18:54:01.147Z,99707.28
2022-09-09T18:56:29.548Z,99706.47
2022-09-09T18:58:59.917Z,99708.19
2022-09-09T19:01:28.789Z,99716.00
2022-09-09T19:03:57.729Z,99710.84
2022-09-09T19:06:27.643Z,99716.06
2022-09-09T19:08:59.135Z,99721.22
2022-09-09T19:11:32.004Z,99717.75
2022-09-09T19:14:02.218Z,99724.69
2022-09-09T19:16:32.014Z,99726.44
2022-09-09T19:19:01.322Z,99719.50
2022-09-09T19:21:31.308Z,99722.97
2022-09-09T19:24:01.278Z,99723.84
2022-09-09T19:26:29.739Z,99723.81
2022-09-09T19:29:00.537Z,99716.06
2022-09-09T19:31:28.849Z,99723.88
2022-09-09T19:33:57.344Z,99723.84
2022-09-09T19:36:27.579Z,99722.97
2022-09-09T19:38:55.887Z,99726.44
2022-09-09T19:41:25.642Z,99732.53
2022-09-09T19:43:57.216Z,99738.56
2022-09-09T19:46:26.340Z,99750.66
2022-09-09T19:48:53.920Z,99749.78
2022-09-09T19:51:23.189Z,99744.59
2022-09-09T19:53:53.036Z,99749.75
2022-09-09T19:56:23.037Z,99740.22
2022-09-09T19:58:50.673Z,99747.16
2022-09-09T20:01:20.324Z,99756.69
2022-09-09T20:03:52.204Z,99765.38
2022-09-09T20:06:23.517Z,99758.44
2022-09-09T20:08:51.808Z,99757.59
2022-09-09T20:11:20.424Z,99759.34
2022-09-09T20:13:49.381Z,99762.75
2022-09-09T20:16:19.035Z,99767.97
2022-09-09T20:18:50.757Z,99767.94
2022-09-09T20:21:21.129Z,99771.41
2022-09-09T20:23:49.762Z,99772.28
2022-09-09T20:26:20.848Z,99774.88
2022-09-09T20:28:50.503Z,99770.53
2022-09-09T20:31:19.975Z,99769.69
2022-09-09T20:33:50.024Z,99771.44
2022-09-09T20:36:20.026Z,99771.47
2022-09-09T20:38:49.395Z,99772.34
2022-09-09T20:41:21.515Z,99765.41
2022-09-09T20:43:49.880Z,99764.56
2022-09-09T20:46:18.730Z,99762.00
2022-09-09T20:48:46.783Z,99768.06
2022-09-09T20:51:17.172Z,99768.06
2022-09-09T20:53:44.756Z,99768.06
2022-09-09T20:56:13.129Z,99773.25
2022-09-09T20:58:40.846Z,99769.81
2022-09-09T21:01:08.478Z,99760.31
2022-09-09T21:03:37.908Z,99762.00
2022-09-09T21:06:06.105Z,99756.84
2022-09-09T21:08:36.703Z,99759.41
2022-09-09T21:11:04.988Z,99766.34
2022-09-09T21:13:33.980Z,99753.34
2022-09-09T21:16:01.933Z,99764.63
2022-09-09T21:18:29.872Z,99755.97
2022-09-09T21:20:57.741Z,99761.16
2022-09-09T21:23:25.852Z,99764.66
2022-09-09T21:25:55.338Z,99766.34
2022-09-09T21:28:25.552Z,99761.16
2022-09-09T21:30:55.750Z,99758.56
2022-09-09T21:33:26.398Z,99760.28
2022-09-09T21:35:54.003Z,99763.75
2022-09-09T21:38:23.351Z,99768.06
2022-09-09T21:40:51.248Z,99787.97
2022-09-09T21:43:23.453Z,99825.22
2022-09-09T21:45:51.463Z,99833.03
2022-09-09T21:48:19.607Z,99833.03
2022-09-09T21:50:48.887Z,99820.06
2022-09-09T21:53:18.970Z,99820.03
2022-09-09T21:55:48.528Z,99812.25
2022-09-09T21:58:18.434Z,99806.19
2022-09-09T22:00:48.355Z,99800.97
2022-09-09T22:03:17.019Z,99801.84
2022-09-09T22:05:48.734Z,99807.03
2022-09-09T22:08:20.003Z,99800.13
2022-09-09T22:10:48.095Z,99807.06
2022-09-09T22:13:17.125Z,99806.22
2022-09-09T22:15:46.148Z,99800.13
2022-09-09T22:18:16.743Z,99801.88
2022-09-09T22:20:47.116Z,99806.22
2022-09-09T22:23:15.165Z,99800.16
2022-09-09T22:25:44.045Z,99802.75
2022-09-09T22:28:11.922Z,99801.03
2022-09-09T22:30:39.605Z,99797.53
2022-09-09T22:33:07.987Z,99794.09
2022-09-09T22:35:42.471Z,99799.28
2022-09-09T22:38:11.010Z,99795.81
2022-09-09T22:40:39.625Z,99800.97
2022-09-09T22:43:07.843Z,99799.25
2022-09-09T22:45:35.719Z,99800.97
2022-09-09T22:48:04.777Z,99792.38
2022-09-09T22:50:37.844Z,99790.63
2022-09-09T22:53:10.756Z,99797.56
2022-09-09T22:55:38.290Z,99791.50
2022-09-09T22:58:05.859Z,99783.69
2022-09-09T23:00:33.376Z,99794.94
2022-09-09T23:03:01.057Z,99789.75
2022-09-09T23:05:28.636Z,99795.81
2022-09-09T23:07:57.505Z,99798.38
2022-09-09T23:10:27.029Z,99801.81
2022-09-09T23:12:54.745Z,99804.44
2022-09-09T23:15:22.976Z,99797.47
2022-09-09T23:17:52.010Z,99799.22
2022-09-09T23:20:20.021Z,99805.28
2022-09-09T23:22:47.602Z,99803.56
2022-09-09T23:25:15.123Z,99801.84
2022-09-09T23:27:43.965Z,99806.16
2022-09-09T23:30:12.427Z,99803.59
2022-09-09T23:32:39.928Z,99796.69
2022-09-09T23:35:08.048Z,99799.25
2022-09-09T23:37:35.576Z,99800.97
2022-09-09T23:40:03.746Z,99792.28
2022-09-09T23:42:33.315Z,99794.88
2022-09-09T23:45:02.170Z,99795.78
2022-09-09T23:47:29.751Z,99789.69
2022-09-09T23:49:57.282Z,99791.41
2022-09-09T23:52:26.553Z,99781.91
2022-09-09T23:54:55.454Z,99784.50
2022-09-09T23:57:23.411Z,99783.66
2022-09-09T23:59:50.914Z,99779.31
