createdAt,value
2019-05-12T00:01:28.538Z,9.50
2019-05-12T00:03:58.079Z,9.50
2019-05-12T00:06:28.375Z,9.30
2019-05-12T00:08:57.960Z,9.10
2019-05-12T00:11:28.757Z,9.10
2019-05-12T00:13:58.606Z,9.10
2019-05-12T00:16:28.369Z,9.10
2019-05-12T00:18:58.528Z,9.10
2019-05-12T00:21:28.335Z,9.10
2019-05-12T00:24:11.941Z,9.20
2019-05-12T00:26:41.609Z,9.30
2019-05-12T00:29:10.421Z,9.30
2019-05-12T00:31:39.120Z,9.30
2019-05-12T00:34:07.919Z,9.20
2019-05-12T00:36:38.022Z,9.20
2019-05-12T00:39:08.575Z,9.20
2019-05-12T00:41:38.900Z,9.20
2019-05-12T00:44:08.802Z,9.30
2019-05-12T00:46:38.566Z,9.40
2019-05-12T00:49:07.989Z,9.40
2019-05-12T00:51:38.413Z,9.50
2019-05-12T00:54:09.278Z,9.50
2019-05-12T00:56:39.235Z,9.60
2019-05-12T00:59:08.276Z,9.50
2019-05-12T01:01:38.065Z,9.50
2019-05-12T01:04:08.799Z,9.50
2019-05-12T01:06:38.724Z,9.50
2019-05-12T01:09:08.803Z,9.50
2019-05-12T01:11:37.970Z,9.50
2019-05-12T01:14:08.497Z,9.50
2019-05-12T01:16:38.597Z,9.50
2019-05-12T01:19:07.919Z,9.40
2019-05-12T01:21:37.691Z,9.50
2019-05-12T01:24:08.693Z,9.50
2019-05-12T01:26:38.543Z,9.50
2019-05-12T01:29:08.451Z,9.50
2019-05-12T01:31:38.780Z,9.50
2019-05-12T01:34:08.085Z,9.50
2019-05-12T01:36:38.082Z,9.60
2019-05-12T01:39:08.585Z,9.70
2019-05-12T01:41:38.976Z,9.70
2019-05-12T01:44:08.846Z,9.60
2019-05-12T01:46:38.306Z,9.70
2019-05-12T01:49:08.276Z,9.70
2019-05-12T01:51:38.426Z,9.70
2019-05-12T01:54:14.403Z,9.60
2019-05-12T01:56:38.253Z,9.60
2019-05-12T01:59:08.127Z,9.60
2019-05-12T02:01:38.882Z,9.60
2019-05-12T02:04:07.750Z,9.60
2019-05-12T02:06:38.714Z,9.60
2019-05-12T02:09:08.451Z,9.60
2019-05-12T02:11:38.033Z,9.60
2019-05-12T02:14:09.040Z,9.60
2019-05-12T02:16:38.718Z,9.70
2019-05-12T02:19:09.013Z,9.70
2019-05-12T02:21:38.295Z,9.70
2019-05-12T02:24:07.813Z,9.70
2019-05-12T02:26:38.343Z,9.70
2019-05-12T02:29:07.872Z,9.50
2019-05-12T02:31:39.753Z,9.40
2019-05-12T02:34:06.862Z,9.40
2019-05-12T02:36:35.497Z,9.50
2019-05-12T02:39:06.761Z,9.40
2019-05-12T02:41:35.272Z,9.40
2019-05-12T02:44:05.315Z,9.40
2019-05-12T02:46:34.808Z,9.30
2019-05-12T02:49:04.944Z,9.20
2019-05-12T02:51:35.386Z,9.10
2019-05-12T02:54:05.773Z,9.10
2019-05-12T02:56:35.923Z,9.10
2019-05-12T02:59:05.434Z,9.10
2019-05-12T03:01:35.540Z,9.20
2019-05-12T03:04:05.667Z,9.10
2019-05-12T03:06:36.326Z,9.10
2019-05-12T03:09:07.283Z,9.30
2019-05-12T03:11:37.217Z,9.30
2019-05-12T03:14:05.825Z,9.20
2019-05-12T03:16:35.176Z,9.20
2019-05-12T03:19:04.904Z,9.20
2019-05-12T03:21:35.243Z,9.10
2019-05-12T03:24:06.076Z,9.00
2019-05-12T03:26:34.937Z,9.00
2019-05-12T03:29:05.788Z,9.00
2019-05-12T03:31:38.814Z,9.00
2019-05-12T03:34:09.701Z,8.90
2019-05-12T03:36:41.164Z,8.90
2019-05-12T03:39:07.392Z,9.00
2019-05-12T03:41:36.028Z,8.90
2019-05-12T03:44:05.273Z,8.80
2019-05-12T03:46:35.215Z,8.90
2019-05-12T03:49:05.518Z,8.90
2019-05-12T03:51:35.186Z,8.80
2019-05-12T03:54:04.950Z,8.80
2019-05-12T03:56:34.586Z,8.80
2019-05-12T03:59:05.053Z,8.80
2019-05-12T04:01:36.368Z,9.00
2019-05-12T04:04:05.309Z,9.10
2019-05-12T04:06:34.742Z,9.10
2019-05-12T04:09:06.031Z,9.10
2019-05-12T04:11:35.624Z,9.10
2019-05-12T04:14:05.957Z,9.10
2019-05-12T04:16:36.303Z,9.10
2019-05-12T04:19:05.693Z,9.20
2019-05-12T04:21:35.281Z,9.50
2019-05-12T04:24:05.632Z,9.00
2019-05-12T04:26:36.460Z,8.90
2019-05-12T04:29:05.466Z,8.90
2019-05-12T04:31:35.684Z,9.00
2019-05-12T04:34:05.406Z,9.20
2019-05-12T04:36:35.548Z,9.20
2019-05-12T04:40:46.198Z,9.20
2019-05-12T04:43:14.938Z,9.30
2019-05-12T04:45:45.135Z,9.30
2019-05-12T04:48:15.493Z,9.30
2019-05-12T04:50:45.224Z,9.00
2019-05-12T04:53:14.610Z,9.00
2019-05-12T04:55:44.560Z,9.00
2019-05-12T04:58:15.897Z,9.00
2019-05-12T05:00:44.798Z,8.90
2019-05-12T05:03:14.080Z,8.90
2019-05-12T05:05:44.333Z,9.00
2019-05-12T05:08:14.625Z,8.90
2019-05-12T05:10:44.332Z,9.10
2019-05-12T05:13:14.943Z,9.00
2019-05-12T05:15:44.565Z,8.80
2019-05-12T05:18:13.482Z,8.90
2019-05-12T05:20:43.810Z,9.10
2019-05-12T05:23:14.198Z,9.20
2019-05-12T05:25:43.451Z,9.10
2019-05-12T05:28:14.332Z,9.10
2019-05-12T05:30:44.127Z,9.10
2019-05-12T05:33:14.519Z,9.10
2019-05-12T05:35:43.600Z,9.10
2019-05-12T05:38:19.229Z,9.10
2019-05-12T05:40:43.510Z,9.10
2019-05-12T05:43:16.484Z,9.10
2019-05-12T05:45:43.804Z,9.00
2019-05-12T05:48:13.579Z,8.90
2019-05-12T05:50:43.863Z,8.80
2019-05-12T05:53:17.982Z,8.80
2019-05-12T05:55:44.243Z,8.60
2019-05-12T05:58:15.230Z,8.80
2019-05-12T06:00:43.548Z,8.90
2019-05-12T06:03:14.924Z,9.10
2019-05-12T06:05:43.333Z,9.20
2019-05-12T06:08:16.285Z,9.20
2019-05-12T06:10:43.520Z,9.20
2019-05-12T06:13:14.274Z,9.20
2019-05-12T06:15:43.378Z,9.10
2019-05-12T06:18:13.610Z,9.10
2019-05-12T06:20:43.687Z,8.90
2019-05-12T06:23:14.530Z,8.90
2019-05-12T06:25:47.463Z,9.00
2019-05-12T06:28:14.562Z,9.10
2019-05-12T06:30:44.913Z,9.10
2019-05-12T06:33:14.365Z,9.10
2019-05-12T06:35:45.296Z,9.20
2019-05-12T06:38:13.582Z,9.30
2019-05-12T06:40:45.341Z,9.20
2019-05-12T06:43:13.946Z,9.00
2019-05-12T06:45:45.590Z,9.10
2019-05-12T06:48:13.997Z,9.10
2019-05-12T06:50:44.165Z,9.10
2019-05-12T06:53:13.934Z,9.20
2019-05-12T06:55:43.269Z,9.30
2019-05-12T06:58:14.022Z,9.40
2019-05-12T07:00:43.747Z,9.60
2019-05-12T07:03:14.235Z,9.60
2019-05-12T07:05:45.190Z,9.80
2019-05-12T07:08:20.110Z,9.80
2019-05-12T07:10:46.054Z,9.70
2019-05-12T07:13:14.750Z,9.60
2019-05-12T07:15:43.946Z,9.70
2019-05-12T07:18:17.407Z,9.90
2019-05-12T07:20:44.426Z,10.10
2019-05-12T07:23:14.269Z,10.20
2019-05-12T07:25:44.434Z,10.20
2019-05-12T07:28:14.478Z,10.30
2019-05-12T07:30:44.090Z,10.40
2019-05-12T07:33:14.618Z,10.60
2019-05-12T07:35:44.673Z,10.60
2019-05-12T07:38:21.163Z,10.50
2019-05-12T07:40:45.750Z,10.20
2019-05-12T07:43:20.469Z,10.40
2019-05-12T07:45:47.951Z,10.40
2019-05-12T07:48:16.491Z,10.50
2019-05-12T07:50:45.079Z,10.40
2019-05-12T07:53:14.472Z,10.30
2019-05-12T07:55:47.461Z,10.50
2019-05-12T07:58:17.811Z,10.70
2019-05-12T08:00:44.211Z,10.90
2019-05-12T08:03:19.068Z,11.00
2019-05-12T08:05:43.914Z,10.90
2019-05-12T08:08:14.452Z,11.10
2019-05-12T08:10:44.363Z,11.30
2019-05-12T08:13:14.852Z,11.40
2019-05-12T08:15:45.843Z,11.50
2019-05-12T08:18:14.051Z,11.70
2019-05-12T08:20:43.613Z,11.70
2019-05-12T08:23:14.137Z,11.60
2019-05-12T08:25:43.741Z,11.50
2019-05-12T08:28:18.169Z,11.60
2019-05-12T08:30:47.405Z,11.90
2019-05-12T08:33:14.725Z,12.30
2019-05-12T08:35:43.877Z,12.50
2019-05-12T08:38:14.562Z,12.50
2019-05-12T08:40:46.494Z,12.30
2019-05-12T08:43:14.943Z,12.10
2019-05-12T08:45:44.378Z,12.20
2019-05-12T08:48:17.148Z,12.50
2019-05-12T08:50:46.010Z,12.60
2019-05-12T08:53:20.303Z,12.50
2019-05-12T08:55:43.812Z,12.40
2019-05-12T08:58:28.127Z,12.50
2019-05-12T09:00:50.153Z,12.60
2019-05-12T09:03:14.141Z,12.80
2019-05-12T09:05:44.515Z,12.70
2019-05-12T09:08:13.932Z,12.70
2019-05-12T09:10:44.937Z,13.00
2019-05-12T09:13:14.345Z,13.20
2019-05-12T09:15:43.742Z,13.30
2019-05-12T09:18:14.397Z,12.90
2019-05-12T09:20:48.786Z,12.70
2019-05-12T09:23:13.649Z,12.70
2019-05-12T09:25:45.130Z,12.80
2019-05-12T09:28:13.777Z,12.70
2019-05-12T09:30:47.500Z,13.20
2019-05-12T09:33:14.067Z,13.70
2019-05-12T09:35:43.764Z,13.60
2019-05-12T09:38:21.444Z,13.50
2019-05-12T09:40:43.800Z,13.50
2019-05-12T09:43:13.667Z,13.80
2019-05-12T09:45:52.244Z,13.90
2019-05-12T09:48:14.072Z,13.70
2019-05-12T09:50:46.285Z,13.80
2019-05-12T09:53:14.394Z,13.70
2019-05-12T09:55:43.819Z,13.70
2019-05-12T09:58:16.267Z,14.20
2019-05-12T10:00:43.586Z,14.50
2019-05-12T10:03:13.927Z,14.40
2019-05-12T10:05:44.185Z,14.30
2019-05-12T10:08:13.882Z,14.20
2019-05-12T10:10:46.778Z,14.10
2019-05-12T10:13:14.605Z,13.60
2019-05-12T10:15:43.183Z,13.40
2019-05-12T10:18:14.146Z,13.50
2019-05-12T10:20:43.896Z,13.70
2019-05-12T10:23:18.223Z,14.00
2019-05-12T10:25:44.546Z,14.30
2019-05-12T10:28:15.362Z,14.60
2019-05-12T10:30:47.160Z,14.40
2019-05-12T10:33:13.954Z,14.20
2019-05-12T10:35:43.930Z,14.00
2019-05-12T10:38:13.698Z,14.00
2019-05-12T10:40:44.435Z,14.10
2019-05-12T10:43:12.663Z,14.10
2019-05-12T10:45:41.188Z,14.00
2019-05-12T10:48:09.730Z,13.70
2019-05-12T10:50:38.291Z,13.60
2019-05-12T10:53:09.764Z,13.60
2019-05-12T10:55:37.104Z,13.70
2019-05-12T10:58:07.121Z,13.50
2019-05-12T11:00:35.913Z,13.20
2019-05-12T11:03:10.807Z,13.20
2019-05-12T11:05:34.795Z,13.30
2019-05-12T11:08:06.535Z,13.50
2019-05-12T11:10:33.684Z,13.90
2019-05-12T11:13:08.377Z,14.50
2019-05-12T11:15:34.412Z,14.10
2019-05-12T11:18:04.383Z,13.90
2019-05-12T11:20:34.319Z,13.80
2019-05-12T11:23:03.722Z,14.00
2019-05-12T11:25:33.951Z,14.10
2019-05-12T11:28:03.643Z,14.10
2019-05-12T11:30:34.696Z,14.10
2019-05-12T11:33:04.289Z,14.20
2019-05-12T11:35:33.824Z,14.10
2019-05-12T11:38:04.413Z,14.10
2019-05-12T11:40:34.751Z,14.20
2019-05-12T11:43:04.080Z,14.70
2019-05-12T11:45:33.842Z,15.10
2019-05-12T11:48:05.950Z,15.20
2019-05-12T11:50:33.979Z,15.40
2019-05-12T11:53:04.255Z,15.60
2019-05-12T11:55:34.931Z,15.80
2019-05-12T11:58:09.113Z,16.10
2019-05-12T12:00:35.037Z,16.60
2019-05-12T12:03:12.366Z,16.60
2019-05-12T12:05:37.931Z,16.10
2019-05-12T12:08:04.974Z,15.80
2019-05-12T12:10:35.456Z,15.20
2019-05-12T12:13:03.913Z,14.70
2019-05-12T12:15:34.227Z,14.40
2019-05-12T12:18:03.839Z,14.10
2019-05-12T12:20:33.837Z,13.90
2019-05-12T12:23:08.836Z,13.80
2019-05-12T12:25:34.249Z,13.70
2019-05-12T12:28:04.441Z,13.60
2019-05-12T12:30:33.961Z,13.40
2019-05-12T12:33:03.966Z,13.80
2019-05-12T12:35:34.379Z,15.30
2019-05-12T12:38:03.635Z,16.90
2019-05-12T12:40:32.393Z,17.90
2019-05-12T12:43:03.409Z,17.80
2019-05-12T12:45:40.092Z,16.90
2019-05-12T12:48:06.252Z,16.10
2019-05-12T12:50:34.807Z,15.50
2019-05-12T12:53:13.452Z,15.20
2019-05-12T12:55:43.408Z,14.80
2019-05-12T12:58:14.064Z,15.60
2019-05-12T13:00:47.269Z,16.70
2019-05-12T13:03:14.366Z,17.20
2019-05-12T13:05:43.832Z,16.70
2019-05-12T13:08:12.619Z,16.60
2019-05-12T13:10:49.488Z,17.60
2019-05-12T13:13:14.051Z,18.30
2019-05-12T13:15:41.536Z,19.00
2019-05-12T13:18:17.900Z,19.40
2019-05-12T13:20:40.328Z,19.50
2019-05-12T13:23:09.011Z,19.90
2019-05-12T13:25:38.958Z,20.20
2019-05-12T13:28:11.831Z,21.10
2019-05-12T13:30:46.363Z,21.70
2019-05-12T13:33:08.840Z,22.20
2019-05-12T13:35:38.400Z,22.50
2019-05-12T13:40:39.204Z,20.60
2019-05-12T13:43:09.321Z,19.20
2019-05-12T13:45:35.674Z,18.00
2019-05-12T13:48:04.431Z,17.20
2019-05-12T13:50:33.039Z,16.80
2019-05-12T13:53:08.561Z,16.90
2019-05-12T13:55:34.162Z,17.80
2019-05-12T13:58:04.170Z,19.60
2019-05-12T14:00:33.616Z,21.40
2019-05-12T14:03:07.567Z,22.70
2019-05-12T14:05:32.465Z,23.20
2019-05-12T14:08:01.018Z,23.10
2019-05-12T14:10:29.473Z,21.90
2019-05-12T14:12:57.959Z,20.30
2019-05-12T14:15:26.428Z,19.80
2019-05-12T14:17:54.933Z,20.00
2019-05-12T14:20:24.048Z,21.00
2019-05-12T14:22:53.699Z,21.90
2019-05-12T14:25:29.818Z,22.00
2019-05-12T14:27:53.642Z,21.80
2019-05-12T14:30:24.351Z,20.70
2019-05-12T14:32:55.173Z,21.00
2019-05-12T14:35:22.707Z,21.20
2019-05-12T14:37:51.271Z,22.10
2019-05-12T14:40:21.441Z,23.40
2019-05-12T14:42:50.027Z,24.40
2019-05-12T14:45:19.490Z,25.10
2019-05-12T14:47:48.703Z,25.60
2019-05-12T14:50:17.307Z,26.30
2019-05-12T14:52:50.144Z,26.70
2019-05-12T14:55:16.068Z,24.20
2019-05-12T14:57:44.692Z,21.80
2019-05-12T15:00:17.683Z,20.00
2019-05-12T15:02:43.892Z,20.20
2019-05-12T15:05:14.094Z,21.40
2019-05-12T15:07:51.186Z,22.90
2019-05-12T15:10:14.359Z,24.20
2019-05-12T15:12:44.074Z,24.90
2019-05-12T15:15:18.441Z,25.60
2019-05-12T15:17:44.421Z,26.00
2019-05-12T15:20:13.955Z,25.70
2019-05-12T15:22:51.230Z,24.70
2019-05-12T15:25:14.530Z,24.20
2019-05-12T15:27:45.973Z,24.00
2019-05-12T15:30:22.795Z,24.60
2019-05-12T15:32:44.260Z,25.40
2019-05-12T15:35:13.691Z,26.50
2019-05-12T15:37:43.639Z,27.10
2019-05-12T15:40:14.569Z,27.60
2019-05-12T15:42:45.269Z,27.10
2019-05-12T15:45:16.531Z,25.90
2019-05-12T15:47:44.495Z,23.70
2019-05-12T15:50:15.020Z,22.30
2019-05-12T15:52:45.494Z,21.20
2019-05-12T15:55:17.429Z,21.70
2019-05-12T15:57:44.412Z,22.70
2019-05-12T16:00:16.736Z,23.90
2019-05-12T16:02:44.285Z,24.60
2019-05-12T16:05:14.529Z,24.80
2019-05-12T16:07:44.189Z,24.50
2019-05-12T16:10:14.675Z,24.40
2019-05-12T16:12:43.662Z,24.60
2019-05-12T16:15:17.060Z,25.30
2019-05-12T16:17:44.096Z,25.70
2019-05-12T16:20:14.156Z,26.30
2019-05-12T16:22:45.028Z,26.40
2019-05-12T16:25:15.122Z,26.50
2019-05-12T16:27:44.656Z,25.90
2019-05-12T16:30:14.245Z,25.50
2019-05-12T16:32:47.506Z,26.00
2019-05-12T16:35:14.550Z,25.90
2019-05-12T16:37:44.330Z,26.00
2019-05-12T16:40:13.887Z,26.70
2019-05-12T16:42:48.334Z,27.30
2019-05-12T16:45:14.315Z,27.90
2019-05-12T16:47:44.681Z,27.80
2019-05-12T16:50:16.002Z,27.80
2019-05-12T16:52:45.309Z,27.50
2019-05-12T16:55:14.443Z,26.20
2019-05-12T16:57:51.254Z,25.70
2019-05-12T17:00:14.248Z,24.80
2019-05-12T17:02:52.183Z,23.60
2019-05-12T17:05:19.952Z,22.50
2019-05-12T17:07:44.669Z,22.10
2019-05-12T17:10:16.509Z,21.90
2019-05-12T17:12:43.945Z,22.10
2019-05-12T17:15:15.009Z,22.00
2019-05-12T17:17:44.831Z,21.00
2019-05-12T17:20:13.996Z,20.80
2019-05-12T17:22:45.356Z,21.30
2019-05-12T17:25:15.354Z,21.50
2019-05-12T17:27:44.810Z,21.30
2019-05-12T17:30:14.472Z,21.30
2019-05-12T17:32:57.607Z,21.00
2019-05-12T17:35:14.651Z,20.50
2019-05-12T17:37:43.712Z,19.70
2019-05-12T17:40:15.700Z,18.70
2019-05-12T17:42:44.192Z,17.80
2019-05-12T17:45:20.131Z,17.50
2019-05-12T17:47:45.050Z,17.20
2019-05-12T17:50:14.784Z,17.00
2019-05-12T17:52:44.801Z,16.80
2019-05-12T17:55:14.626Z,16.60
2019-05-12T17:57:43.987Z,16.60
2019-05-12T18:00:14.513Z,17.20
2019-05-12T18:02:43.873Z,17.90
2019-05-12T18:05:15.429Z,18.70
2019-05-12T18:07:44.913Z,19.10
2019-05-12T18:10:15.292Z,19.50
2019-05-12T18:12:45.118Z,19.90
2019-05-12T18:15:15.386Z,20.10
2019-05-12T18:17:49.676Z,19.80
2019-05-12T18:20:15.580Z,19.40
2019-05-12T18:22:47.043Z,19.30
2019-05-12T18:25:15.129Z,19.10
2019-05-12T18:27:50.247Z,19.10
2019-05-12T18:30:18.864Z,19.10
2019-05-12T18:32:45.639Z,18.50
2019-05-12T18:35:14.328Z,18.20
2019-05-12T18:37:42.885Z,17.70
2019-05-12T18:40:14.436Z,17.00
2019-05-12T18:42:42.107Z,16.50
2019-05-12T18:45:12.453Z,16.20
2019-05-12T18:47:43.737Z,15.90
2019-05-12T18:50:14.210Z,15.60
2019-05-12T18:52:43.670Z,15.20
2019-05-12T18:55:13.092Z,14.90
2019-05-12T18:57:46.252Z,14.50
2019-05-12T19:00:23.541Z,14.20
2019-05-12T19:02:53.843Z,14.00
2019-05-12T19:05:30.029Z,13.70
2019-05-12T19:07:54.331Z,13.60
2019-05-12T19:10:24.085Z,13.50
2019-05-12T19:13:01.073Z,13.40
2019-05-12T19:15:23.292Z,13.30
2019-05-12T19:17:54.038Z,13.30
2019-05-12T19:20:24.144Z,13.20
2019-05-12T19:22:59.153Z,13.10
2019-05-12T19:25:23.775Z,13.10
2019-05-12T19:28:04.651Z,13.00
2019-05-12T19:30:25.269Z,13.00
2019-05-12T19:32:54.758Z,12.90
2019-05-12T19:35:23.546Z,12.90
2019-05-12T19:37:53.804Z,12.80
2019-05-12T19:40:22.620Z,12.70
2019-05-12T19:42:53.728Z,12.70
2019-05-12T19:45:22.551Z,12.50
2019-05-12T19:47:53.569Z,12.40
2019-05-12T19:50:22.328Z,12.40
2019-05-12T19:52:50.903Z,12.40
2019-05-12T19:55:20.300Z,12.30
2019-05-12T19:57:50.244Z,12.40
2019-05-12T20:00:20.498Z,12.30
2019-05-12T20:02:49.228Z,12.20
2019-05-12T20:05:18.101Z,12.10
2019-05-12T20:07:46.729Z,12.00
2019-05-12T20:10:16.786Z,12.00
2019-05-12T20:12:48.816Z,12.00
2019-05-12T20:15:15.801Z,12.00
2019-05-12T20:17:45.114Z,12.00
2019-05-12T20:20:17.726Z,11.90
2019-05-12T20:22:45.061Z,11.90
2019-05-12T20:25:14.619Z,11.90
2019-05-12T20:27:44.604Z,11.80
2019-05-12T20:30:18.943Z,11.80
2019-05-12T20:32:44.110Z,11.20
2019-05-12T20:35:14.545Z,11.80
2019-05-12T20:37:46.927Z,11.90
2019-05-12T20:40:13.739Z,11.80
2019-05-12T20:43:04.775Z,11.70
2019-05-12T20:45:13.622Z,11.80
2019-05-12T20:47:44.959Z,11.60
2019-05-12T20:50:14.675Z,11.60
2019-05-12T20:52:46.243Z,11.60
2019-05-12T20:55:14.403Z,11.60
2019-05-12T20:57:50.201Z,11.70
2019-05-12T21:00:14.260Z,11.60
2019-05-12T21:02:44.317Z,11.50
2019-05-12T21:05:19.922Z,11.50
2019-05-12T21:07:44.711Z,11.40
2019-05-12T21:10:14.684Z,11.40
2019-05-12T21:12:46.555Z,11.40
2019-05-12T21:15:20.249Z,11.30
2019-05-12T21:17:52.135Z,11.10
2019-05-12T21:20:16.744Z,11.10
2019-05-12T21:22:44.971Z,11.10
2019-05-12T21:25:14.075Z,11.10
2019-05-12T21:27:46.987Z,11.00
2019-05-12T21:30:15.153Z,11.00
2019-05-12T21:32:47.235Z,11.00
2019-05-12T21:35:22.005Z,11.00
2019-05-12T21:37:45.964Z,11.00
2019-05-12T21:40:15.244Z,11.00
2019-05-12T21:42:44.596Z,11.00
2019-05-12T21:45:14.508Z,10.50
2019-05-12T21:47:44.461Z,11.00
2019-05-12T21:50:14.156Z,11.00
2019-05-12T21:52:44.636Z,10.90
2019-05-12T21:55:21.208Z,10.90
2019-05-12T21:57:43.908Z,10.90
2019-05-12T22:00:23.691Z,10.90
2019-05-12T22:02:53.427Z,10.80
2019-05-12T22:05:46.664Z,10.80
2019-05-12T22:07:53.155Z,10.80
2019-05-12T22:10:26.650Z,10.60
2019-05-12T22:12:53.346Z,10.60
2019-05-12T22:15:24.676Z,10.60
2019-05-12T22:18:05.006Z,10.50
2019-05-12T22:20:35.347Z,10.40
2019-05-12T22:23:11.922Z,10.50
2019-05-12T22:25:34.932Z,10.40
2019-05-12T22:28:08.268Z,10.40
2019-05-12T22:30:34.845Z,10.40
2019-05-12T22:33:05.948Z,10.40
2019-05-12T22:35:33.966Z,10.40
2019-05-12T22:38:09.329Z,10.40
2019-05-12T22:40:32.792Z,10.30
2019-05-12T22:43:03.859Z,10.20
2019-05-12T22:45:37.741Z,10.30
2019-05-12T22:48:04.024Z,10.20
2019-05-12T22:50:33.338Z,10.20
2019-05-12T22:53:04.397Z,10.20
2019-05-12T22:55:35.820Z,10.10
2019-05-12T22:58:02.903Z,10.00
2019-05-12T23:00:33.886Z,10.00
2019-05-12T23:03:07.199Z,10.00
2019-05-12T23:05:32.331Z,9.90
2019-05-12T23:08:06.051Z,9.80
2019-05-12T23:10:31.116Z,9.80
2019-05-12T23:13:01.945Z,9.80
2019-05-12T23:15:29.987Z,9.70
2019-05-12T23:17:58.535Z,9.80
2019-05-12T23:20:30.951Z,9.70
2019-05-12T23:22:57.257Z,9.70
2019-05-12T23:25:25.892Z,9.60
2019-05-12T23:27:54.503Z,9.60
2019-05-12T23:30:24.282Z,9.60
2019-05-12T23:32:53.300Z,9.70
2019-05-12T23:35:21.934Z,9.60
2019-05-12T23:37:50.603Z,9.70
2019-05-12T23:40:19.205Z,9.60
2019-05-12T23:42:47.854Z,9.60
2019-05-12T23:45:16.433Z,9.50
2019-05-12T23:47:44.980Z,9.60
2019-05-12T23:50:14.360Z,9.50
2019-05-12T23:52:44.113Z,9.50
2019-05-12T23:55:13.729Z,9.40
2019-05-12T23:57:44.566Z,9.40
