createdAt,value
2022-10-16T00:03:20.599Z,100.00
2022-10-16T00:08:51.911Z,100.00
2022-10-16T00:14:32.814Z,100.00
2022-10-16T00:20:01.766Z,100.00
2022-10-16T00:25:39.466Z,100.00
2022-10-16T00:37:09.953Z,100.00
2022-10-16T00:42:51.365Z,100.00
2022-10-16T00:45:40.048Z,100.00
2022-10-16T00:51:17.064Z,100.00
2022-10-16T00:56:52.530Z,100.00
2022-10-16T01:02:26.958Z,100.00
2022-10-16T01:16:32.125Z,100.00
2022-10-16T01:22:11.564Z,100.00
2022-10-16T01:27:46.877Z,100.00
2022-10-16T01:36:08.081Z,100.00
2022-10-16T01:47:27.039Z,100.00
2022-10-16T01:50:18.025Z,100.00
2022-10-16T01:55:58.567Z,100.00
2022-10-16T02:01:36.767Z,100.00
2022-10-16T02:07:13.418Z,100.00
2022-10-16T02:12:48.181Z,100.00
2022-10-16T02:18:16.036Z,100.00
2022-10-16T02:26:55.033Z,100.00
2022-10-16T02:38:04.208Z,100.00
2022-10-16T02:43:41.223Z,100.00
2022-10-16T02:49:10.111Z,100.00
2022-10-16T02:54:38.926Z,100.00
2022-10-16T03:00:18.629Z,100.00
2022-10-16T03:05:51.288Z,100.00
2022-10-16T03:08:40.311Z,100.00
2022-10-16T03:14:22.621Z,100.00
2022-10-16T03:19:54.532Z,100.00
2022-10-16T03:25:32.979Z,100.00
2022-10-16T03:33:58.204Z,100.00
2022-10-16T03:37:05.078Z,100.00
2022-10-16T03:40:03.004Z,100.00
2022-10-16T03:45:38.573Z,100.00
2022-10-16T03:51:19.475Z,100.00
2022-10-16T03:54:07.783Z,100.00
2022-10-16T03:59:42.752Z,100.00
2022-10-16T04:05:30.685Z,100.00
2022-10-16T04:19:24.442Z,100.00
2022-10-16T04:22:13.170Z,100.00
2022-10-16T04:27:46.818Z,100.00
2022-10-16T04:33:22.496Z,100.00
2022-10-16T04:36:12.268Z,100.00
2022-10-16T04:41:45.889Z,100.00
2022-10-16T04:47:20.041Z,100.00
2022-10-16T04:50:09.554Z,100.00
2022-10-16T04:55:49.107Z,100.00
2022-10-16T05:01:25.312Z,100.00
2022-10-16T05:07:04.440Z,100.00
2022-10-16T05:12:36.654Z,100.00
2022-10-16T05:18:11.907Z,100.00
2022-10-16T05:26:29.417Z,100.00
2022-10-16T05:32:04.808Z,100.00
2022-10-16T05:37:39.951Z,100.00
2022-10-16T05:43:08.726Z,100.00
2022-10-16T05:48:46.055Z,100.00
2022-10-16T05:54:19.530Z,100.00
2022-10-16T06:00:01.242Z,100.00
2022-10-16T06:05:34.312Z,100.00
2022-10-16T06:11:08.346Z,100.00
2022-10-16T06:16:49.133Z,100.00
2022-10-16T06:22:21.259Z,100.00
2022-10-16T06:25:10.654Z,100.00
2022-10-16T06:33:32.859Z,100.00
2022-10-16T06:41:54.278Z,100.00
2022-10-16T06:44:43.496Z,100.00
2022-10-16T06:47:32.300Z,100.00
2022-10-16T06:53:07.581Z,100.00
2022-10-16T06:55:56.067Z,100.00
2022-10-16T06:58:44.611Z,100.00
2022-10-16T07:01:33.204Z,100.00
2022-10-16T07:07:08.667Z,100.00
2022-10-16T07:15:29.387Z,100.00
2022-10-16T07:21:07.275Z,100.00
2022-10-16T07:26:43.098Z,100.00
2022-10-16T07:35:02.437Z,100.00
2022-10-16T07:40:36.225Z,100.00
2022-10-16T07:46:12.199Z,100.00
2022-10-16T07:51:47.360Z,100.00
2022-10-16T07:54:35.485Z,100.00
2022-10-16T08:00:12.192Z,94.54
2022-10-16T08:06:00.614Z,90.65
2022-10-16T08:23:26.829Z,78.31
2022-10-16T08:28:59.376Z,78.19
2022-10-16T08:34:32.238Z,75.60
2022-10-16T08:40:14.105Z,75.02
2022-10-16T08:46:23.538Z,72.69
2022-10-16T08:49:14.975Z,74.03
2022-10-16T08:54:54.882Z,74.26
2022-10-16T09:00:36.093Z,71.07
2022-10-16T09:06:47.686Z,71.83
2022-10-16T09:12:43.420Z,69.37
2022-10-16T09:24:03.505Z,66.06
2022-10-16T09:29:42.259Z,66.24
2022-10-16T09:35:17.812Z,67.67
2022-10-16T09:40:58.972Z,67.45
2022-10-16T09:46:31.713Z,67.75
2022-10-16T09:55:18.578Z,66.44
2022-10-16T10:03:44.747Z,62.30
2022-10-16T10:34:00.260Z,59.08
2022-10-16T10:42:41.760Z,58.38
2022-10-16T10:45:32.440Z,59.30
2022-10-16T10:48:29.944Z,58.08
2022-10-16T10:54:15.176Z,55.92
2022-10-16T11:00:19.309Z,54.46
2022-10-16T11:06:02.063Z,53.70
2022-10-16T11:11:39.755Z,53.71
2022-10-16T11:17:14.378Z,55.34
2022-10-16T11:22:55.212Z,54.46
2022-10-16T11:25:44.372Z,54.26
2022-10-16T11:31:22.942Z,54.39
2022-10-16T11:37:04.560Z,54.90
2022-10-16T11:42:40.129Z,54.83
2022-10-16T11:51:04.727Z,54.60
2022-10-16T11:53:57.488Z,54.64
2022-10-16T11:56:48.240Z,52.72
2022-10-16T11:59:39.308Z,52.73
2022-10-16T12:05:26.210Z,51.93
2022-10-16T12:11:11.368Z,51.22
2022-10-16T12:14:22.915Z,51.52
2022-10-16T12:17:29.656Z,51.39
2022-10-16T12:23:23.011Z,51.31
2022-10-16T12:29:00.157Z,50.22
2022-10-16T12:34:41.432Z,50.06
2022-10-16T12:40:24.213Z,49.65
2022-10-16T12:46:37.447Z,49.58
2022-10-16T12:49:33.485Z,47.66
2022-10-16T12:55:28.232Z,46.63
2022-10-16T13:01:06.142Z,48.68
2022-10-16T13:04:06.865Z,47.98
2022-10-16T13:06:59.889Z,47.39
2022-10-16T13:09:56.092Z,48.13
2022-10-16T13:13:08.585Z,48.28
2022-10-16T13:16:03.430Z,46.83
2022-10-16T13:18:57.921Z,47.95
2022-10-16T13:24:43.743Z,47.80
2022-10-16T13:30:30.800Z,45.59
2022-10-16T13:36:09.307Z,47.37
2022-10-16T13:42:09.107Z,46.54
2022-10-16T13:44:59.719Z,48.16
2022-10-16T13:47:47.747Z,48.61
2022-10-16T13:53:22.191Z,51.71
2022-10-16T13:59:05.704Z,48.61
2022-10-16T14:04:41.881Z,50.69
2022-10-16T14:10:27.186Z,50.23
2022-10-16T14:15:58.560Z,50.20
2022-10-16T14:18:50.919Z,48.92
2022-10-16T14:21:42.102Z,50.32
2022-10-16T14:27:27.308Z,51.26
2022-10-16T14:33:10.144Z,51.46
2022-10-16T14:38:51.341Z,52.49
2022-10-16T14:44:35.668Z,52.15
2022-10-16T14:50:14.533Z,52.57
2022-10-16T14:55:51.064Z,53.04
2022-10-16T14:58:39.602Z,52.65
2022-10-16T15:01:28.683Z,53.17
2022-10-16T15:04:17.509Z,54.03
2022-10-16T15:07:06.329Z,54.06
2022-10-16T15:12:43.708Z,55.01
2022-10-16T15:21:05.588Z,57.57
2022-10-16T15:26:43.691Z,57.73
2022-10-16T15:32:21.927Z,58.19
2022-10-16T15:37:53.716Z,58.23
2022-10-16T15:43:33.016Z,59.38
2022-10-16T15:46:24.575Z,58.13
2022-10-16T15:52:01.329Z,58.43
2022-10-16T15:57:32.240Z,58.83
2022-10-16T16:00:22.972Z,59.13
2022-10-16T16:06:01.063Z,59.54
2022-10-16T16:11:38.834Z,60.20
2022-10-16T16:17:10.671Z,60.17
2022-10-16T16:19:58.742Z,60.20
2022-10-16T16:25:35.911Z,61.32
2022-10-16T16:28:24.253Z,61.79
2022-10-16T16:33:58.467Z,62.23
2022-10-16T16:39:51.085Z,63.24
2022-10-16T16:45:21.501Z,64.84
2022-10-16T16:48:10.705Z,65.60
2022-10-16T16:53:45.044Z,67.67
2022-10-16T16:56:34.491Z,67.37
2022-10-16T17:02:11.706Z,67.10
2022-10-16T17:04:59.599Z,66.46
2022-10-16T17:07:48.990Z,67.09
2022-10-16T17:13:35.075Z,68.67
2022-10-16T17:16:23.381Z,69.60
2022-10-16T17:19:14.860Z,69.90
2022-10-16T17:27:34.411Z,70.75
2022-10-16T17:33:38.827Z,72.06
2022-10-16T17:39:31.657Z,71.66
2022-10-16T17:45:40.207Z,70.93
2022-10-16T17:54:29.319Z,72.89
2022-10-16T17:57:18.368Z,73.93
2022-10-16T18:00:29.242Z,75.29
2022-10-16T18:07:03.182Z,77.70
2022-10-16T18:13:33.660Z,78.39
2022-10-16T18:16:23.038Z,79.39
2022-10-16T18:19:12.690Z,79.71
2022-10-16T18:24:49.516Z,80.36
2022-10-16T18:30:23.306Z,81.02
2022-10-16T18:35:59.830Z,81.49
2022-10-16T18:41:34.797Z,81.60
2022-10-16T18:47:08.973Z,81.35
2022-10-16T18:49:57.190Z,81.32
2022-10-16T18:55:36.130Z,81.64
2022-10-16T19:01:17.004Z,82.59
2022-10-16T19:04:10.584Z,82.27
2022-10-16T19:09:50.766Z,83.21
2022-10-16T19:15:27.256Z,83.61
2022-10-16T19:21:09.159Z,84.27
2022-10-16T19:23:59.491Z,84.37
2022-10-16T19:29:35.905Z,85.68
2022-10-16T19:35:13.021Z,90.10
2022-10-16T19:40:49.133Z,91.00
2022-10-16T19:47:05.583Z,92.64
2022-10-16T19:52:43.622Z,93.17
2022-10-16T19:58:25.406Z,94.55
2022-10-16T20:04:17.101Z,95.71
2022-10-16T20:10:11.358Z,95.94
2022-10-16T20:24:30.690Z,96.42
2022-10-16T20:30:13.370Z,96.85
2022-10-16T20:35:50.523Z,97.07
2022-10-16T20:38:39.110Z,97.28
2022-10-16T20:44:09.963Z,98.06
2022-10-16T20:46:58.426Z,98.28
2022-10-16T20:55:38.023Z,99.38
2022-10-16T20:58:27.568Z,99.74
2022-10-16T21:01:17.357Z,99.75
2022-10-16T21:04:09.037Z,100.00
2022-10-16T21:09:45.145Z,100.00
2022-10-16T21:12:33.527Z,100.00
2022-10-16T21:15:24.926Z,100.00
2022-10-16T21:20:56.512Z,100.00
2022-10-16T21:23:45.559Z,100.00
2022-10-16T21:29:29.220Z,100.00
2022-10-16T21:35:05.672Z,100.00
2022-10-16T21:40:42.205Z,100.00
2022-10-16T21:43:30.427Z,100.00
2022-10-16T21:46:20.950Z,100.00
2022-10-16T21:52:00.805Z,96.93
2022-10-16T21:57:36.710Z,98.01
2022-10-16T22:00:24.936Z,97.44
2022-10-16T22:06:06.554Z,96.17
2022-10-16T22:08:55.841Z,96.45
2022-10-16T22:14:29.162Z,97.59
2022-10-16T22:20:08.581Z,98.43
2022-10-16T22:25:49.141Z,99.05
2022-10-16T22:31:24.260Z,97.99
2022-10-16T22:37:05.069Z,98.22
2022-10-16T22:45:21.022Z,97.93
2022-10-16T22:48:09.498Z,98.51
2022-10-16T22:53:39.813Z,96.47
2022-10-16T22:59:19.301Z,98.53
2022-10-16T23:04:52.822Z,99.00
2022-10-16T23:10:32.455Z,99.01
2022-10-16T23:16:12.200Z,98.53
2022-10-16T23:19:00.380Z,98.47
2022-10-16T23:21:51.857Z,99.08
2022-10-16T23:27:28.581Z,100.00
2022-10-16T23:33:07.781Z,100.00
2022-10-16T23:35:56.154Z,100.00
2022-10-16T23:44:23.660Z,100.00
2022-10-16T23:47:11.769Z,100.00
2022-10-16T23:52:47.461Z,100.00
2022-10-16T23:55:35.365Z,100.00
