createdAt,value
2023-04-24T00:01:22.208Z,148.90
2023-04-24T00:03:53.904Z,157.45
2023-04-24T00:06:26.275Z,134.35
2023-04-24T00:08:57.809Z,125.18
2023-04-24T00:11:29.325Z,120.10
2023-04-24T00:14:01.354Z,107.40
2023-04-24T00:16:32.246Z,124.07
2023-04-24T00:19:03.430Z,125.78
2023-04-24T00:21:35.711Z,120.93
2023-04-24T00:24:08.773Z,97.40
2023-04-24T00:26:39.639Z,109.88
2023-04-24T00:29:43.008Z,112.32
2023-04-24T00:32:14.136Z,114.53
2023-04-24T00:34:46.052Z,118.85
2023-04-24T00:37:16.673Z,135.80
2023-04-24T00:39:49.069Z,128.57
2023-04-24T00:42:20.286Z,127.57
2023-04-24T00:44:52.319Z,123.43
2023-04-24T00:47:24.238Z,131.43
2023-04-24T00:49:56.093Z,122.77
2023-04-24T00:52:26.756Z,122.40
2023-04-24T00:54:58.669Z,112.95
2023-04-24T00:57:29.952Z,129.25
2023-04-24T01:00:02.429Z,117.10
2023-04-24T01:02:33.683Z,117.82
2023-04-24T01:05:06.087Z,106.65
2023-04-24T01:07:39.148Z,158.82
2023-04-24T01:10:12.458Z,153.60
2023-04-24T01:12:44.167Z,133.98
2023-04-24T01:15:16.141Z,132.80
2023-04-24T01:17:48.140Z,116.10
2023-04-24T01:20:21.116Z,119.65
2023-04-24T01:22:52.869Z,136.07
2023-04-24T01:25:27.594Z,127.72
2023-04-24T01:28:01.380Z,123.50
2023-04-24T01:30:33.995Z,133.95
2023-04-24T01:33:05.750Z,122.63
2023-04-24T01:35:39.448Z,138.05
2023-04-24T01:38:11.293Z,123.15
2023-04-24T01:40:42.105Z,132.70
2023-04-24T01:43:14.067Z,135.68
2023-04-24T01:45:45.451Z,147.68
2023-04-24T01:48:19.509Z,133.07
2023-04-24T01:50:50.349Z,119.88
2023-04-24T01:53:21.432Z,126.85
2023-04-24T01:55:53.151Z,132.05
2023-04-24T01:58:25.348Z,112.40
2023-04-24T02:00:56.441Z,123.70
2023-04-24T02:03:27.253Z,121.85
2023-04-24T02:08:30.535Z,86.78
2023-04-24T02:11:02.265Z,93.93
2023-04-24T02:13:34.481Z,90.78
2023-04-24T02:16:05.696Z,104.18
2023-04-24T02:21:12.150Z,114.18
2023-04-24T02:23:43.964Z,124.25
2023-04-24T02:26:17.144Z,172.32
2023-04-24T02:28:48.557Z,181.68
2023-04-24T02:31:19.761Z,178.93
2023-04-24T02:33:51.921Z,206.10
2023-04-24T02:36:23.502Z,188.07
2023-04-24T02:38:53.229Z,166.93
2023-04-24T02:41:22.440Z,121.53
2023-04-24T02:43:51.557Z,119.57
2023-04-24T02:46:20.932Z,125.05
2023-04-24T02:48:50.095Z,116.82
2023-04-24T02:51:19.245Z,113.20
2023-04-24T02:53:48.275Z,109.18
2023-04-24T02:56:17.314Z,90.20
2023-04-24T02:58:46.411Z,79.68
2023-04-24T03:01:15.665Z,96.55
2023-04-24T03:03:45.071Z,110.45
2023-04-24T03:06:14.248Z,86.47
2023-04-24T03:08:43.482Z,103.68
2023-04-24T03:11:16.583Z,94.78
2023-04-24T03:13:45.838Z,75.22
2023-04-24T03:16:14.847Z,73.90
2023-04-24T03:18:43.950Z,69.93
2023-04-24T03:21:15.220Z,66.93
2023-04-24T03:23:45.152Z,57.92
2023-04-24T03:26:14.164Z,60.65
2023-04-24T03:28:53.802Z,59.75
2023-04-24T03:31:23.304Z,58.45
2023-04-24T03:33:53.125Z,64.68
2023-04-24T03:36:22.543Z,75.13
2023-04-24T03:38:51.641Z,54.38
2023-04-24T03:41:34.004Z,63.72
2023-04-24T03:44:16.726Z,108.05
2023-04-24T03:46:46.098Z,66.88
2023-04-24T03:49:15.508Z,55.30
2023-04-24T03:51:46.815Z,65.88
2023-04-24T03:54:27.506Z,53.50
2023-04-24T03:56:56.862Z,52.35
2023-04-24T03:59:28.260Z,57.93
2023-04-24T04:02:14.788Z,61.50
2023-04-24T04:04:44.051Z,37.80
2023-04-24T04:07:14.977Z,39.50
2023-04-24T04:09:44.608Z,45.78
2023-04-24T04:12:14.689Z,29.95
2023-04-24T04:14:44.903Z,34.17
2023-04-24T04:17:14.221Z,34.15
2023-04-24T04:19:44.931Z,37.38
2023-04-24T04:22:14.124Z,34.05
2023-04-24T04:24:48.323Z,41.83
2023-04-24T04:27:19.086Z,40.42
2023-04-24T04:29:55.558Z,38.22
2023-04-24T04:32:25.341Z,34.50
2023-04-24T04:34:55.236Z,32.10
2023-04-24T04:37:27.410Z,21.83
2023-04-24T04:40:15.010Z,22.13
2023-04-24T04:42:59.383Z,21.02
2023-04-24T04:45:32.652Z,15.52
2023-04-24T04:48:33.509Z,22.70
2023-04-24T04:51:04.521Z,21.27
2023-04-24T04:53:33.831Z,18.05
2023-04-24T04:56:02.758Z,24.52
2023-04-24T04:58:38.415Z,21.88
2023-04-24T05:01:11.243Z,21.08
2023-04-24T05:03:44.293Z,25.13
2023-04-24T05:08:46.407Z,23.02
2023-04-24T05:11:44.227Z,18.60
2023-04-24T05:14:14.788Z,28.17
2023-04-24T05:16:45.415Z,15.88
2023-04-24T05:19:16.893Z,14.90
2023-04-24T05:21:48.088Z,14.00
2023-04-24T05:24:17.558Z,19.95
2023-04-24T05:26:46.518Z,13.25
2023-04-24T05:29:18.193Z,15.30
2023-04-24T05:31:47.700Z,18.90
2023-04-24T05:34:18.857Z,15.35
2023-04-24T05:36:52.690Z,6.65
2023-04-24T05:39:22.891Z,15.80
2023-04-24T05:41:51.926Z,8.55
2023-04-24T05:44:20.746Z,10.63
2023-04-24T05:46:50.525Z,21.30
2023-04-24T05:49:20.326Z,6.57
2023-04-24T05:51:49.901Z,11.20
2023-04-24T05:54:20.376Z,12.05
2023-04-24T05:56:49.283Z,23.90
2023-04-24T05:59:27.303Z,11.27
2023-04-24T06:01:56.496Z,16.80
2023-04-24T06:04:26.825Z,18.38
2023-04-24T06:06:58.127Z,14.88
2023-04-24T06:09:28.214Z,21.17
2023-04-24T06:11:58.701Z,13.45
2023-04-24T06:14:34.294Z,12.13
2023-04-24T06:17:19.289Z,19.60
2023-04-24T06:19:49.487Z,13.32
2023-04-24T06:22:18.833Z,11.65
2023-04-24T06:24:49.181Z,22.17
2023-04-24T06:27:20.051Z,18.45
2023-04-24T06:29:56.192Z,16.23
2023-04-24T06:32:27.193Z,7.68
2023-04-24T06:34:57.172Z,19.85
2023-04-24T06:37:28.658Z,12.90
2023-04-24T06:39:57.784Z,23.10
2023-04-24T06:42:27.011Z,18.98
2023-04-24T06:44:55.997Z,21.05
2023-04-24T06:47:25.402Z,8.48
2023-04-24T06:49:55.732Z,16.00
2023-04-24T06:52:24.745Z,12.80
2023-04-24T06:54:53.854Z,26.38
2023-04-24T06:57:23.518Z,12.80
2023-04-24T06:59:52.504Z,11.10
2023-04-24T07:02:22.056Z,13.50
2023-04-24T07:04:51.392Z,10.52
2023-04-24T07:07:20.197Z,8.15
2023-04-24T07:09:50.441Z,9.50
2023-04-24T07:12:22.128Z,10.32
2023-04-24T07:14:51.810Z,14.98
2023-04-24T07:17:20.793Z,12.73
2023-04-24T07:19:49.872Z,17.63
2023-04-24T07:22:19.399Z,15.15
2023-04-24T07:24:48.137Z,13.88
2023-04-24T07:27:17.420Z,10.65
2023-04-24T07:29:46.650Z,21.73
2023-04-24T07:32:16.572Z,13.90
2023-04-24T07:34:45.556Z,24.88
2023-04-24T07:37:14.625Z,17.92
2023-04-24T07:39:43.922Z,22.48
2023-04-24T07:42:13.342Z,24.70
2023-04-24T07:44:42.221Z,25.48
2023-04-24T07:47:11.572Z,21.02
2023-04-24T07:49:41.159Z,14.18
2023-04-24T07:52:10.621Z,14.40
2023-04-24T07:54:39.463Z,36.15
2023-04-24T07:57:10.283Z,23.33
2023-04-24T07:59:39.275Z,15.23
2023-04-24T08:02:11.503Z,23.23
2023-04-24T08:04:40.682Z,11.10
2023-04-24T08:07:10.779Z,9.30
2023-04-24T08:09:39.756Z,9.93
2023-04-24T08:12:08.857Z,21.27
2023-04-24T08:14:37.995Z,20.15
2023-04-24T08:17:07.144Z,16.63
2023-04-24T08:19:36.871Z,11.00
2023-04-24T08:22:06.739Z,15.02
2023-04-24T08:24:36.334Z,38.83
2023-04-24T08:27:05.124Z,30.45
2023-04-24T08:29:34.720Z,16.55
2023-04-24T08:32:03.732Z,27.38
2023-04-24T08:34:32.862Z,17.85
2023-04-24T08:37:01.932Z,11.55
2023-04-24T08:39:31.008Z,13.60
2023-04-24T08:42:07.369Z,20.80
2023-04-24T08:44:37.992Z,15.25
2023-04-24T08:47:08.704Z,20.23
2023-04-24T08:49:39.587Z,14.13
2023-04-24T08:52:08.799Z,49.53
2023-04-24T08:54:38.407Z,29.17
2023-04-24T08:57:13.588Z,16.80
2023-04-24T08:59:44.539Z,23.77
2023-04-24T09:02:16.278Z,27.23
2023-04-24T09:04:46.697Z,11.27
2023-04-24T09:07:19.117Z,13.70
2023-04-24T09:09:48.345Z,15.40
2023-04-24T09:12:17.390Z,22.88
2023-04-24T09:14:47.790Z,13.20
2023-04-24T09:17:16.973Z,19.60
2023-04-24T09:19:46.666Z,10.25
2023-04-24T09:22:16.082Z,18.45
2023-04-24T09:24:45.125Z,12.57
2023-04-24T09:27:15.069Z,14.77
2023-04-24T09:29:57.532Z,12.60
2023-04-24T09:32:27.801Z,7.53
2023-04-24T09:35:14.680Z,27.65
2023-04-24T09:37:46.856Z,8.23
2023-04-24T09:43:03.206Z,11.45
2023-04-24T09:45:40.193Z,7.63
2023-04-24T09:48:12.602Z,9.50
2023-04-24T09:50:42.315Z,10.95
2023-04-24T09:53:12.672Z,5.43
2023-04-24T09:55:47.557Z,6.25
2023-04-24T09:58:16.752Z,18.55
2023-04-24T10:00:48.670Z,14.55
2023-04-24T10:03:20.606Z,7.53
2023-04-24T10:05:49.962Z,13.02
2023-04-24T10:08:18.788Z,7.75
2023-04-24T10:10:48.908Z,11.70
2023-04-24T10:13:18.295Z,7.45
2023-04-24T10:15:50.279Z,10.98
2023-04-24T10:18:20.511Z,8.85
2023-04-24T10:20:49.951Z,7.18
2023-04-24T10:23:21.365Z,6.47
2023-04-24T10:25:51.806Z,27.45
2023-04-24T10:28:22.829Z,10.73
2023-04-24T10:30:53.105Z,14.13
2023-04-24T10:33:22.378Z,21.20
2023-04-24T10:35:53.288Z,19.58
2023-04-24T10:38:27.769Z,38.40
2023-04-24T10:41:21.562Z,13.57
2023-04-24T10:43:52.887Z,8.88
2023-04-24T10:46:25.105Z,9.50
2023-04-24T10:48:57.598Z,11.68
2023-04-24T10:51:45.303Z,11.15
2023-04-24T10:54:36.587Z,5.20
2023-04-24T10:57:27.308Z,8.73
2023-04-24T11:00:20.579Z,8.82
2023-04-24T11:02:52.404Z,18.05
2023-04-24T11:05:22.739Z,35.10
2023-04-24T11:08:18.029Z,23.40
2023-04-24T11:10:48.599Z,17.25
2023-04-24T11:13:24.774Z,11.80
2023-04-24T11:16:15.971Z,8.05
2023-04-24T11:18:52.857Z,9.98
2023-04-24T11:21:23.098Z,13.18
2023-04-24T11:23:52.683Z,18.77
2023-04-24T11:26:32.322Z,12.65
2023-04-24T11:29:10.711Z,8.98
2023-04-24T11:31:42.106Z,12.13
2023-04-24T11:34:12.862Z,13.80
2023-04-24T11:36:42.820Z,13.63
2023-04-24T11:39:13.098Z,18.95
2023-04-24T11:41:42.491Z,10.35
2023-04-24T11:44:13.448Z,12.52
2023-04-24T11:46:42.807Z,11.88
2023-04-24T11:49:11.947Z,6.75
2023-04-24T11:51:52.233Z,10.82
2023-04-24T11:54:23.490Z,12.82
2023-04-24T11:56:52.564Z,8.23
2023-04-24T11:59:21.731Z,13.45
2023-04-24T12:01:51.812Z,7.97
2023-04-24T12:04:21.499Z,14.93
2023-04-24T12:07:03.483Z,12.52
2023-04-24T12:09:47.511Z,13.20
2023-04-24T12:12:19.531Z,12.27
2023-04-24T12:15:11.827Z,11.57
2023-04-24T12:17:44.388Z,11.73
2023-04-24T12:20:15.432Z,13.63
2023-04-24T12:22:50.624Z,7.35
2023-04-24T12:25:21.333Z,13.77
2023-04-24T12:28:14.538Z,8.93
2023-04-24T12:30:47.478Z,21.05
2023-04-24T12:33:23.902Z,14.60
2023-04-24T12:35:56.624Z,16.65
2023-04-24T12:38:29.092Z,18.02
2023-04-24T12:43:57.510Z,9.93
2023-04-24T12:46:27.311Z,15.45
2023-04-24T12:48:56.540Z,11.20
2023-04-24T12:51:26.235Z,18.38
2023-04-24T12:53:56.501Z,14.40
2023-04-24T12:56:26.484Z,12.77
2023-04-24T12:58:55.408Z,19.05
2023-04-24T13:01:24.556Z,28.33
2023-04-24T13:03:54.082Z,21.70
2023-04-24T13:06:23.218Z,41.92
2023-04-24T13:08:53.439Z,27.85
2023-04-24T13:11:24.116Z,34.05
2023-04-24T13:13:55.316Z,41.22
2023-04-24T13:16:25.518Z,30.33
2023-04-24T13:18:55.135Z,20.90
2023-04-24T13:21:24.217Z,23.60
2023-04-24T13:23:53.778Z,27.58
2023-04-24T13:26:23.387Z,20.17
2023-04-24T13:28:52.613Z,29.20
2023-04-24T13:31:21.564Z,28.90
2023-04-24T13:33:51.335Z,23.67
2023-04-24T13:36:20.497Z,15.60
2023-04-24T13:38:50.017Z,24.00
2023-04-24T13:41:18.968Z,29.77
2023-04-24T13:43:48.139Z,46.97
2023-04-24T13:46:17.322Z,25.40
2023-04-24T13:48:46.659Z,31.15
2023-04-24T13:51:15.776Z,20.33
2023-04-24T13:53:44.939Z,32.80
2023-04-24T13:56:15.915Z,30.55
2023-04-24T13:58:44.748Z,27.75
2023-04-24T14:01:15.399Z,32.80
2023-04-24T14:03:48.433Z,36.17
2023-04-24T14:06:17.962Z,30.88
2023-04-24T14:08:47.005Z,31.70
2023-04-24T14:11:17.226Z,41.15
2023-04-24T14:13:47.467Z,44.40
2023-04-24T14:16:16.913Z,19.35
2023-04-24T14:18:45.952Z,33.00
2023-04-24T14:21:15.094Z,47.10
2023-04-24T14:23:44.304Z,39.08
2023-04-24T14:26:13.812Z,39.15
2023-04-24T14:28:42.885Z,43.50
2023-04-24T14:31:12.114Z,47.42
2023-04-24T14:33:41.215Z,45.30
2023-04-24T14:36:10.270Z,39.75
2023-04-24T14:38:39.238Z,51.28
2023-04-24T14:41:13.932Z,36.33
2023-04-24T14:47:57.502Z,28.50
2023-04-24T14:50:29.915Z,33.25
2023-04-24T14:55:30.898Z,23.40
2023-04-24T14:57:59.809Z,25.52
2023-04-24T15:00:29.152Z,25.83
2023-04-24T15:02:58.359Z,36.60
2023-04-24T15:05:27.525Z,41.00
2023-04-24T15:07:56.907Z,28.33
2023-04-24T15:10:27.328Z,26.77
2023-04-24T15:12:56.657Z,30.50
2023-04-24T15:15:25.673Z,37.58
2023-04-24T15:17:54.522Z,32.60
2023-04-24T15:20:23.762Z,28.10
2023-04-24T15:22:52.907Z,33.33
2023-04-24T15:25:21.878Z,25.77
2023-04-24T15:27:51.497Z,26.15
2023-04-24T15:30:20.712Z,20.80
2023-04-24T15:32:49.793Z,23.38
2023-04-24T15:35:19.664Z,34.45
2023-04-24T15:37:48.813Z,23.63
2023-04-24T15:40:17.890Z,22.77
2023-04-24T15:42:47.998Z,24.17
2023-04-24T15:45:17.208Z,35.17
2023-04-24T15:47:50.568Z,35.25
2023-04-24T15:50:20.483Z,51.30
2023-04-24T15:52:49.581Z,42.97
2023-04-24T15:55:18.822Z,35.13
2023-04-24T15:57:47.938Z,27.02
2023-04-24T16:00:17.479Z,41.75
2023-04-24T16:02:47.254Z,36.60
2023-04-24T16:05:16.319Z,29.02
2023-04-24T16:07:45.831Z,27.20
2023-04-24T16:10:15.808Z,26.67
2023-04-24T16:12:45.177Z,31.80
2023-04-24T16:15:14.271Z,24.20
2023-04-24T16:17:43.260Z,79.05
2023-04-24T16:20:14.751Z,42.70
2023-04-24T16:22:43.804Z,21.00
2023-04-24T16:25:13.326Z,31.70
2023-04-24T16:27:42.652Z,46.42
2023-04-24T16:30:12.300Z,40.45
2023-04-24T16:32:41.933Z,40.67
2023-04-24T16:35:11.193Z,30.92
2023-04-24T16:37:40.292Z,33.75
2023-04-24T16:40:11.890Z,44.40
2023-04-24T16:42:41.456Z,44.90
2023-04-24T16:45:10.914Z,49.58
2023-04-24T16:47:40.344Z,46.60
2023-04-24T16:50:09.430Z,37.85
2023-04-24T16:52:40.000Z,49.00
2023-04-24T16:55:10.348Z,31.40
2023-04-24T16:57:39.719Z,30.20
2023-04-24T17:00:09.902Z,30.25
2023-04-24T17:02:38.938Z,34.88
2023-04-24T17:05:08.643Z,25.42
2023-04-24T17:07:38.312Z,48.17
2023-04-24T17:10:09.952Z,39.05
2023-04-24T17:12:39.207Z,56.67
2023-04-24T17:15:08.697Z,42.40
2023-04-24T17:17:37.899Z,33.65
2023-04-24T17:20:18.728Z,36.60
2023-04-24T17:22:51.855Z,33.42
2023-04-24T17:25:22.325Z,35.83
2023-04-24T17:27:51.480Z,42.92
2023-04-24T17:30:20.376Z,76.95
2023-04-24T17:32:49.599Z,44.72
2023-04-24T17:35:18.974Z,46.08
2023-04-24T17:37:49.012Z,49.80
2023-04-24T17:40:19.083Z,42.60
2023-04-24T17:42:48.270Z,59.65
2023-04-24T17:45:17.385Z,44.90
2023-04-24T17:47:46.906Z,57.67
2023-04-24T17:50:16.814Z,44.63
2023-04-24T17:52:45.817Z,41.88
2023-04-24T17:55:15.292Z,45.75
2023-04-24T17:57:44.674Z,46.67
2023-04-24T18:00:14.804Z,26.27
2023-04-24T18:02:43.810Z,49.15
2023-04-24T18:05:12.962Z,83.80
2023-04-24T18:07:42.174Z,54.28
2023-04-24T18:10:11.290Z,52.97
2023-04-24T18:12:40.593Z,34.20
2023-04-24T18:15:16.364Z,40.00
2023-04-24T18:17:45.971Z,44.03
2023-04-24T18:20:18.230Z,57.60
2023-04-24T18:22:48.143Z,42.20
2023-04-24T18:25:17.661Z,51.55
2023-04-24T18:27:46.519Z,41.78
2023-04-24T18:30:16.327Z,218.20
2023-04-24T18:32:45.301Z,173.48
2023-04-24T18:35:14.314Z,95.97
2023-04-24T18:37:43.409Z,73.53
2023-04-24T18:40:12.776Z,73.53
2023-04-24T18:42:42.393Z,69.80
2023-04-24T18:45:14.691Z,56.20
2023-04-24T18:47:45.231Z,56.65
2023-04-24T18:50:15.732Z,55.00
2023-04-24T18:52:44.858Z,44.03
2023-04-24T18:55:13.942Z,61.17
2023-04-24T18:57:42.972Z,54.60
2023-04-24T19:00:12.418Z,39.17
2023-04-24T19:02:41.914Z,63.45
2023-04-24T19:05:12.600Z,40.53
2023-04-24T19:07:43.366Z,37.35
2023-04-24T19:10:12.869Z,46.47
2023-04-24T19:12:41.825Z,32.60
2023-04-24T19:15:14.646Z,46.75
2023-04-24T19:17:43.721Z,47.53
2023-04-24T19:20:13.016Z,35.03
2023-04-24T19:22:42.346Z,43.35
2023-04-24T19:25:11.374Z,54.17
2023-04-24T19:27:40.851Z,46.65
2023-04-24T19:30:10.516Z,44.03
2023-04-24T19:32:39.662Z,47.08
2023-04-24T19:35:09.281Z,47.63
2023-04-24T19:37:38.554Z,34.60
2023-04-24T19:40:08.990Z,35.47
2023-04-24T19:42:43.746Z,38.03
2023-04-24T19:45:13.992Z,50.53
2023-04-24T19:47:44.189Z,46.95
2023-04-24T19:50:16.027Z,42.15
2023-04-24T19:52:45.110Z,49.78
2023-04-24T19:55:13.953Z,34.53
2023-04-24T19:57:43.697Z,50.95
2023-04-24T20:00:13.406Z,48.17
2023-04-24T20:02:43.329Z,46.97
2023-04-24T20:05:13.293Z,65.07
2023-04-24T20:07:43.431Z,59.38
2023-04-24T20:10:14.250Z,44.45
2023-04-24T20:12:46.583Z,50.70
2023-04-24T20:15:19.671Z,52.65
2023-04-24T20:17:52.069Z,54.00
2023-04-24T20:20:25.044Z,56.10
2023-04-24T20:22:58.669Z,39.25
2023-04-24T20:25:32.234Z,40.50
2023-04-24T20:28:05.355Z,54.03
2023-04-24T20:30:38.472Z,39.47
2023-04-24T20:33:12.158Z,54.10
2023-04-24T20:35:45.609Z,48.10
2023-04-24T20:38:20.606Z,48.88
2023-04-24T20:40:58.054Z,49.90
2023-04-24T20:43:31.251Z,50.38
2023-04-24T20:46:04.787Z,54.38
2023-04-24T20:48:39.543Z,52.78
2023-04-24T20:51:12.683Z,65.70
2023-04-24T20:53:46.429Z,134.45
2023-04-24T20:56:23.452Z,419.40
2023-04-24T20:58:57.502Z,594.05
2023-04-24T21:01:31.917Z,501.90
2023-04-24T21:04:06.160Z,288.58
2023-04-24T21:06:38.166Z,80.18
2023-04-24T21:09:12.367Z,75.05
2023-04-24T21:11:46.611Z,72.15
2023-04-24T21:14:19.869Z,69.20
2023-04-24T21:16:52.928Z,64.88
2023-04-24T21:19:25.529Z,56.83
2023-04-24T21:21:58.524Z,81.80
2023-04-24T21:24:31.074Z,85.22
2023-04-24T21:29:37.912Z,63.00
2023-04-24T21:32:11.219Z,55.90
2023-04-24T21:34:44.387Z,52.95
2023-04-24T21:37:19.660Z,47.67
2023-04-24T21:39:52.278Z,51.15
2023-04-24T21:42:25.937Z,55.88
2023-04-24T21:44:58.566Z,55.03
2023-04-24T21:47:32.162Z,135.65
2023-04-24T21:50:05.311Z,84.50
2023-04-24T21:52:38.523Z,97.97
2023-04-24T21:55:11.589Z,103.88
2023-04-24T21:57:44.053Z,94.93
2023-04-24T22:00:17.751Z,267.75
2023-04-24T22:02:50.766Z,212.90
2023-04-24T22:07:56.374Z,72.32
2023-04-24T22:10:30.124Z,75.65
2023-04-24T22:13:03.550Z,95.32
2023-04-24T22:15:37.302Z,142.68
2023-04-24T22:18:11.975Z,72.32
2023-04-24T22:20:45.082Z,72.90
2023-04-24T22:23:19.758Z,63.83
2023-04-24T22:25:52.362Z,68.28
2023-04-24T22:28:24.824Z,86.22
2023-04-24T22:30:58.073Z,134.48
2023-04-24T22:33:31.712Z,118.97
2023-04-24T22:36:05.282Z,81.82
2023-04-24T22:38:37.889Z,64.13
2023-04-24T22:41:10.337Z,88.93
2023-04-24T22:43:43.452Z,48.10
2023-04-24T22:46:15.835Z,72.57
2023-04-24T22:48:51.229Z,58.63
2023-04-24T22:51:30.039Z,142.90
2023-04-24T22:54:10.035Z,66.13
2023-04-24T22:56:43.814Z,135.07
2023-04-24T22:59:16.971Z,84.65
2023-04-24T23:01:50.564Z,87.60
2023-04-24T23:04:23.784Z,80.32
2023-04-24T23:06:57.748Z,75.80
2023-04-24T23:09:30.282Z,78.95
2023-04-24T23:12:00.231Z,96.70
2023-04-24T23:14:29.644Z,80.90
2023-04-24T23:16:59.536Z,73.10
2023-04-24T23:19:29.079Z,64.68
2023-04-24T23:21:58.161Z,78.57
2023-04-24T23:24:27.701Z,62.90
2023-04-24T23:26:57.224Z,69.45
2023-04-24T23:29:27.170Z,75.78
2023-04-24T23:31:56.549Z,67.93
2023-04-24T23:34:26.248Z,66.25
2023-04-24T23:36:55.236Z,59.42
2023-04-24T23:39:24.579Z,57.30
2023-04-24T23:41:54.548Z,55.42
2023-04-24T23:44:24.299Z,52.97
2023-04-24T23:46:53.197Z,53.65
2023-04-24T23:49:23.475Z,47.05
2023-04-24T23:51:53.316Z,65.75
2023-04-24T23:54:23.029Z,44.83
2023-04-24T23:56:51.871Z,49.80
2023-04-24T23:59:22.702Z,48.08
