createdAt,value
2022-10-17T00:04:54.121Z,65.42
2022-10-17T00:09:56.553Z,65.30
2022-10-17T00:14:58.910Z,65.47
2022-10-17T00:20:01.961Z,65.47
2022-10-17T00:25:04.887Z,65.37
2022-10-17T00:30:10.275Z,65.61
2022-10-17T00:35:12.831Z,65.75
2022-10-17T00:40:15.276Z,65.46
2022-10-17T00:45:30.548Z,65.95
2022-10-17T00:50:34.708Z,65.69
2022-10-17T00:55:51.254Z,66.07
2022-10-17T01:00:53.511Z,66.08
2022-10-17T01:05:56.238Z,66.17
2022-10-17T01:11:07.699Z,66.56
2022-10-17T01:16:16.422Z,66.47
2022-10-17T01:21:42.914Z,66.83
2022-10-17T01:26:45.747Z,66.66
2022-10-17T01:32:29.070Z,67.16
2022-10-17T01:37:40.390Z,66.86
2022-10-17T01:43:06.177Z,66.83
2022-10-17T01:48:16.005Z,66.86
2022-10-17T01:53:36.806Z,66.33
2022-10-17T01:58:47.681Z,66.41
2022-10-17T02:03:52.383Z,66.50
2022-10-17T02:08:54.683Z,66.68
2022-10-17T02:14:21.427Z,67.51
2022-10-17T02:19:31.595Z,66.64
2022-10-17T02:24:42.917Z,66.73
2022-10-17T02:29:54.936Z,66.72
2022-10-17T02:35:02.843Z,66.81
2022-10-17T02:40:07.609Z,66.50
2022-10-17T02:45:11.591Z,66.59
2022-10-17T02:50:14.178Z,66.61
2022-10-17T02:55:21.452Z,66.46
2022-10-17T03:00:25.591Z,66.54
2022-10-17T03:05:29.973Z,67.45
2022-10-17T03:10:32.279Z,67.39
2022-10-17T03:15:34.647Z,67.16
2022-10-17T03:20:36.987Z,67.19
2022-10-17T03:25:39.333Z,67.17
2022-10-17T03:30:41.487Z,67.17
2022-10-17T03:35:43.823Z,67.70
2022-10-17T03:40:55.546Z,67.38
2022-10-17T03:45:59.099Z,67.66
2022-10-17T03:51:05.945Z,67.71
2022-10-17T03:56:14.477Z,67.79
2022-10-17T04:01:18.357Z,67.81
2022-10-17T04:06:21.493Z,67.93
2022-10-17T04:11:23.910Z,67.57
2022-10-17T04:16:26.452Z,67.92
2022-10-17T04:21:30.080Z,67.86
2022-10-17T04:26:32.697Z,67.41
2022-10-17T04:31:35.465Z,67.73
2022-10-17T04:36:37.956Z,68.21
2022-10-17T04:41:40.239Z,68.02
2022-10-17T04:46:42.477Z,67.80
2022-10-17T04:51:44.736Z,67.84
2022-10-17T04:56:47.662Z,68.18
2022-10-17T05:01:50.297Z,68.04
2022-10-17T05:06:52.668Z,67.81
2022-10-17T05:11:54.902Z,68.09
2022-10-17T05:16:57.234Z,68.00
2022-10-17T05:21:59.446Z,67.89
2022-10-17T05:27:01.781Z,67.93
2022-10-17T05:32:04.161Z,68.05
2022-10-17T05:37:06.368Z,68.13
2022-10-17T05:42:08.735Z,68.66
2022-10-17T05:47:10.905Z,68.35
2022-10-17T05:52:13.322Z,68.18
2022-10-17T05:57:15.748Z,68.46
2022-10-17T06:02:18.249Z,68.47
2022-10-17T06:07:20.942Z,68.51
2022-10-17T06:12:23.296Z,68.25
2022-10-17T06:17:25.642Z,68.74
2022-10-17T06:22:28.643Z,68.58
2022-10-17T06:27:31.206Z,68.25
2022-10-17T06:32:33.356Z,68.11
2022-10-17T06:37:37.255Z,68.26
2022-10-17T06:42:39.773Z,67.07
2022-10-17T06:47:42.077Z,66.42
2022-10-17T06:52:44.235Z,66.27
2022-10-17T06:57:46.379Z,66.20
2022-10-17T07:02:48.732Z,65.68
2022-10-17T07:07:51.964Z,65.43
2022-10-17T07:12:54.289Z,64.90
2022-10-17T07:17:57.856Z,64.96
2022-10-17T07:23:00.470Z,64.63
2022-10-17T07:28:02.779Z,64.10
2022-10-17T07:33:05.052Z,63.97
2022-10-17T07:38:07.666Z,62.96
2022-10-17T07:43:09.875Z,62.50
2022-10-17T07:48:12.037Z,62.30
2022-10-17T07:53:14.608Z,61.43
2022-10-17T07:58:17.226Z,61.32
2022-10-17T08:03:19.579Z,60.81
2022-10-17T08:08:21.918Z,60.01
2022-10-17T08:13:24.335Z,59.62
2022-10-17T08:18:26.667Z,59.63
2022-10-17T08:23:29.522Z,58.71
2022-10-17T08:28:31.819Z,58.27
2022-10-17T08:33:34.402Z,58.18
2022-10-17T08:38:43.130Z,57.50
2022-10-17T08:44:10.934Z,56.91
2022-10-17T08:49:57.717Z,57.02
2022-10-17T08:55:00.127Z,56.32
2022-10-17T09:00:02.645Z,55.83
2022-10-17T09:05:32.065Z,55.28
2022-10-17T09:11:16.713Z,53.33
2022-10-17T09:16:54.119Z,53.17
2022-10-17T09:22:01.955Z,52.59
2022-10-17T09:27:04.459Z,52.90
2022-10-17T09:32:17.752Z,50.91
2022-10-17T09:37:23.041Z,51.30
2022-10-17T09:42:28.636Z,50.77
2022-10-17T09:47:39.762Z,51.13
2022-10-17T09:52:48.982Z,51.37
2022-10-17T09:57:59.794Z,51.41
2022-10-17T10:03:23.258Z,50.64
2022-10-17T10:08:33.248Z,50.18
2022-10-17T10:13:36.118Z,50.00
2022-10-17T10:18:38.590Z,48.18
2022-10-17T10:23:45.857Z,48.81
2022-10-17T10:28:58.563Z,49.17
2022-10-17T10:34:03.880Z,48.71
2022-10-17T10:39:07.083Z,48.08
2022-10-17T10:44:14.918Z,46.64
2022-10-17T10:49:33.678Z,46.59
2022-10-17T10:54:55.654Z,46.73
2022-10-17T11:00:19.981Z,46.55
2022-10-17T11:05:47.273Z,46.42
2022-10-17T11:11:27.120Z,45.73
2022-10-17T11:16:40.543Z,45.57
2022-10-17T11:22:07.402Z,45.48
2022-10-17T11:27:10.223Z,44.85
2022-10-17T11:32:20.258Z,44.93
2022-10-17T11:37:28.346Z,44.40
2022-10-17T11:42:30.709Z,44.05
2022-10-17T11:47:45.837Z,43.99
2022-10-17T11:53:04.943Z,44.04
2022-10-17T11:58:25.196Z,43.84
2022-10-17T12:03:50.995Z,43.44
2022-10-17T12:09:28.746Z,42.77
2022-10-17T12:14:47.239Z,42.23
2022-10-17T12:19:50.098Z,41.92
2022-10-17T12:24:55.412Z,41.89
2022-10-17T12:30:19.729Z,41.75
2022-10-17T12:35:24.662Z,40.86
2022-10-17T12:40:35.805Z,40.40
2022-10-17T12:45:49.835Z,39.94
2022-10-17T12:56:47.222Z,39.80
2022-10-17T13:01:55.990Z,39.98
2022-10-17T13:07:01.105Z,39.82
2022-10-17T13:12:06.910Z,39.58
2022-10-17T13:17:23.849Z,39.69
2022-10-17T13:22:33.791Z,39.09
2022-10-17T13:27:37.699Z,38.14
2022-10-17T13:32:41.925Z,37.26
2022-10-17T13:37:51.585Z,36.08
2022-10-17T13:42:58.499Z,35.20
2022-10-17T13:48:18.582Z,34.47
2022-10-17T13:53:27.029Z,33.49
2022-10-17T13:58:40.922Z,32.69
2022-10-17T14:03:49.868Z,31.88
2022-10-17T14:09:08.565Z,31.33
2022-10-17T14:14:23.798Z,31.31
2022-10-17T14:19:31.433Z,31.15
2022-10-17T14:24:35.994Z,31.63
2022-10-17T14:30:01.320Z,31.77
2022-10-17T14:35:30.285Z,30.08
2022-10-17T14:40:30.775Z,29.27
2022-10-17T14:45:36.055Z,30.00
2022-10-17T14:50:38.931Z,30.45
2022-10-17T14:55:54.570Z,31.38
2022-10-17T15:00:58.602Z,31.88
2022-10-17T15:06:20.351Z,32.28
2022-10-17T15:11:22.585Z,33.24
2022-10-17T15:16:27.590Z,34.47
2022-10-17T15:21:47.258Z,35.15
2022-10-17T15:26:50.262Z,35.90
2022-10-17T15:31:52.536Z,36.96
2022-10-17T15:36:54.708Z,37.77
2022-10-17T15:41:56.918Z,38.24
2022-10-17T15:46:59.159Z,38.62
2022-10-17T15:52:01.311Z,38.89
2022-10-17T15:57:03.772Z,39.63
2022-10-17T16:02:13.745Z,40.04
2022-10-17T16:07:16.034Z,40.52
2022-10-17T16:17:30.102Z,41.62
2022-10-17T16:22:37.014Z,42.30
2022-10-17T16:27:39.716Z,43.01
2022-10-17T16:32:42.172Z,43.47
2022-10-17T16:37:44.547Z,43.70
2022-10-17T16:42:46.877Z,43.96
2022-10-17T16:47:50.099Z,44.53
2022-10-17T16:52:52.290Z,44.75
2022-10-17T16:57:54.455Z,45.05
2022-10-17T17:02:56.660Z,45.11
2022-10-17T17:07:59.780Z,45.35
2022-10-17T17:13:02.647Z,45.61
2022-10-17T17:18:06.170Z,45.91
2022-10-17T17:23:13.726Z,45.89
2022-10-17T17:28:17.990Z,47.23
2022-10-17T17:33:20.345Z,47.32
2022-10-17T17:38:22.840Z,46.84
2022-10-17T17:43:25.862Z,47.19
2022-10-17T17:48:28.065Z,47.64
2022-10-17T17:53:30.249Z,47.54
2022-10-17T17:58:33.917Z,47.98
2022-10-17T18:03:36.124Z,48.24
2022-10-17T18:08:38.417Z,49.51
2022-10-17T18:13:41.039Z,49.52
2022-10-17T18:18:45.162Z,49.81
2022-10-17T18:23:48.795Z,50.87
2022-10-17T18:28:51.216Z,50.68
2022-10-17T18:33:55.178Z,50.85
2022-10-17T18:38:59.475Z,51.06
2022-10-17T18:44:03.532Z,51.45
2022-10-17T18:49:05.980Z,51.63
2022-10-17T18:54:13.392Z,51.58
2022-10-17T18:59:15.809Z,51.98
2022-10-17T19:04:18.053Z,51.77
2022-10-17T19:09:20.261Z,52.39
2022-10-17T19:14:22.801Z,52.63
2022-10-17T19:19:26.663Z,52.64
2022-10-17T19:24:28.865Z,52.68
2022-10-17T19:29:32.376Z,53.55
2022-10-17T19:34:35.367Z,53.10
2022-10-17T19:39:37.869Z,53.54
2022-10-17T19:44:40.074Z,53.74
2022-10-17T19:49:45.365Z,54.19
2022-10-17T19:54:49.926Z,54.44
2022-10-17T19:59:53.730Z,54.88
2022-10-17T20:10:23.810Z,55.46
2022-10-17T20:15:26.018Z,55.52
2022-10-17T20:20:28.890Z,56.51
2022-10-17T20:25:31.198Z,56.60
2022-10-17T20:30:34.080Z,56.72
2022-10-17T20:35:41.705Z,56.45
2022-10-17T20:40:44.441Z,56.69
2022-10-17T20:45:51.381Z,56.62
2022-10-17T20:50:54.553Z,57.09
2022-10-17T20:56:05.245Z,56.92
2022-10-17T21:01:09.880Z,57.05
2022-10-17T21:06:12.383Z,57.38
2022-10-17T21:11:16.716Z,57.45
2022-10-17T21:16:19.529Z,57.45
2022-10-17T21:21:27.834Z,57.86
2022-10-17T21:26:33.132Z,58.39
2022-10-17T21:31:39.915Z,58.27
2022-10-17T21:36:42.493Z,58.89
2022-10-17T21:41:45.525Z,60.10
2022-10-17T21:46:48.610Z,59.49
2022-10-17T21:51:52.391Z,59.51
2022-10-17T21:56:54.796Z,59.53
2022-10-17T22:01:57.157Z,59.34
2022-10-17T22:06:59.642Z,59.27
2022-10-17T22:12:01.877Z,58.82
2022-10-17T22:17:04.332Z,58.77
2022-10-17T22:22:06.710Z,58.72
2022-10-17T22:27:10.735Z,58.68
2022-10-17T22:32:13.119Z,58.64
2022-10-17T22:37:15.821Z,58.58
2022-10-17T22:42:18.251Z,58.83
2022-10-17T22:47:20.592Z,59.05
2022-10-17T22:52:22.888Z,59.53
2022-10-17T22:57:25.227Z,58.72
2022-10-17T23:02:27.534Z,58.45
2022-10-17T23:07:29.845Z,58.76
2022-10-17T23:12:32.405Z,58.79
2022-10-17T23:17:34.871Z,58.82
2022-10-17T23:22:37.138Z,58.99
2022-10-17T23:27:39.448Z,58.73
2022-10-17T23:32:42.680Z,59.06
2022-10-17T23:37:44.984Z,59.00
2022-10-17T23:42:47.302Z,58.76
2022-10-17T23:47:49.635Z,59.28
2022-10-17T23:52:51.896Z,59.74
2022-10-17T23:57:54.303Z,59.24
