createdAt,value
2022-11-15T00:08:38.360Z,100613.78
2022-11-15T00:18:39.658Z,100605.16
2022-11-15T00:28:40.951Z,100604.25
2022-11-15T00:38:42.287Z,100601.66
2022-11-15T00:48:43.609Z,100591.13
2022-11-15T00:58:44.883Z,100585.22
2022-11-15T01:08:46.179Z,100590.38
2022-11-15T01:18:47.526Z,100579.09
2022-11-15T01:28:49.203Z,100573.28
2022-11-15T01:38:50.563Z,100565.16
2022-11-15T01:48:51.954Z,100559.78
2022-11-15T01:58:53.265Z,100561.97
2022-11-15T02:08:54.704Z,100553.47
2022-11-15T02:18:57.135Z,100544.72
2022-11-15T02:28:58.475Z,100537.88
2022-11-15T02:38:59.762Z,100533.28
2022-11-15T02:49:05.096Z,100527.81
2022-11-15T02:59:07.243Z,100515.97
2022-11-15T03:09:08.499Z,100508.00
2022-11-15T03:19:09.748Z,100506.38
2022-11-15T03:29:11.014Z,100506.44
2022-11-15T03:39:16.301Z,100507.34
2022-11-15T03:49:20.575Z,100509.91
2022-11-15T03:59:21.924Z,100519.38
2022-11-15T04:09:23.241Z,100502.94
2022-11-15T04:19:24.595Z,100499.63
2022-11-15T04:29:25.895Z,100499.19
2022-11-15T04:39:27.235Z,100510.78
2022-11-15T04:49:31.215Z,100507.28
2022-11-15T04:59:32.479Z,100506.13
2022-11-15T05:09:34.518Z,100495.94
2022-11-15T05:19:36.743Z,100501.59
2022-11-15T05:29:37.987Z,100490.72
2022-11-15T05:39:39.395Z,100482.56
2022-11-15T05:49:40.715Z,100476.97
2022-11-15T05:59:42.083Z,100500.44
2022-11-15T06:09:43.413Z,100507.56
2022-11-15T06:19:44.685Z,100510.97
2022-11-15T06:29:46.065Z,100516.75
2022-11-15T06:39:47.410Z,100523.78
2022-11-15T06:49:48.799Z,100528.31
2022-11-15T06:59:51.256Z,100535.13
2022-11-15T07:09:52.626Z,100543.88
2022-11-15T07:19:53.980Z,100551.44
2022-11-15T07:29:55.329Z,100553.56
2022-11-15T07:39:56.664Z,100545.44
2022-11-15T07:49:58.031Z,100536.09
2022-11-15T07:59:59.285Z,100545.25
2022-11-15T08:10:00.604Z,100556.28
2022-11-15T08:20:01.923Z,100554.47
2022-11-15T08:30:03.276Z,100550.75
2022-11-15T08:40:04.631Z,100539.16
2022-11-15T08:50:05.979Z,100520.78
2022-11-15T09:00:07.302Z,100524.13
2022-11-15T09:10:08.582Z,100500.97
2022-11-15T09:20:09.866Z,100478.66
2022-11-15T09:30:11.198Z,100482.25
2022-11-15T09:40:12.529Z,100481.16
2022-11-15T10:00:52.231Z,100468.97
2022-11-15T10:21:16.431Z,100466.22
2022-11-15T10:31:18.725Z,100455.69
2022-11-15T10:41:20.119Z,100439.00
2022-11-15T11:33:08.239Z,100344.56
2022-11-15T11:43:09.542Z,100331.34
2022-11-15T12:03:41.085Z,100305.31
2022-11-15T12:13:42.558Z,100279.81
2022-11-15T12:23:44.373Z,100259.75
2022-11-15T12:33:45.822Z,100243.25
2022-11-15T14:49:15.204Z,100014.50
2022-11-15T15:09:32.788Z,99984.31
2022-11-15T15:19:34.159Z,99960.78
2022-11-15T15:29:35.410Z,99961.03
2022-11-15T15:39:36.802Z,99938.56
2022-11-15T15:49:38.136Z,99940.66
2022-11-15T15:59:39.386Z,99936.34
2022-11-15T16:09:40.708Z,99935.69
2022-11-15T16:19:42.044Z,99931.28
2022-11-15T16:29:43.458Z,99937.91
2022-11-15T16:39:45.899Z,99931.34
2022-11-15T16:49:47.160Z,99925.66
2022-11-15T16:59:48.503Z,99928.03
2022-11-15T17:09:49.863Z,99935.41
2022-11-15T17:19:51.502Z,99916.84
2022-11-15T17:29:52.785Z,99900.72
2022-11-15T17:39:54.016Z,99904.19
2022-11-15T17:49:55.445Z,99892.09
2022-11-15T17:59:56.814Z,99890.50
2022-11-15T18:09:58.154Z,99878.03
2022-11-15T18:19:59.392Z,99864.03
2022-11-15T18:30:00.651Z,99858.03
2022-11-15T18:40:01.892Z,99844.59
2022-11-15T18:50:03.301Z,99838.31
2022-11-15T19:00:04.531Z,99840.59
2022-11-15T19:10:05.897Z,99840.91
2022-11-15T19:20:07.408Z,99833.97
2022-11-15T19:30:08.667Z,99824.03
2022-11-15T19:40:10.050Z,99810.06
2022-11-15T19:50:11.470Z,99806.53
2022-11-15T20:00:12.854Z,99799.69
2022-11-15T20:10:18.136Z,99796.81
2022-11-15T20:20:21.884Z,99782.38
2022-11-15T20:30:23.270Z,99783.06
2022-11-15T20:40:24.608Z,99763.78
2022-11-15T20:50:42.027Z,99757.75
2022-11-15T21:00:44.149Z,99746.22
2022-11-15T21:10:45.533Z,99756.34
2022-11-15T21:20:46.882Z,99740.56
2022-11-15T21:30:48.136Z,99731.53
2022-11-15T21:40:49.512Z,99718.72
2022-11-15T21:50:50.882Z,99705.63
2022-11-15T22:00:52.421Z,99690.69
2022-11-15T22:10:53.823Z,99685.66
2022-11-15T22:20:55.062Z,99676.03
2022-11-15T22:30:56.330Z,99668.44
2022-11-15T22:40:57.752Z,99656.88
2022-11-15T22:50:59.113Z,99646.50
2022-11-15T23:01:00.497Z,99638.66
2022-11-15T23:11:01.815Z,99642.16
2022-11-15T23:21:03.084Z,99639.44
2022-11-15T23:31:04.331Z,99640.50
2022-11-15T23:41:05.630Z,99637.00
2022-11-15T23:51:06.863Z,99628.44
