createdAt,value
2022-10-16T04:30:32.499Z,0.00
2022-10-16T04:31:32.449Z,0.00
2022-10-16T04:32:32.464Z,0.00
2022-10-16T04:33:32.429Z,0.00
2022-10-16T04:34:32.415Z,0.00
2022-10-16T04:35:32.433Z,0.00
2022-10-16T04:36:32.414Z,0.00
2022-10-16T04:37:32.384Z,0.00
2022-10-16T04:38:32.375Z,0.00
2022-10-16T04:39:32.364Z,0.00
2022-10-16T04:40:32.383Z,0.00
2022-10-16T04:41:32.361Z,0.00
2022-10-16T04:42:33.008Z,0.00
2022-10-16T04:43:32.324Z,0.00
2022-10-16T04:44:32.310Z,0.00
2022-10-16T04:45:32.301Z,0.00
2022-10-16T04:46:32.332Z,0.00
2022-10-16T04:47:32.273Z,0.00
2022-10-16T04:48:32.280Z,0.00
2022-10-16T04:49:32.245Z,0.00
2022-10-16T04:50:32.248Z,0.00
2022-10-16T04:51:32.251Z,0.00
2022-10-16T04:52:32.345Z,0.00
2022-10-16T04:53:32.226Z,0.00
2022-10-16T04:54:32.197Z,0.00
2022-10-16T04:55:32.191Z,0.00
2022-10-16T04:56:32.168Z,0.00
2022-10-16T04:57:32.188Z,0.00
2022-10-16T04:58:32.191Z,0.00
2022-10-16T04:59:32.139Z,0.00
2022-10-16T05:00:32.152Z,0.00
2022-10-16T05:01:32.123Z,0.00
2022-10-16T05:02:32.203Z,0.00
2022-10-16T05:03:32.101Z,0.00
2022-10-16T05:04:32.140Z,0.00
2022-10-16T05:05:32.090Z,0.00
2022-10-16T05:06:32.061Z,0.00
2022-10-16T05:07:32.053Z,0.00
2022-10-16T05:08:32.037Z,0.00
2022-10-16T05:09:32.055Z,0.00
2022-10-16T05:10:32.053Z,0.00
2022-10-16T05:11:32.009Z,0.00
2022-10-16T05:12:31.996Z,0.00
2022-10-16T05:13:31.998Z,0.00
2022-10-16T05:14:31.976Z,0.00
2022-10-16T05:15:31.987Z,0.00
2022-10-16T05:16:31.994Z,0.00
2022-10-16T05:17:31.947Z,0.00
2022-10-16T05:18:31.952Z,0.00
2022-10-16T05:19:31.927Z,0.00
2022-10-16T05:20:31.931Z,0.00
2022-10-16T05:21:31.915Z,0.00
2022-10-16T05:22:31.911Z,0.00
2022-10-16T05:23:31.891Z,0.00
2022-10-16T05:24:31.888Z,0.00
2022-10-16T05:25:31.867Z,0.00
2022-10-16T05:26:31.846Z,0.00
2022-10-16T05:27:31.853Z,0.00
2022-10-16T05:28:31.901Z,0.00
2022-10-16T05:29:31.814Z,0.00
2022-10-16T05:30:31.814Z,0.00
2022-10-16T05:31:31.793Z,0.00
2022-10-16T05:32:31.802Z,0.00
2022-10-16T05:33:31.773Z,0.00
2022-10-16T05:34:31.806Z,0.00
2022-10-16T05:35:31.773Z,0.00
2022-10-16T05:36:31.741Z,0.00
2022-10-16T05:37:31.758Z,0.00
2022-10-16T05:38:31.712Z,0.00
2022-10-16T05:39:31.704Z,0.00
2022-10-16T05:40:31.700Z,0.00
2022-10-16T05:41:31.736Z,0.00
2022-10-16T05:42:31.674Z,0.00
2022-10-16T05:43:31.694Z,0.00
2022-10-16T05:44:31.653Z,0.00
2022-10-16T05:45:31.644Z,0.00
2022-10-16T05:46:31.625Z,4.00
2022-10-16T05:47:31.661Z,4.00
2022-10-16T05:48:31.622Z,4.00
2022-10-16T05:49:31.604Z,4.00
2022-10-16T05:50:31.619Z,0.00
2022-10-16T05:51:31.578Z,0.00
2022-10-16T05:52:31.565Z,4.00
2022-10-16T05:53:31.614Z,4.00
2022-10-16T05:54:31.563Z,4.00
2022-10-16T05:55:31.530Z,4.00
2022-10-16T05:56:31.531Z,4.00
2022-10-16T05:57:31.515Z,4.00
2022-10-16T05:58:31.499Z,4.00
2022-10-16T05:59:31.513Z,4.00
2022-10-16T06:00:31.479Z,4.00
2022-10-16T06:01:31.502Z,8.00
2022-10-16T06:02:31.452Z,4.00
2022-10-16T06:03:31.447Z,8.00
2022-10-16T06:04:31.445Z,12.00
2022-10-16T06:05:31.444Z,12.00
2022-10-16T06:06:31.426Z,12.00
2022-10-16T06:07:31.400Z,16.00
2022-10-16T06:08:31.391Z,16.00
2022-10-16T06:09:31.400Z,16.00
2022-10-16T06:10:31.367Z,20.00
2022-10-16T06:11:31.362Z,16.00
2022-10-16T06:12:31.346Z,20.00
2022-10-16T06:13:31.331Z,16.00
2022-10-16T06:14:31.386Z,20.00
2022-10-16T06:15:31.319Z,20.00
2022-10-16T06:16:31.308Z,24.00
2022-10-16T06:17:31.303Z,24.00
2022-10-16T06:18:31.283Z,24.00
2022-10-16T06:19:31.285Z,20.00
2022-10-16T06:20:31.269Z,24.00
2022-10-16T06:21:31.250Z,24.00
2022-10-16T06:22:31.261Z,24.00
2022-10-16T06:23:31.244Z,24.00
2022-10-16T06:24:31.232Z,20.00
2022-10-16T06:25:31.205Z,20.00
2022-10-16T06:26:31.190Z,16.00
2022-10-16T06:27:31.182Z,16.00
2022-10-16T06:28:31.190Z,16.00
2022-10-16T06:29:31.209Z,20.00
2022-10-16T06:30:31.151Z,24.00
2022-10-16T06:31:31.196Z,28.00
2022-10-16T06:32:31.130Z,32.00
2022-10-16T06:33:31.115Z,32.00
2022-10-16T06:34:31.110Z,36.00
2022-10-16T06:35:31.147Z,36.00
2022-10-16T06:36:31.100Z,36.00
2022-10-16T06:37:31.115Z,36.00
2022-10-16T06:38:31.092Z,36.00
2022-10-16T06:39:31.062Z,36.00
2022-10-16T06:40:31.043Z,36.00
2022-10-16T06:41:31.044Z,36.00
2022-10-16T06:42:31.080Z,36.00
2022-10-16T06:43:31.030Z,36.00
2022-10-16T06:44:31.002Z,40.00
2022-10-16T06:45:30.990Z,40.00
2022-10-16T06:46:30.979Z,44.00
2022-10-16T06:47:30.986Z,52.00
2022-10-16T06:48:31.011Z,60.00
2022-10-16T06:49:30.966Z,72.00
2022-10-16T06:50:30.934Z,84.00
2022-10-16T06:51:30.929Z,84.00
2022-10-16T06:52:30.915Z,80.00
2022-10-16T06:53:39.574Z,80.00
2022-10-16T06:54:36.416Z,80.00
2022-10-16T06:55:31.913Z,84.00
2022-10-16T06:56:30.873Z,88.00
2022-10-16T06:57:30.860Z,92.00
2022-10-16T06:58:30.870Z,104.00
2022-10-16T06:59:30.835Z,116.00
2022-10-16T07:00:30.851Z,144.00
2022-10-16T07:01:30.838Z,164.00
2022-10-16T07:02:30.803Z,188.00
2022-10-16T07:03:30.793Z,196.00
2022-10-16T07:04:30.799Z,200.00
2022-10-16T07:05:30.770Z,200.00
2022-10-16T07:06:30.786Z,200.00
2022-10-16T07:07:30.743Z,192.00
2022-10-16T07:08:30.732Z,184.00
2022-10-16T07:10:30.731Z,172.00
2022-10-16T07:11:30.704Z,164.00
2022-10-16T07:12:30.724Z,168.00
2022-10-16T07:13:30.685Z,168.00
2022-10-16T07:14:30.700Z,180.00
2022-10-16T07:15:30.669Z,192.00
2022-10-16T07:16:30.646Z,204.00
2022-10-16T07:17:30.646Z,208.00
2022-10-16T07:19:33.372Z,208.00
2022-10-16T07:20:30.603Z,208.00
2022-10-16T07:21:30.597Z,220.00
2022-10-16T07:22:30.618Z,204.00
2022-10-16T07:23:30.577Z,208.00
2022-10-16T07:24:30.585Z,216.00
2022-10-16T07:25:30.545Z,228.00
2022-10-16T07:26:30.556Z,240.00
2022-10-16T07:27:30.594Z,240.00
2022-10-16T07:28:30.601Z,240.00
2022-10-16T07:29:30.505Z,244.00
2022-10-16T07:30:30.536Z,284.00
2022-10-16T07:31:30.490Z,340.00
2022-10-16T07:32:30.494Z,372.00
2022-10-16T07:33:30.463Z,1088.00
2022-10-16T07:34:30.448Z,332.00
2022-10-16T07:35:30.447Z,232.00
2022-10-16T07:36:30.527Z,220.00
2022-10-16T07:37:30.460Z,220.00
2022-10-16T07:38:30.432Z,228.00
2022-10-16T07:39:30.422Z,236.00
2022-10-16T07:40:30.381Z,252.00
2022-10-16T07:41:30.371Z,264.00
2022-10-16T07:42:30.381Z,280.00
2022-10-16T07:43:30.410Z,300.00
2022-10-16T07:44:30.341Z,316.00
2022-10-16T07:45:30.368Z,332.00
2022-10-16T07:46:30.323Z,488.00
2022-10-16T07:47:30.306Z,432.00
2022-10-16T07:48:30.300Z,560.00
2022-10-16T07:49:30.313Z,412.00
2022-10-16T07:50:30.302Z,540.00
2022-10-16T07:51:30.265Z,424.00
2022-10-16T07:52:30.256Z,452.00
2022-10-16T07:53:30.264Z,508.00
2022-10-16T07:54:30.247Z,376.00
2022-10-16T07:55:30.240Z,368.00
2022-10-16T07:56:30.219Z,500.00
2022-10-16T07:57:30.202Z,440.00
2022-10-16T07:58:30.227Z,480.00
2022-10-16T07:59:30.176Z,440.00
2022-10-16T08:00:30.163Z,396.00
2022-10-16T08:01:30.277Z,380.00
2022-10-16T08:02:30.175Z,376.00
2022-10-16T08:03:30.144Z,404.00
2022-10-16T08:04:30.124Z,384.00
2022-10-16T08:05:30.107Z,376.00
2022-10-16T08:06:30.125Z,388.00
2022-10-16T08:07:30.101Z,408.00
2022-10-16T08:08:30.099Z,460.00
2022-10-16T08:09:30.099Z,412.00
2022-10-16T08:10:30.062Z,380.00
2022-10-16T08:11:30.042Z,416.00
2022-10-16T08:12:30.039Z,540.00
2022-10-16T08:13:30.055Z,600.00
2022-10-16T08:14:30.038Z,628.00
2022-10-16T08:15:30.032Z,564.00
2022-10-16T08:16:29.999Z,668.00
2022-10-16T08:17:29.991Z,736.00
2022-10-16T08:18:29.993Z,588.00
2022-10-16T08:19:29.969Z,536.00
2022-10-16T08:20:29.989Z,564.00
2022-10-16T08:21:29.947Z,612.00
2022-10-16T08:22:29.931Z,1244.00
2022-10-16T08:23:29.939Z,936.00
2022-10-16T08:24:29.906Z,728.00
2022-10-16T08:25:30.119Z,532.00
2022-10-16T08:26:29.908Z,468.00
2022-10-16T08:27:29.974Z,488.00
2022-10-16T08:28:29.893Z,368.00
2022-10-16T08:29:29.860Z,348.00
2022-10-16T08:30:29.884Z,352.00
2022-10-16T08:31:29.831Z,384.00
2022-10-16T08:32:30.239Z,460.00
2022-10-16T08:33:29.832Z,504.00
2022-10-16T08:34:29.814Z,448.00
2022-10-16T08:35:29.791Z,428.00
2022-10-16T08:36:29.793Z,452.00
2022-10-16T08:37:29.765Z,460.00
2022-10-16T08:38:29.758Z,496.00
2022-10-16T08:39:29.777Z,464.00
2022-10-16T08:40:29.756Z,476.00
2022-10-16T08:41:29.724Z,492.00
2022-10-16T08:42:29.825Z,512.00
2022-10-16T08:43:29.697Z,536.00
2022-10-16T08:44:29.692Z,552.00
2022-10-16T08:45:29.712Z,580.00
2022-10-16T08:46:29.685Z,608.00
2022-10-16T08:47:29.674Z,628.00
2022-10-16T08:48:29.680Z,628.00
2022-10-16T08:49:29.697Z,616.00
2022-10-16T08:50:29.623Z,612.00
2022-10-16T08:51:29.668Z,616.00
2022-10-16T08:52:29.607Z,676.00
2022-10-16T08:53:29.602Z,672.00
2022-10-16T08:54:29.585Z,676.00
2022-10-16T08:55:29.572Z,640.00
2022-10-16T08:56:29.596Z,628.00
2022-10-16T08:57:29.623Z,600.00
2022-10-16T08:58:29.538Z,584.00
2022-10-16T08:59:29.546Z,560.00
2022-10-16T09:00:29.571Z,536.00
2022-10-16T09:01:29.502Z,536.00
2022-10-16T09:02:29.991Z,508.00
2022-10-16T09:03:29.498Z,496.00
2022-10-16T09:04:29.469Z,496.00
2022-10-16T09:05:29.460Z,492.00
2022-10-16T09:06:29.453Z,436.00
2022-10-16T09:07:29.432Z,436.00
2022-10-16T09:08:29.469Z,416.00
2022-10-16T09:09:29.415Z,412.00
2022-10-16T09:10:29.398Z,412.00
2022-10-16T09:11:29.394Z,428.00
2022-10-16T09:12:29.581Z,452.00
2022-10-16T09:13:29.397Z,480.00
2022-10-16T09:14:29.382Z,580.00
2022-10-16T09:15:29.352Z,904.00
2022-10-16T09:16:29.342Z,2932.00
2022-10-16T09:17:29.587Z,840.00
2022-10-16T09:18:32.528Z,688.00
2022-10-16T09:19:29.293Z,752.00
2022-10-16T09:20:29.331Z,664.00
2022-10-16T09:21:29.276Z,684.00
2022-10-16T09:22:29.283Z,740.00
2022-10-16T09:23:29.251Z,644.00
2022-10-16T09:24:29.549Z,560.00
2022-10-16T09:25:29.248Z,536.00
2022-10-16T09:26:29.298Z,552.00
2022-10-16T09:27:29.598Z,664.00
2022-10-16T09:28:29.239Z,1040.00
2022-10-16T09:29:29.191Z,776.00
2022-10-16T09:30:29.198Z,776.00
2022-10-16T09:31:29.175Z,888.00
2022-10-16T09:32:29.173Z,1208.00
2022-10-16T09:33:29.159Z,1764.00
2022-10-16T09:34:29.147Z,1936.00
2022-10-16T09:35:29.149Z,1504.00
2022-10-16T09:36:29.116Z,1092.00
2022-10-16T09:37:51.037Z,1232.00
2022-10-16T09:38:29.081Z,828.00
2022-10-16T09:39:29.103Z,760.00
2022-10-16T09:40:29.085Z,900.00
2022-10-16T09:41:29.057Z,740.00
2022-10-16T09:42:29.064Z,976.00
2022-10-16T09:43:29.031Z,1360.00
2022-10-16T09:44:29.108Z,2072.00
2022-10-16T09:45:29.010Z,2012.00
2022-10-16T09:46:29.036Z,1996.00
2022-10-16T09:47:29.281Z,2028.00
2022-10-16T09:48:28.977Z,1928.00
2022-10-16T09:49:29.007Z,1964.00
2022-10-16T09:50:28.980Z,1380.00
2022-10-16T09:51:28.970Z,1544.00
2022-10-16T09:52:29.002Z,1708.00
2022-10-16T09:53:28.924Z,1960.00
2022-10-16T09:54:28.911Z,1956.00
2022-10-16T09:55:28.900Z,1772.00
2022-10-16T09:56:28.909Z,1156.00
2022-10-16T09:57:29.429Z,1512.00
2022-10-16T09:58:28.887Z,972.00
2022-10-16T09:59:28.890Z,1128.00
2022-10-16T10:00:28.845Z,1312.00
2022-10-16T10:01:28.837Z,1276.00
2022-10-16T10:02:28.828Z,1796.00
2022-10-16T10:03:28.817Z,1432.00
2022-10-16T10:04:28.833Z,1720.00
2022-10-16T10:05:28.797Z,1844.00
2022-10-16T10:06:28.798Z,1872.00
2022-10-16T10:07:28.965Z,1876.00
2022-10-16T10:08:28.795Z,1844.00
2022-10-16T10:09:28.751Z,1776.00
2022-10-16T10:10:28.751Z,1764.00
2022-10-16T10:11:28.772Z,1800.00
2022-10-16T10:12:29.148Z,1788.00
2022-10-16T10:13:28.743Z,1804.00
2022-10-16T10:14:28.696Z,1792.00
2022-10-16T10:15:28.689Z,1880.00
2022-10-16T10:16:28.682Z,1244.00
2022-10-16T10:17:28.736Z,1088.00
2022-10-16T10:18:28.652Z,1832.00
2022-10-16T10:19:32.638Z,1548.00
2022-10-16T10:20:28.632Z,1708.00
2022-10-16T10:21:28.631Z,1688.00
2022-10-16T10:22:29.251Z,1592.00
2022-10-16T10:23:28.626Z,1644.00
2022-10-16T10:24:28.589Z,1660.00
2022-10-16T10:25:28.580Z,1760.00
2022-10-16T10:26:28.572Z,1780.00
2022-10-16T10:27:28.569Z,1976.00
2022-10-16T10:28:28.585Z,1900.00
2022-10-16T10:29:28.577Z,1812.00
2022-10-16T10:30:28.522Z,1796.00
2022-10-16T10:31:28.508Z,1796.00
2022-10-16T10:32:28.912Z,1804.00
2022-10-16T10:33:28.491Z,1804.00
2022-10-16T10:34:28.489Z,1796.00
2022-10-16T10:35:28.502Z,1812.00
2022-10-16T10:36:28.475Z,1804.00
2022-10-16T10:37:28.448Z,1780.00
2022-10-16T10:38:28.446Z,1756.00
2022-10-16T10:39:28.450Z,1748.00
2022-10-16T10:40:28.412Z,1764.00
2022-10-16T10:41:30.641Z,1764.00
2022-10-16T10:42:28.770Z,1756.00
2022-10-16T10:43:28.420Z,1736.00
2022-10-16T10:44:28.387Z,1748.00
2022-10-16T10:45:28.359Z,1632.00
2022-10-16T10:46:28.370Z,1716.00
2022-10-16T10:47:28.357Z,1692.00
2022-10-16T10:49:28.340Z,1672.00
2022-10-16T10:50:28.296Z,1684.00
2022-10-16T10:51:28.310Z,1668.00
2022-10-16T10:52:28.672Z,1656.00
2022-10-16T10:53:28.268Z,1648.00
2022-10-16T10:54:28.285Z,1656.00
2022-10-16T10:55:28.271Z,1636.00
2022-10-16T10:56:28.235Z,1272.00
2022-10-16T10:57:28.273Z,1732.00
2022-10-16T10:58:30.015Z,1848.00
2022-10-16T10:59:28.213Z,1768.00
2022-10-16T11:00:28.200Z,1756.00
2022-10-16T11:01:28.275Z,1776.00
2022-10-16T11:02:28.694Z,1736.00
2022-10-16T11:03:28.162Z,900.00
2022-10-16T11:04:28.145Z,304.00
2022-10-16T11:05:28.141Z,296.00
2022-10-16T11:06:28.180Z,340.00
2022-10-16T11:07:28.450Z,1528.00
2022-10-16T11:08:28.105Z,604.00
2022-10-16T11:09:28.104Z,472.00
2022-10-16T11:10:28.109Z,1332.00
2022-10-16T11:11:28.079Z,1724.00
2022-10-16T11:12:28.099Z,1736.00
2022-10-16T11:13:28.098Z,1724.00
2022-10-16T11:14:28.038Z,1712.00
2022-10-16T11:15:28.036Z,864.00
2022-10-16T11:16:28.025Z,1472.00
2022-10-16T11:17:28.534Z,556.00
2022-10-16T11:18:27.998Z,1352.00
2022-10-16T11:19:28.017Z,1760.00
2022-10-16T11:20:27.975Z,804.00
2022-10-16T11:21:31.034Z,528.00
2022-10-16T11:22:27.956Z,568.00
2022-10-16T11:23:27.964Z,600.00
2022-10-16T11:24:27.936Z,628.00
2022-10-16T11:25:27.956Z,664.00
2022-10-16T11:26:27.941Z,1136.00
2022-10-16T11:27:28.254Z,724.00
2022-10-16T11:28:30.936Z,628.00
2022-10-16T11:29:27.891Z,572.00
2022-10-16T11:30:27.865Z,536.00
2022-10-16T11:31:27.878Z,604.00
2022-10-16T11:32:27.844Z,652.00
2022-10-16T11:33:27.836Z,552.00
2022-10-16T11:34:27.856Z,536.00
2022-10-16T11:35:27.813Z,664.00
2022-10-16T11:36:27.815Z,1052.00
2022-10-16T11:37:28.229Z,692.00
2022-10-16T11:38:27.807Z,580.00
2022-10-16T11:39:27.826Z,528.00
2022-10-16T11:40:27.758Z,556.00
2022-10-16T11:41:27.747Z,760.00
2022-10-16T11:42:27.752Z,748.00
2022-10-16T11:43:27.761Z,1100.00
2022-10-16T11:44:27.713Z,1184.00
2022-10-16T11:45:27.699Z,824.00
2022-10-16T11:46:27.733Z,476.00
2022-10-16T11:47:58.695Z,428.00
2022-10-16T11:48:28.699Z,404.00
2022-10-16T11:49:27.667Z,384.00
2022-10-16T11:50:27.661Z,376.00
2022-10-16T11:51:27.657Z,388.00
2022-10-16T11:52:27.648Z,408.00
2022-10-16T11:53:27.614Z,408.00
2022-10-16T11:54:27.606Z,400.00
2022-10-16T11:55:27.587Z,412.00
2022-10-16T11:56:27.575Z,416.00
2022-10-16T11:57:27.862Z,416.00
2022-10-16T11:58:27.606Z,416.00
2022-10-16T11:59:27.575Z,400.00
2022-10-16T12:00:27.543Z,384.00
2022-10-16T12:01:27.529Z,392.00
2022-10-16T12:02:28.057Z,400.00
2022-10-16T12:03:27.557Z,388.00
2022-10-16T12:04:27.518Z,488.00
2022-10-16T12:05:27.486Z,548.00
2022-10-16T12:06:27.464Z,496.00
2022-10-16T12:07:27.468Z,536.00
2022-10-16T12:08:27.481Z,640.00
2022-10-16T12:09:27.479Z,556.00
2022-10-16T12:10:27.889Z,536.00
2022-10-16T12:11:27.409Z,520.00
2022-10-16T12:12:29.236Z,516.00
2022-10-16T12:13:27.411Z,560.00
2022-10-16T12:14:27.398Z,660.00
2022-10-16T12:15:47.094Z,832.00
2022-10-16T12:16:28.360Z,1100.00
2022-10-16T12:17:27.388Z,1076.00
2022-10-16T12:18:27.342Z,1100.00
2022-10-16T12:19:27.331Z,740.00
2022-10-16T12:20:27.326Z,668.00
2022-10-16T12:21:27.316Z,620.00
2022-10-16T12:22:27.639Z,576.00
2022-10-16T12:23:27.286Z,556.00
2022-10-16T12:24:27.280Z,568.00
2022-10-16T12:25:27.263Z,584.00
2022-10-16T12:26:27.256Z,588.00
2022-10-16T12:27:27.258Z,572.00
2022-10-16T12:28:27.337Z,548.00
2022-10-16T12:29:27.219Z,524.00
2022-10-16T12:30:29.022Z,528.00
2022-10-16T12:31:27.237Z,528.00
2022-10-16T12:32:46.730Z,516.00
2022-10-16T12:33:28.192Z,492.00
2022-10-16T12:34:27.170Z,476.00
2022-10-16T12:35:27.153Z,480.00
2022-10-16T12:36:27.166Z,484.00
2022-10-16T12:37:27.131Z,484.00
2022-10-16T12:38:27.121Z,476.00
2022-10-16T12:39:27.107Z,468.00
2022-10-16T12:40:27.131Z,464.00
2022-10-16T12:41:27.083Z,460.00
2022-10-16T12:42:27.369Z,448.00
2022-10-16T12:43:29.004Z,444.00
2022-10-16T12:44:27.090Z,420.00
2022-10-16T12:45:27.046Z,388.00
2022-10-16T12:46:27.070Z,364.00
2022-10-16T12:47:27.012Z,344.00
2022-10-16T12:48:32.702Z,332.00
2022-10-16T12:49:28.014Z,332.00
2022-10-16T12:50:26.992Z,344.00
2022-10-16T12:51:26.990Z,356.00
2022-10-16T12:52:27.365Z,372.00
2022-10-16T12:53:26.949Z,392.00
2022-10-16T12:54:26.942Z,404.00
2022-10-16T12:55:26.947Z,424.00
2022-10-16T12:56:26.940Z,440.00
2022-10-16T12:57:27.046Z,456.00
2022-10-16T12:58:26.902Z,484.00
2022-10-16T12:59:26.926Z,540.00
2022-10-16T13:00:26.913Z,564.00
2022-10-16T13:01:26.860Z,984.00
2022-10-16T13:02:26.882Z,1088.00
2022-10-16T13:03:26.880Z,1072.00
2022-10-16T13:04:26.832Z,1032.00
2022-10-16T13:05:26.875Z,1020.00
2022-10-16T13:06:26.816Z,1032.00
2022-10-16T13:07:27.124Z,1032.00
2022-10-16T13:08:26.784Z,992.00
2022-10-16T13:09:26.793Z,800.00
2022-10-16T13:10:26.767Z,888.00
2022-10-16T13:11:26.772Z,832.00
2022-10-16T13:12:26.735Z,868.00
2022-10-16T13:13:26.752Z,844.00
2022-10-16T13:14:26.718Z,840.00
2022-10-16T13:15:26.711Z,776.00
2022-10-16T13:16:26.721Z,716.00
2022-10-16T13:17:26.803Z,508.00
2022-10-16T13:18:26.690Z,492.00
2022-10-16T13:19:26.665Z,400.00
2022-10-16T13:20:26.715Z,444.00
2022-10-16T13:21:26.645Z,404.00
2022-10-16T13:22:26.630Z,368.00
2022-10-16T13:23:26.629Z,352.00
2022-10-16T13:24:26.607Z,360.00
2022-10-16T13:25:26.600Z,340.00
2022-10-16T13:26:26.604Z,348.00
2022-10-16T13:27:26.770Z,368.00
2022-10-16T13:28:26.608Z,360.00
2022-10-16T13:29:26.581Z,364.00
2022-10-16T13:30:28.357Z,352.00
2022-10-16T13:31:26.535Z,320.00
2022-10-16T13:32:26.520Z,288.00
2022-10-16T13:33:26.529Z,260.00
2022-10-16T13:34:26.513Z,244.00
2022-10-16T13:35:26.494Z,232.00
2022-10-16T13:36:26.494Z,224.00
2022-10-16T13:37:26.636Z,216.00
2022-10-16T13:38:26.471Z,208.00
2022-10-16T13:39:26.456Z,196.00
2022-10-16T13:40:26.435Z,196.00
2022-10-16T13:41:26.420Z,212.00
2022-10-16T13:42:28.071Z,232.00
2022-10-16T13:43:26.397Z,256.00
2022-10-16T13:44:26.390Z,292.00
2022-10-16T13:45:26.378Z,312.00
2022-10-16T13:46:26.361Z,312.00
2022-10-16T13:47:26.712Z,320.00
2022-10-16T13:48:26.360Z,340.00
2022-10-16T13:49:26.336Z,348.00
2022-10-16T13:50:26.352Z,360.00
2022-10-16T13:51:26.313Z,368.00
2022-10-16T13:52:26.469Z,344.00
2022-10-16T13:53:26.331Z,296.00
2022-10-16T13:54:26.276Z,264.00
2022-10-16T13:55:26.264Z,248.00
2022-10-16T13:56:26.263Z,232.00
2022-10-16T13:57:27.618Z,236.00
2022-10-16T13:58:26.232Z,200.00
2022-10-16T13:59:26.277Z,164.00
2022-10-16T14:00:26.301Z,152.00
2022-10-16T14:01:28.720Z,160.00
2022-10-16T14:02:27.502Z,168.00
2022-10-16T14:03:26.180Z,180.00
2022-10-16T14:04:26.165Z,188.00
2022-10-16T14:05:26.194Z,196.00
2022-10-16T14:06:26.158Z,200.00
2022-10-16T14:07:26.144Z,200.00
2022-10-16T14:08:26.140Z,212.00
2022-10-16T14:09:26.108Z,220.00
2022-10-16T14:10:26.097Z,228.00
2022-10-16T14:11:26.086Z,228.00
2022-10-16T14:12:28.178Z,224.00
2022-10-16T14:13:26.094Z,224.00
2022-10-16T14:14:26.055Z,216.00
2022-10-16T14:15:26.047Z,204.00
2022-10-16T14:16:26.030Z,196.00
2022-10-16T14:17:26.032Z,196.00
2022-10-16T14:18:26.007Z,196.00
2022-10-16T14:19:26.004Z,192.00
2022-10-16T14:20:25.992Z,192.00
2022-10-16T14:21:25.976Z,188.00
2022-10-16T14:22:26.307Z,188.00
2022-10-16T14:23:25.957Z,188.00
2022-10-16T14:24:25.954Z,192.00
2022-10-16T14:25:25.942Z,192.00
2022-10-16T14:26:25.934Z,192.00
2022-10-16T14:27:25.936Z,196.00
2022-10-16T14:28:25.964Z,204.00
2022-10-16T14:29:25.888Z,216.00
2022-10-16T14:30:25.888Z,228.00
2022-10-16T14:31:25.884Z,232.00
2022-10-16T14:32:26.245Z,236.00
2022-10-16T14:33:25.875Z,232.00
2022-10-16T14:34:25.837Z,228.00
2022-10-16T14:35:25.821Z,224.00
2022-10-16T14:36:25.816Z,224.00
2022-10-16T14:37:27.769Z,224.00
2022-10-16T14:38:25.821Z,228.00
2022-10-16T14:39:25.804Z,228.00
2022-10-16T14:40:25.770Z,228.00
2022-10-16T14:41:25.768Z,224.00
2022-10-16T14:42:25.763Z,224.00
2022-10-16T14:43:25.750Z,224.00
2022-10-16T14:44:25.755Z,220.00
2022-10-16T14:45:25.712Z,216.00
2022-10-16T14:46:25.720Z,212.00
2022-10-16T14:47:26.263Z,204.00
2022-10-16T14:48:25.680Z,204.00
2022-10-16T14:49:25.707Z,200.00
2022-10-16T14:50:25.662Z,196.00
2022-10-16T14:51:25.649Z,188.00
2022-10-16T14:52:25.662Z,192.00
2022-10-16T14:53:25.656Z,192.00
2022-10-16T14:54:25.632Z,192.00
2022-10-16T14:55:25.666Z,192.00
2022-10-16T14:56:25.590Z,184.00
2022-10-16T14:57:25.987Z,176.00
2022-10-16T14:58:25.599Z,180.00
2022-10-16T14:59:25.558Z,184.00
2022-10-16T15:00:25.557Z,192.00
2022-10-16T15:01:25.543Z,192.00
2022-10-16T15:02:25.545Z,192.00
2022-10-16T15:03:25.585Z,188.00
2022-10-16T15:04:25.520Z,188.00
2022-10-16T15:05:25.497Z,176.00
2022-10-16T15:06:25.509Z,176.00
2022-10-16T15:07:25.724Z,168.00
2022-10-16T15:08:25.462Z,156.00
2022-10-16T15:09:25.472Z,148.00
2022-10-16T15:10:25.455Z,144.00
2022-10-16T15:11:25.432Z,144.00
2022-10-16T15:12:25.428Z,140.00
2022-10-16T15:13:25.430Z,144.00
2022-10-16T15:14:25.408Z,144.00
2022-10-16T15:15:25.386Z,140.00
2022-10-16T15:16:25.395Z,140.00
2022-10-16T15:17:25.670Z,136.00
2022-10-16T15:18:25.355Z,128.00
2022-10-16T15:19:25.362Z,124.00
2022-10-16T15:20:25.363Z,120.00
2022-10-16T15:21:25.314Z,116.00
2022-10-16T15:22:25.321Z,112.00
2022-10-16T15:24:25.286Z,104.00
2022-10-16T15:25:25.277Z,100.00
2022-10-16T15:26:25.322Z,88.00
2022-10-16T15:27:25.590Z,80.00
2022-10-16T15:28:25.364Z,76.00
2022-10-16T15:29:25.226Z,68.00
2022-10-16T15:30:25.221Z,72.00
2022-10-16T15:31:25.203Z,68.00
2022-10-16T15:32:25.254Z,64.00
2022-10-16T15:33:25.185Z,60.00
2022-10-16T15:34:25.200Z,56.00
2022-10-16T15:35:25.179Z,52.00
2022-10-16T15:36:25.156Z,52.00
2022-10-16T15:37:25.459Z,52.00
2022-10-16T15:38:25.151Z,52.00
2022-10-16T15:39:25.131Z,52.00
2022-10-16T15:40:25.148Z,52.00
2022-10-16T15:41:25.101Z,52.00
2022-10-16T15:42:25.418Z,48.00
2022-10-16T15:43:25.080Z,48.00
2022-10-16T15:44:25.096Z,48.00
2022-10-16T15:45:25.073Z,40.00
2022-10-16T15:46:25.057Z,40.00
2022-10-16T15:47:25.036Z,40.00
2022-10-16T15:48:25.035Z,40.00
2022-10-16T15:49:25.018Z,40.00
2022-10-16T15:50:25.045Z,36.00
2022-10-16T15:51:24.996Z,32.00
2022-10-16T15:52:25.275Z,32.00
2022-10-16T15:53:25.089Z,32.00
2022-10-16T15:54:25.340Z,28.00
2022-10-16T15:55:25.110Z,32.00
2022-10-16T15:56:24.989Z,32.00
2022-10-16T15:57:24.961Z,32.00
2022-10-16T15:58:24.971Z,36.00
2022-10-16T15:59:24.908Z,36.00
2022-10-16T16:00:24.906Z,40.00
2022-10-16T16:01:25.025Z,36.00
2022-10-16T16:02:25.313Z,36.00
2022-10-16T16:03:24.885Z,36.00
2022-10-16T16:04:42.732Z,32.00
2022-10-16T16:05:25.877Z,28.00
2022-10-16T16:06:27.142Z,24.00
2022-10-16T16:07:24.828Z,24.00
2022-10-16T16:08:24.832Z,20.00
2022-10-16T16:09:24.803Z,16.00
2022-10-16T16:10:24.788Z,16.00
2022-10-16T16:11:24.791Z,20.00
2022-10-16T16:12:25.247Z,16.00
2022-10-16T16:13:24.775Z,16.00
2022-10-16T16:14:24.805Z,16.00
2022-10-16T16:15:24.744Z,16.00
2022-10-16T16:16:24.744Z,12.00
2022-10-16T16:17:24.710Z,8.00
2022-10-16T16:18:24.726Z,12.00
2022-10-16T16:19:24.741Z,8.00
2022-10-16T16:20:24.676Z,12.00
2022-10-16T16:21:24.665Z,8.00
2022-10-16T16:22:24.664Z,8.00
2022-10-16T16:23:24.649Z,8.00
2022-10-16T16:24:24.672Z,8.00
2022-10-16T16:25:24.617Z,4.00
2022-10-16T16:26:24.628Z,8.00
2022-10-16T16:27:24.887Z,8.00
2022-10-16T16:28:24.705Z,4.00
2022-10-16T16:29:24.613Z,4.00
2022-10-16T16:30:28.065Z,4.00
2022-10-16T16:31:24.694Z,0.00
2022-10-16T16:32:24.542Z,4.00
2022-10-16T16:33:24.532Z,4.00
2022-10-16T16:34:24.523Z,4.00
2022-10-16T16:35:24.529Z,4.00
2022-10-16T16:37:24.628Z,0.00
2022-10-16T16:38:24.501Z,0.00
2022-10-16T16:39:24.471Z,0.00
2022-10-16T16:40:24.462Z,0.00
2022-10-16T16:41:24.557Z,4.00
2022-10-16T16:42:24.482Z,4.00
2022-10-16T16:43:24.422Z,0.00
2022-10-16T16:44:24.425Z,0.00
2022-10-16T16:45:24.486Z,0.00
2022-10-16T16:46:24.408Z,0.00
2022-10-16T16:47:24.697Z,0.00
2022-10-16T16:48:24.374Z,0.00
2022-10-16T16:49:24.370Z,0.00
2022-10-16T16:50:24.347Z,0.00
2022-10-16T16:51:24.357Z,0.00
2022-10-16T16:52:24.371Z,0.00
2022-10-16T16:53:24.912Z,0.00
2022-10-16T16:54:24.415Z,0.00
2022-10-16T16:55:24.685Z,0.00
2022-10-16T16:56:24.403Z,0.00
2022-10-16T16:57:24.498Z,0.00
2022-10-16T16:58:24.270Z,0.00
2022-10-16T16:59:24.260Z,0.00
2022-10-16T17:00:24.416Z,0.00
2022-10-16T17:01:24.292Z,0.00
2022-10-16T17:02:24.230Z,0.00
2022-10-16T17:03:24.341Z,0.00
2022-10-16T17:04:24.190Z,0.00
2022-10-16T17:05:25.081Z,0.00
2022-10-16T17:06:24.171Z,0.00
2022-10-16T17:07:24.483Z,0.00
2022-10-16T17:08:24.175Z,0.00
2022-10-16T17:09:24.188Z,0.00
2022-10-16T17:10:24.167Z,0.00
2022-10-16T17:11:24.138Z,0.00
2022-10-16T17:12:24.114Z,0.00