createdAt,value
2023-05-10T00:02:06.398Z,61.40
2023-05-10T00:05:04.329Z,63.00
2023-05-10T00:08:02.260Z,63.20
2023-05-10T00:11:00.041Z,62.20
2023-05-10T00:13:57.958Z,61.80
2023-05-10T00:16:56.038Z,61.50
2023-05-10T00:19:53.991Z,61.50
2023-05-10T00:22:51.751Z,61.50
2023-05-10T00:25:49.610Z,62.00
2023-05-10T00:28:47.399Z,62.00
2023-05-10T00:31:45.421Z,60.60
2023-05-10T00:34:43.253Z,58.40
2023-05-10T00:37:41.235Z,58.80
2023-05-10T00:40:39.346Z,58.70
2023-05-10T00:43:37.424Z,57.50
2023-05-10T00:46:35.467Z,58.10
2023-05-10T00:49:33.586Z,59.20
2023-05-10T00:52:31.785Z,60.00
2023-05-10T00:55:29.904Z,59.50
2023-05-10T00:58:29.779Z,58.30
2023-05-10T01:01:27.831Z,57.30
2023-05-10T01:04:27.077Z,58.40
2023-05-10T01:07:25.045Z,58.60
2023-05-10T01:10:23.041Z,58.70
2023-05-10T01:13:39.643Z,58.40
2023-05-10T01:16:40.030Z,59.20
2023-05-10T01:19:39.304Z,58.80
2023-05-10T01:23:07.663Z,59.00
2023-05-10T01:26:35.163Z,57.40
2023-05-10T01:33:23.211Z,58.20
2023-05-10T01:36:44.315Z,57.90
2023-05-10T01:39:51.622Z,58.20
2023-05-10T01:42:56.882Z,56.50
2023-05-10T01:46:06.785Z,56.00
2023-05-10T01:49:10.269Z,54.60
2023-05-10T01:52:13.950Z,53.70
2023-05-10T01:55:17.582Z,53.00
2023-05-10T01:58:20.694Z,55.10
2023-05-10T02:01:20.243Z,53.20
2023-05-10T02:04:20.509Z,51.80
2023-05-10T02:07:19.182Z,72.80
2023-05-10T02:10:19.024Z,70.30
2023-05-10T02:13:19.652Z,68.40
2023-05-10T02:16:19.567Z,62.40
2023-05-10T02:19:18.850Z,67.90
2023-05-10T02:22:18.059Z,66.90
2023-05-10T02:25:17.194Z,64.30
2023-05-10T02:28:16.181Z,53.00
2023-05-10T02:31:14.903Z,52.50
2023-05-10T02:34:14.007Z,57.80
2023-05-10T02:37:12.574Z,50.90
2023-05-10T02:40:12.572Z,51.40
2023-05-10T02:43:15.995Z,59.30
2023-05-10T02:46:14.038Z,57.90
2023-05-10T02:49:12.200Z,54.80
2023-05-10T02:52:11.788Z,59.50
2023-05-10T02:55:13.323Z,57.60
2023-05-10T02:58:11.752Z,59.30
2023-05-10T03:01:10.213Z,58.70
2023-05-10T03:04:08.796Z,58.30
2023-05-10T03:07:07.040Z,57.40
2023-05-10T03:10:06.304Z,57.10
2023-05-10T03:13:36.964Z,54.20
2023-05-10T03:16:48.432Z,55.60
2023-05-10T03:19:56.020Z,56.20
2023-05-10T03:23:02.976Z,47.40
2023-05-10T03:26:02.146Z,46.90
2023-05-10T03:29:01.203Z,53.80
2023-05-10T03:32:01.606Z,49.10
2023-05-10T03:34:59.728Z,52.00
2023-05-10T03:37:57.526Z,49.80
2023-05-10T03:40:55.448Z,52.80
2023-05-10T03:43:53.566Z,57.70
2023-05-10T03:46:51.581Z,56.30
2023-05-10T03:49:49.458Z,57.70
2023-05-10T03:52:48.256Z,48.40
2023-05-10T03:55:46.399Z,49.00
2023-05-10T03:58:44.323Z,56.20
2023-05-10T04:01:42.133Z,51.20
2023-05-10T04:04:40.097Z,58.70
2023-05-10T04:07:37.903Z,45.90
2023-05-10T04:10:35.952Z,46.40
2023-05-10T04:13:34.006Z,46.00
2023-05-10T04:16:31.989Z,47.80
2023-05-10T04:19:31.968Z,52.20
2023-05-10T04:22:30.789Z,53.70
2023-05-10T04:25:28.612Z,57.70
2023-05-10T04:28:26.517Z,54.10
2023-05-10T04:31:24.429Z,51.00
2023-05-10T04:34:23.019Z,58.50
2023-05-10T04:37:21.493Z,47.00
2023-05-10T04:40:19.537Z,57.70
2023-05-10T04:43:17.426Z,55.80
2023-05-10T04:46:15.358Z,55.50
2023-05-10T04:49:13.332Z,42.40
2023-05-10T04:52:11.212Z,54.00
2023-05-10T04:55:11.168Z,42.30
2023-05-10T04:58:09.210Z,46.00
2023-05-10T05:01:09.609Z,41.70
2023-05-10T05:04:08.447Z,47.80
2023-05-10T05:07:06.376Z,49.70
2023-05-10T05:10:04.812Z,42.40
2023-05-10T05:13:02.689Z,43.10
2023-05-10T05:16:03.948Z,44.00
2023-05-10T05:19:02.576Z,43.60
2023-05-10T05:22:00.549Z,53.40
2023-05-10T05:24:59.768Z,40.40
2023-05-10T05:27:57.730Z,39.70
2023-05-10T05:30:55.520Z,37.40
2023-05-10T05:33:53.424Z,38.60
2023-05-10T05:36:51.633Z,44.00
2023-05-10T05:39:50.060Z,38.20
2023-05-10T05:42:47.877Z,45.00
2023-05-10T05:45:45.818Z,37.70
2023-05-10T05:48:43.658Z,38.00
2023-05-10T05:51:41.585Z,38.00
2023-05-10T05:54:39.405Z,38.10
2023-05-10T05:57:38.593Z,37.90
2023-05-10T06:00:36.740Z,40.70
2023-05-10T06:03:34.938Z,39.30
2023-05-10T06:06:33.740Z,37.00
2023-05-10T06:09:31.719Z,37.30
2023-05-10T06:12:29.493Z,38.90
2023-05-10T06:15:27.725Z,39.50
2023-05-10T06:18:25.666Z,41.80
2023-05-10T06:21:23.555Z,40.30
2023-05-10T06:24:21.483Z,39.30
2023-05-10T06:27:19.489Z,37.50
2023-05-10T06:30:17.629Z,35.40
2023-05-10T06:33:15.634Z,34.70
2023-05-10T06:36:13.518Z,38.20
2023-05-10T06:39:13.273Z,36.30
2023-05-10T06:42:11.441Z,36.80
2023-05-10T06:45:10.798Z,32.10
2023-05-10T06:48:09.158Z,34.00
2023-05-10T06:51:07.336Z,33.50
2023-05-10T06:54:05.072Z,35.10
2023-05-10T06:57:10.812Z,33.90
2023-05-10T07:00:14.750Z,36.20
2023-05-10T07:03:13.802Z,31.00
2023-05-10T07:06:21.732Z,32.90
2023-05-10T07:09:23.546Z,32.00
2023-05-10T07:12:21.532Z,31.20
2023-05-10T07:15:19.799Z,30.90
2023-05-10T07:18:18.235Z,29.50
2023-05-10T07:21:16.303Z,32.50
2023-05-10T07:24:14.112Z,30.20
2023-05-10T07:27:12.108Z,30.30
2023-05-10T07:30:10.805Z,29.00
2023-05-10T07:33:10.152Z,30.40
2023-05-10T07:36:08.277Z,29.20
2023-05-10T07:39:06.607Z,28.40
2023-05-10T07:42:04.530Z,29.30
2023-05-10T07:45:02.436Z,29.00
2023-05-10T07:48:00.298Z,29.00
2023-05-10T07:50:58.317Z,28.50
2023-05-10T07:53:56.444Z,29.00
2023-05-10T07:56:54.407Z,28.50
2023-05-10T07:59:52.209Z,29.00
2023-05-10T08:02:50.527Z,28.70
2023-05-10T08:05:48.349Z,28.70
2023-05-10T08:08:50.854Z,28.40
2023-05-10T08:11:48.750Z,28.70
2023-05-10T08:14:46.876Z,27.80
2023-05-10T08:17:44.796Z,27.40
2023-05-10T08:20:42.767Z,26.90
2023-05-10T08:23:40.652Z,26.90
2023-05-10T08:26:38.680Z,27.30
2023-05-10T08:29:48.943Z,29.80
2023-05-10T08:32:48.185Z,28.00
2023-05-10T08:35:46.226Z,28.70
2023-05-10T08:38:44.127Z,29.60
2023-05-10T08:41:45.479Z,27.40
2023-05-10T08:44:44.225Z,27.30
2023-05-10T08:47:42.322Z,27.80
2023-05-10T08:50:43.151Z,29.30
2023-05-10T08:53:41.358Z,27.70
2023-05-10T08:56:39.294Z,27.40
2023-05-10T08:59:37.155Z,28.40
2023-05-10T09:02:35.535Z,29.10
2023-05-10T09:05:33.568Z,27.30
2023-05-10T09:08:32.738Z,27.20
2023-05-10T09:11:31.511Z,27.90
2023-05-10T09:14:29.558Z,27.90
2023-05-10T09:17:28.697Z,28.00
2023-05-10T09:20:26.817Z,29.10
2023-05-10T09:23:25.275Z,28.10
2023-05-10T09:26:25.366Z,28.90
2023-05-10T09:29:23.171Z,29.60
2023-05-10T09:32:21.081Z,28.90
2023-05-10T09:35:20.975Z,29.90
2023-05-10T09:38:18.882Z,29.80
2023-05-10T09:41:22.952Z,30.00
2023-05-10T09:44:21.187Z,30.30
2023-05-10T09:47:20.956Z,31.80
2023-05-10T09:50:19.124Z,30.10
2023-05-10T09:53:18.171Z,30.40
2023-05-10T09:56:34.144Z,29.60
2023-05-10T09:59:36.356Z,29.90
2023-05-10T10:02:34.638Z,29.80
2023-05-10T10:05:37.469Z,30.20
2023-05-10T10:08:36.022Z,29.30
2023-05-10T10:11:35.418Z,29.70
2023-05-10T10:14:33.337Z,29.60
2023-05-10T10:17:33.347Z,29.40
2023-05-10T10:20:31.529Z,30.00
2023-05-10T10:23:29.519Z,30.70
2023-05-10T10:26:27.860Z,29.70
2023-05-10T10:29:44.797Z,29.60
2023-05-10T10:33:13.594Z,29.70
2023-05-10T10:36:18.344Z,29.80
2023-05-10T10:39:17.553Z,30.00
2023-05-10T10:42:15.341Z,29.80
2023-05-10T10:45:15.459Z,30.10
2023-05-10T10:48:28.754Z,30.20
2023-05-10T10:51:30.188Z,31.10
2023-05-10T10:54:30.402Z,31.00
2023-05-10T10:57:28.952Z,31.40
2023-05-10T11:00:32.298Z,30.70
2023-05-10T11:03:31.008Z,31.00
2023-05-10T11:06:37.669Z,31.30
2023-05-10T11:09:42.091Z,31.50
2023-05-10T11:13:08.164Z,30.70
2023-05-10T11:16:22.414Z,31.70
2023-05-10T11:19:21.237Z,31.30
2023-05-10T11:22:19.904Z,31.00
2023-05-10T11:25:17.640Z,31.00
2023-05-10T11:28:15.587Z,30.60
2023-05-10T11:31:16.832Z,30.60
2023-05-10T11:34:26.180Z,30.50
2023-05-10T11:37:23.950Z,30.20
2023-05-10T11:40:26.168Z,30.60
2023-05-10T11:43:29.744Z,30.70
2023-05-10T11:46:29.885Z,30.30
2023-05-10T11:49:28.155Z,30.00
2023-05-10T11:52:26.222Z,30.00
2023-05-10T11:55:25.608Z,30.10
2023-05-10T11:58:24.983Z,29.80
2023-05-10T12:01:23.598Z,29.70
2023-05-10T12:04:22.612Z,29.80
2023-05-10T12:07:20.515Z,30.00
2023-05-10T12:10:26.328Z,30.00
2023-05-10T12:13:24.134Z,30.10
2023-05-10T12:16:25.403Z,30.00
2023-05-10T12:19:23.247Z,30.50
2023-05-10T12:22:23.387Z,29.80
2023-05-10T12:25:23.384Z,30.00
2023-05-10T12:28:22.274Z,30.00
2023-05-10T12:31:20.232Z,30.00
2023-05-10T12:34:34.760Z,30.30
2023-05-10T12:37:32.531Z,30.10
2023-05-10T12:40:30.990Z,30.30
2023-05-10T12:43:28.970Z,30.40
2023-05-10T12:46:29.432Z,30.20
2023-05-10T12:49:27.268Z,30.30
2023-05-10T12:52:26.026Z,30.40
2023-05-10T12:55:23.875Z,30.50
2023-05-10T13:01:25.553Z,30.50
2023-05-10T13:04:23.500Z,30.60
2023-05-10T13:07:21.592Z,30.70
2023-05-10T13:10:19.904Z,30.90
2023-05-10T13:13:17.975Z,30.50
2023-05-10T13:16:15.972Z,30.80
2023-05-10T13:19:15.190Z,31.10
2023-05-10T13:22:13.127Z,31.20
2023-05-10T13:25:11.151Z,31.00
2023-05-10T13:28:09.026Z,32.10
2023-05-10T13:31:06.889Z,31.30
2023-05-10T13:34:05.360Z,31.30
2023-05-10T13:37:03.530Z,31.30
2023-05-10T13:40:01.490Z,31.40
2023-05-10T13:42:59.345Z,31.90
2023-05-10T13:45:57.352Z,32.10
2023-05-10T13:48:55.463Z,32.40
2023-05-10T13:51:54.078Z,33.00
2023-05-10T13:54:53.521Z,34.20
2023-05-10T13:57:51.665Z,35.70
2023-05-10T14:00:49.610Z,36.70
2023-05-10T14:03:47.880Z,37.60
2023-05-10T14:06:45.727Z,38.40
2023-05-10T14:09:43.605Z,38.80
2023-05-10T14:12:41.400Z,39.60
2023-05-10T14:15:39.414Z,40.30
2023-05-10T14:18:37.214Z,41.40
2023-05-10T14:21:35.588Z,42.20
2023-05-10T14:24:33.920Z,42.80
2023-05-10T14:27:32.037Z,43.40
2023-05-10T14:30:29.802Z,43.50
2023-05-10T14:33:27.792Z,43.80
2023-05-10T14:36:25.773Z,44.00
2023-05-10T14:39:24.972Z,43.90
2023-05-10T14:42:22.856Z,44.00
2023-05-10T14:45:21.282Z,45.00
2023-05-10T14:48:19.151Z,44.60
2023-05-10T14:51:17.065Z,44.70
2023-05-10T14:54:14.815Z,44.40
2023-05-10T14:57:12.828Z,44.80
2023-05-10T15:00:11.268Z,45.20
2023-05-10T15:03:09.911Z,45.70
2023-05-10T15:06:09.766Z,45.80
2023-05-10T15:09:07.747Z,45.80
2023-05-10T15:12:05.543Z,45.40
2023-05-10T15:15:03.774Z,45.20
2023-05-10T15:18:01.607Z,45.10
2023-05-10T15:20:59.558Z,45.60
2023-05-10T15:23:57.347Z,46.00
2023-05-10T15:26:55.527Z,46.00
2023-05-10T15:29:53.855Z,45.60
2023-05-10T15:32:51.854Z,45.60
2023-05-10T15:35:49.942Z,45.50
2023-05-10T15:38:47.821Z,45.30
2023-05-10T15:41:45.591Z,45.30
2023-05-10T15:44:45.537Z,45.10
2023-05-10T15:47:43.473Z,45.40
2023-05-10T15:50:42.004Z,45.20
2023-05-10T15:53:46.675Z,44.60
2023-05-10T15:56:50.946Z,44.60
2023-05-10T15:59:48.913Z,44.20
2023-05-10T16:02:46.837Z,44.20
2023-05-10T16:05:44.713Z,43.80
2023-05-10T16:08:42.698Z,43.60
2023-05-10T16:11:40.545Z,42.80
2023-05-10T16:14:38.424Z,42.70
2023-05-10T16:17:36.377Z,42.60
2023-05-10T16:20:34.462Z,43.20
2023-05-10T16:23:32.637Z,43.10
2023-05-10T16:26:30.542Z,42.10
2023-05-10T16:29:28.355Z,41.50
2023-05-10T16:32:26.395Z,40.90
2023-05-10T16:35:24.474Z,40.30
2023-05-10T16:38:22.518Z,40.20
2023-05-10T16:41:20.299Z,39.30
2023-05-10T16:44:20.414Z,38.80
2023-05-10T16:47:18.852Z,38.90
2023-05-10T16:50:17.771Z,39.30
2023-05-10T16:53:15.541Z,39.60
2023-05-10T16:56:13.469Z,39.90
2023-05-10T16:59:11.292Z,40.30
2023-05-10T17:02:09.298Z,40.40
2023-05-10T17:05:07.403Z,40.20
2023-05-10T17:08:06.391Z,40.20
2023-05-10T17:11:04.727Z,39.50
2023-05-10T17:14:02.749Z,39.30
2023-05-10T17:17:00.885Z,39.20
2023-05-10T17:20:00.202Z,38.70
2023-05-10T17:22:57.967Z,37.70
2023-05-10T17:25:55.996Z,37.50
2023-05-10T17:28:55.065Z,38.60
2023-05-10T17:31:53.147Z,37.90
2023-05-10T17:34:51.045Z,38.00
2023-05-10T17:37:48.998Z,37.40
2023-05-10T17:40:46.838Z,37.40
2023-05-10T17:43:45.242Z,37.00
2023-05-10T17:46:42.999Z,37.30
2023-05-10T17:49:41.400Z,38.30
2023-05-10T17:52:39.216Z,37.80
2023-05-10T17:55:37.235Z,37.00
2023-05-10T17:58:38.634Z,38.90
2023-05-10T18:01:36.665Z,40.00
2023-05-10T18:04:34.768Z,39.50
2023-05-10T18:07:33.096Z,39.60
2023-05-10T18:10:32.049Z,40.10
2023-05-10T18:13:30.125Z,39.80
2023-05-10T18:16:27.935Z,40.00
2023-05-10T18:19:25.892Z,40.10
2023-05-10T18:22:23.693Z,40.30
2023-05-10T18:25:21.703Z,40.60
2023-05-10T18:28:19.671Z,40.70
2023-05-10T18:31:17.547Z,40.70
2023-05-10T18:34:15.354Z,40.60
2023-05-10T18:37:13.311Z,40.60
2023-05-10T18:40:15.105Z,40.30
2023-05-10T18:43:13.094Z,40.40
2023-05-10T18:46:11.030Z,40.20
2023-05-10T18:49:09.124Z,40.10
2023-05-10T18:52:06.922Z,40.30
2023-05-10T18:55:05.278Z,39.60
2023-05-10T18:58:03.116Z,38.70
2023-05-10T19:01:01.073Z,38.90
2023-05-10T19:03:59.395Z,38.90
2023-05-10T19:06:57.402Z,38.40
2023-05-10T19:09:55.261Z,37.80
2023-05-10T19:12:53.176Z,38.50
2023-05-10T19:16:06.039Z,39.00
2023-05-10T19:19:04.385Z,38.70
2023-05-10T19:22:02.908Z,39.80
2023-05-10T19:25:01.009Z,38.80
2023-05-10T19:27:59.614Z,37.90
2023-05-10T19:30:58.024Z,37.70
2023-05-10T19:33:57.079Z,38.10
2023-05-10T19:36:55.948Z,37.70
2023-05-10T19:39:53.876Z,37.80
2023-05-10T19:42:52.935Z,36.80
2023-05-10T19:45:51.396Z,36.30
2023-05-10T19:48:50.924Z,36.10
2023-05-10T19:51:49.275Z,37.90
2023-05-10T19:54:47.182Z,38.50
2023-05-10T19:57:45.976Z,39.20
2023-05-10T20:00:43.986Z,39.20
2023-05-10T20:03:41.911Z,39.30
2023-05-10T20:06:39.874Z,39.30
2023-05-10T20:09:37.678Z,39.90
2023-05-10T20:12:35.816Z,39.70
2023-05-10T20:15:34.088Z,39.50
2023-05-10T20:18:32.071Z,39.70
2023-05-10T20:21:29.913Z,39.10
2023-05-10T20:24:27.816Z,40.10
2023-05-10T20:27:25.824Z,40.60
2023-05-10T20:30:23.771Z,40.60
2023-05-10T20:33:23.050Z,39.40
2023-05-10T20:36:22.039Z,40.30
2023-05-10T20:39:20.011Z,41.20
2023-05-10T20:42:18.238Z,41.30
2023-05-10T20:45:16.444Z,40.40
2023-05-10T20:48:14.383Z,40.60
2023-05-10T20:51:12.173Z,40.20
2023-05-10T20:54:10.094Z,41.20
2023-05-10T20:57:08.465Z,41.30
2023-05-10T21:00:06.949Z,41.50
2023-05-10T21:03:05.103Z,41.20
2023-05-10T21:06:03.171Z,41.20
2023-05-10T21:09:01.197Z,39.60
2023-05-10T21:11:59.385Z,39.90
2023-05-10T21:14:57.201Z,39.90
2023-05-10T21:17:55.442Z,40.30
2023-05-10T21:20:53.286Z,40.90
2023-05-10T21:23:51.232Z,41.10
2023-05-10T21:26:49.002Z,41.20
2023-05-10T21:29:46.889Z,41.80
2023-05-10T21:32:44.976Z,40.40
2023-05-10T21:35:43.337Z,40.20
2023-05-10T21:38:41.730Z,41.10
2023-05-10T21:41:39.698Z,40.90
2023-05-10T21:44:39.184Z,41.10
2023-05-10T21:47:37.124Z,41.20
2023-05-10T21:50:34.951Z,40.20
2023-05-10T21:53:33.038Z,40.90
2023-05-10T21:56:30.823Z,40.30
2023-05-10T21:59:28.729Z,39.60
2023-05-10T22:02:26.680Z,40.30
2023-05-10T22:05:24.664Z,40.60
2023-05-10T22:08:22.435Z,40.30
2023-05-10T22:11:20.326Z,41.40
2023-05-10T22:14:18.096Z,41.90
2023-05-10T22:17:16.013Z,41.30
2023-05-10T22:20:14.338Z,41.70
2023-05-10T22:23:12.312Z,41.30
2023-05-10T22:26:10.063Z,41.80
2023-05-10T22:29:07.942Z,41.70
2023-05-10T22:32:06.916Z,41.50
2023-05-10T22:35:04.983Z,40.80
2023-05-10T22:38:02.725Z,41.50
2023-05-10T22:41:00.651Z,41.90
2023-05-10T22:43:58.732Z,42.50
2023-05-10T22:46:56.720Z,42.20
2023-05-10T22:49:55.761Z,42.70
2023-05-10T22:52:53.661Z,41.50
2023-05-10T22:55:51.981Z,41.10
2023-05-10T22:58:50.840Z,41.30
2023-05-10T23:01:49.483Z,41.60
2023-05-10T23:04:47.494Z,41.00
2023-05-10T23:07:45.253Z,40.30
2023-05-10T23:10:43.270Z,41.80
2023-05-10T23:13:41.044Z,42.10
2023-05-10T23:16:38.993Z,40.80
2023-05-10T23:19:36.854Z,39.70
2023-05-10T23:22:35.601Z,41.20
2023-05-10T23:25:33.386Z,40.60
2023-05-10T23:28:31.466Z,41.40
2023-05-10T23:31:29.300Z,41.50
2023-05-10T23:34:27.216Z,41.00
2023-05-10T23:37:24.990Z,41.50
2023-05-10T23:40:23.127Z,41.70
2023-05-10T23:43:22.162Z,41.80
2023-05-10T23:46:20.170Z,41.90
2023-05-10T23:49:18.061Z,43.00
2023-05-10T23:52:15.910Z,42.90
2023-05-10T23:55:13.729Z,42.90
2023-05-10T23:58:12.259Z,42.40
