createdAt,value
2019-04-16T00:00:00.554Z,789.9
2019-04-16T00:00:04.855Z,789.82
2019-04-16T00:00:14.242Z,789.84
2019-04-16T00:00:18.449Z,789.86
2019-04-16T00:00:22.748Z,789.85
2019-04-16T00:00:27.059Z,789.84
2019-04-16T00:00:31.267Z,789.85
2019-04-16T00:00:35.571Z,789.83
2019-04-16T00:00:44.777Z,789.84
2019-04-16T00:00:48.991Z,789.82
2019-04-16T00:00:53.336Z,789.86
2019-04-16T00:00:57.870Z,789.85
2019-04-16T00:01:02.082Z,789.81
2019-04-16T00:01:06.283Z,789.81
2019-04-16T00:01:15.618Z,789.78
2019-04-16T00:01:19.918Z,789.81
2019-04-16T00:01:24.121Z,789.8
2019-04-16T00:01:28.331Z,789.78
2019-04-16T00:01:32.437Z,789.79
2019-04-16T00:01:36.735Z,789.75
2019-04-16T00:01:45.573Z,789.77
2019-04-16T00:01:49.956Z,789.76
2019-04-16T00:01:54.265Z,789.78
2019-04-16T00:01:58.373Z,789.76
2019-04-16T00:02:02.598Z,789.78
2019-04-16T00:02:06.895Z,789.75
2019-04-16T00:02:11.201Z,789.76
2019-04-16T00:02:20.245Z,789.72
2019-04-16T00:02:24.445Z,789.77
2019-04-16T00:02:28.747Z,789.76
2019-04-16T00:02:32.954Z,789.71
2019-04-16T00:02:37.169Z,789.75
2019-04-16T00:02:41.484Z,789.75
2019-04-16T00:02:45.722Z,789.72
2019-04-16T00:02:55.683Z,789.71
2019-04-16T00:03:00.212Z,789.66
2019-04-16T00:03:04.503Z,789.68
2019-04-16T00:03:08.731Z,789.66
2019-04-16T00:03:12.943Z,789.68
2019-04-16T00:03:17.151Z,789.7
2019-04-16T00:03:26.788Z,789.71
2019-04-16T00:03:31.099Z,789.69
2019-04-16T00:03:35.312Z,789.73
2019-04-16T00:03:39.336Z,789.72
2019-04-16T00:03:43.444Z,789.69
2019-04-16T00:03:47.450Z,789.72
2019-04-16T00:03:57.076Z,789.7
2019-04-16T00:04:01.561Z,789.69
2019-04-16T00:04:05.929Z,789.7
2019-04-16T00:04:10.323Z,789.69
2019-04-16T00:04:14.628Z,789.71
2019-04-16T00:04:18.937Z,789.68
2019-04-16T00:04:27.923Z,789.68
2019-04-16T00:04:32.233Z,789.68
2019-04-16T00:04:36.456Z,789.7
2019-04-16T00:04:40.677Z,789.66
2019-04-16T00:04:44.983Z,789.68
2019-04-16T00:04:49.287Z,789.63
2019-04-16T00:04:59.116Z,789.63
2019-04-16T00:05:03.434Z,789.59
2019-04-16T00:05:07.742Z,789.6
2019-04-16T00:05:11.849Z,789.63
2019-04-16T00:05:16.171Z,789.61
2019-04-16T00:05:20.377Z,789.6
2019-04-16T00:05:29.300Z,789.63
2019-04-16T00:05:33.427Z,789.66
2019-04-16T00:05:37.627Z,789.64
2019-04-16T00:05:41.939Z,789.63
2019-04-16T00:05:46.155Z,789.66
2019-04-16T00:05:50.266Z,789.66
2019-04-16T00:05:59.804Z,789.63
2019-04-16T00:06:04.427Z,789.64
2019-04-16T00:06:08.733Z,789.61
2019-04-16T00:06:12.950Z,789.64
2019-04-16T00:06:17.294Z,789.62
2019-04-16T00:06:21.607Z,789.58
2019-04-16T00:06:25.858Z,789.56
2019-04-16T00:06:30.072Z,789.63
2019-04-16T00:06:34.274Z,789.64
2019-04-16T00:06:38.474Z,789.62
2019-04-16T00:06:42.778Z,789.59
2019-04-16T00:06:47.081Z,789.61
2019-04-16T00:06:51.378Z,789.61
2019-04-16T00:06:55.552Z,789.6
2019-04-16T00:06:59.821Z,789.58
2019-04-16T00:07:04.090Z,789.59
2019-04-16T00:07:08.303Z,789.59
2019-04-16T00:07:12.608Z,789.58
2019-04-16T00:07:16.913Z,789.56
2019-04-16T00:07:21.243Z,789.58
2019-04-16T00:07:25.458Z,789.57
2019-04-16T00:07:29.832Z,789.57
2019-04-16T00:07:34.138Z,789.56
2019-04-16T00:07:38.385Z,789.56
2019-04-16T00:07:42.688Z,789.58
2019-04-16T00:07:46.795Z,789.58
2019-04-16T00:07:51.101Z,789.56
2019-04-16T00:07:55.707Z,789.56
2019-04-16T00:07:59.930Z,789.57
2019-04-16T00:08:26.928Z,789.55
2019-04-16T00:08:32.001Z,789.51
2019-04-16T00:08:36.219Z,789.5
2019-04-16T00:08:40.516Z,789.53
2019-04-16T00:08:44.838Z,789.52
2019-04-16T00:08:49.132Z,789.48
2019-04-16T00:08:59.069Z,789.52
2019-04-16T00:09:03.395Z,789.53
2019-04-16T00:09:07.703Z,789.51
2019-04-16T00:09:12.003Z,789.53
2019-04-16T00:09:16.372Z,789.48
2019-04-16T00:09:20.583Z,789.47
2019-04-16T00:09:24.793Z,789.51
2019-04-16T00:09:28.998Z,789.49
2019-04-16T00:09:33.383Z,789.44
2019-04-16T00:09:37.492Z,789.48
2019-04-16T00:09:41.706Z,789.5
2019-04-16T00:09:46.009Z,789.44
2019-04-16T00:09:50.312Z,789.38
2019-04-16T00:09:54.420Z,789.46
2019-04-16T00:09:58.727Z,789.44
2019-04-16T00:10:03.032Z,789.43
2019-04-16T00:10:07.331Z,789.46
2019-04-16T00:10:11.649Z,789.44
2019-04-16T00:10:15.771Z,789.44
2019-04-16T00:10:20.083Z,789.38
2019-04-16T00:10:24.301Z,789.4
2019-04-16T00:10:28.518Z,789.42
2019-04-16T00:10:32.721Z,789.45
2019-04-16T00:10:36.953Z,789.39
2019-04-16T00:10:41.159Z,789.42
2019-04-16T00:10:45.371Z,789.45
2019-04-16T00:10:49.581Z,789.44
2019-04-16T00:10:53.891Z,789.39
2019-04-16T00:10:58.251Z,789.39
2019-04-16T00:11:02.827Z,789.4
2019-04-16T00:11:07.168Z,789.41
2019-04-16T00:11:11.370Z,789.38
2019-04-16T00:11:15.572Z,789.38
2019-04-16T00:11:19.875Z,789.36
2019-04-16T00:11:24.073Z,789.36
2019-04-16T00:11:28.288Z,789.33
2019-04-16T00:11:32.348Z,789.39
2019-04-16T00:11:36.553Z,789.35
2019-04-16T00:11:40.879Z,789.34
2019-04-16T00:11:45.182Z,789.33
2019-04-16T00:11:49.485Z,789.35
2019-04-16T00:11:53.798Z,789.33
2019-04-16T00:11:57.999Z,789.33
2019-04-16T00:12:02.214Z,789.34
2019-04-16T00:12:06.425Z,789.33
2019-04-16T00:12:10.726Z,789.33
2019-04-16T00:12:15.027Z,789.29
2019-04-16T00:12:19.366Z,789.29
2019-04-16T00:12:23.474Z,789.29
2019-04-16T00:12:27.680Z,789.28
2019-04-16T00:12:31.786Z,789.31
2019-04-16T00:12:36.093Z,789.29
2019-04-16T00:12:40.401Z,789.3
2019-04-16T00:12:44.731Z,789.27
2019-04-16T00:12:49.017Z,789.27
2019-04-16T00:12:53.316Z,789.23
2019-04-16T00:12:57.631Z,789.25
2019-04-16T00:13:02.108Z,789.26
2019-04-16T00:13:06.402Z,789.25
2019-04-16T00:13:10.621Z,789.24
2019-04-16T00:13:14.900Z,789.22
2019-04-16T00:13:19.120Z,789.23
2019-04-16T00:13:23.439Z,789.2
2019-04-16T00:13:27.648Z,789.21
2019-04-16T00:13:31.862Z,789.14
2019-04-16T00:13:36.157Z,789.15
2019-04-16T00:13:40.367Z,789.17
2019-04-16T00:13:44.588Z,789.16
2019-04-16T00:13:48.817Z,789.17
2019-04-16T00:13:53.128Z,789.19
2019-04-16T00:13:57.795Z,789.16
2019-04-16T00:14:07.426Z,789.14
2019-04-16T00:14:11.728Z,789.16
2019-04-16T00:14:16.033Z,789.12
2019-04-16T00:14:20.238Z,789.15
2019-04-16T00:14:24.535Z,789.16
2019-04-16T00:14:28.741Z,789.16
2019-04-16T00:14:33.053Z,789.14
2019-04-16T00:14:37.360Z,789.18
2019-04-16T00:14:41.578Z,789.15
2019-04-16T00:14:45.891Z,789.14
2019-04-16T00:14:50.199Z,789.11
2019-04-16T00:14:54.791Z,789.08
2019-04-16T00:14:59.000Z,789.06
2019-04-16T00:15:03.610Z,789.06
2019-04-16T00:15:07.919Z,789.09
2019-04-16T00:15:12.223Z,789.1
2019-04-16T00:15:16.520Z,789.16
2019-04-16T00:15:20.887Z,789.12
2019-04-16T00:15:25.183Z,789.13
2019-04-16T00:15:29.287Z,789.12
2019-04-16T00:15:33.666Z,789.1
2019-04-16T00:15:42.794Z,789.07
2019-04-16T00:15:47.116Z,789.06
2019-04-16T00:15:51.319Z,789.04
2019-04-16T00:15:55.778Z,789.03
2019-04-16T00:15:59.990Z,789.06
2019-04-16T00:16:04.217Z,789.05
2019-04-16T00:16:13.716Z,789.07
2019-04-16T00:16:18.083Z,789.07
2019-04-16T00:16:22.289Z,789.12
2019-04-16T00:16:26.599Z,789.12
2019-04-16T00:16:30.918Z,789.09
2019-04-16T00:16:35.120Z,789.09
2019-04-16T00:16:44.543Z,789.1
2019-04-16T00:16:49.447Z,789.11
2019-04-16T00:16:53.962Z,789.11
2019-04-16T00:16:58.182Z,789.07
2019-04-16T00:17:02.395Z,789.09
2019-04-16T00:17:06.603Z,789.09
2019-04-16T00:17:13.136Z,789.14
2019-04-16T00:17:20.046Z,789.09
2019-04-16T00:17:24.358Z,789.11
2019-04-16T00:17:28.669Z,789.1
2019-04-16T00:17:32.976Z,789.09
2019-04-16T00:17:37.295Z,789.12
2019-04-16T00:17:41.594Z,789.09
2019-04-16T00:17:50.990Z,789.11
2019-04-16T00:17:55.377Z,789.08
2019-04-16T00:17:59.671Z,789.15
2019-04-16T00:18:03.805Z,789.11
2019-04-16T00:18:08.043Z,789.11
2019-04-16T00:18:12.244Z,789.1
2019-04-16T00:18:21.788Z,789.11
2019-04-16T00:18:26.109Z,789.14
2019-04-16T00:18:30.431Z,789.1
2019-04-16T00:18:34.734Z,789.14
2019-04-16T00:18:38.746Z,789.1
2019-04-16T00:19:01.013Z,789.1
2019-04-16T00:19:10.143Z,789.15
2019-04-16T00:19:14.245Z,789.15
2019-04-16T00:19:18.451Z,789.15
2019-04-16T00:19:22.759Z,789.19
2019-04-16T00:19:27.059Z,789.15
2019-04-16T00:19:31.370Z,789.14
2019-04-16T00:19:38.890Z,789.16
2019-04-16T00:19:43.195Z,789.17
2019-04-16T00:19:47.404Z,789.17
2019-04-16T00:19:51.606Z,789.16
2019-04-16T00:19:56.080Z,789.16
2019-04-16T00:20:00.293Z,789.16
2019-04-16T00:20:10.073Z,789.16
2019-04-16T00:20:14.100Z,789.18
2019-04-16T00:20:18.312Z,789.19
2019-04-16T00:20:22.521Z,789.17
2019-04-16T00:20:26.831Z,789.14
2019-04-16T00:20:31.142Z,789.15
2019-04-16T00:20:41.035Z,789.14
2019-04-16T00:20:45.357Z,789.16
2019-04-16T00:20:49.658Z,789.15
2019-04-16T00:20:54.022Z,789.22
2019-04-16T00:20:58.275Z,789.19
2019-04-16T00:21:02.628Z,789.2
2019-04-16T00:21:12.906Z,789.22
2019-04-16T00:21:17.214Z,789.2
2019-04-16T00:21:21.342Z,789.22
2019-04-16T00:21:25.644Z,789.18
2019-04-16T00:21:29.557Z,789.19
2019-04-16T00:21:33.764Z,789.17
2019-04-16T00:21:43.368Z,789.18
2019-04-16T00:21:47.678Z,789.22
2019-04-16T00:21:51.972Z,789.19
2019-04-16T00:21:56.269Z,789.23
2019-04-16T00:22:00.842Z,789.18
2019-04-16T00:22:05.140Z,789.21
2019-04-16T00:22:14.593Z,789.26
2019-04-16T00:22:18.701Z,789.23
2019-04-16T00:22:23.035Z,789.16
2019-04-16T00:22:27.337Z,789.19
2019-04-16T00:22:31.649Z,789.19
2019-04-16T00:22:35.976Z,789.16
2019-04-16T00:22:40.285Z,789.21
2019-04-16T00:22:44.498Z,789.24
2019-04-16T00:22:48.599Z,789.24
2019-04-16T00:22:52.875Z,789.27
2019-04-16T00:22:57.357Z,789.25
2019-04-16T00:23:01.620Z,789.26
2019-04-16T00:23:05.845Z,789.24
2019-04-16T00:23:10.068Z,789.26
2019-04-16T00:23:14.185Z,789.23
2019-04-16T00:23:18.519Z,789.25
2019-04-16T00:23:22.740Z,789.25
2019-04-16T00:23:26.983Z,789.26
2019-04-16T00:23:31.164Z,789.26
2019-04-16T00:23:35.371Z,789.26
2019-04-16T00:23:39.592Z,789.27
2019-04-16T00:23:46.590Z,789.28
2019-04-16T00:23:50.999Z,789.29
2019-04-16T00:23:55.313Z,789.25
2019-04-16T00:23:59.521Z,789.25
2019-04-16T00:24:04.047Z,789.33
2019-04-16T00:24:08.461Z,789.31
2019-04-16T00:24:12.775Z,789.27
2019-04-16T00:24:22.472Z,789.3
2019-04-16T00:24:26.801Z,789.33
2019-04-16T00:24:31.118Z,789.33
2019-04-16T00:24:35.362Z,789.35
2019-04-16T00:24:39.563Z,789.25
2019-04-16T00:24:43.889Z,789.27
2019-04-16T00:24:48.098Z,789.27
2019-04-16T00:24:52.407Z,789.31
2019-04-16T00:24:56.703Z,789.31
2019-04-16T00:25:00.911Z,789.33
2019-04-16T00:25:05.479Z,789.29
2019-04-16T00:25:09.790Z,789.35
2019-04-16T00:25:13.994Z,789.31
2019-04-16T00:25:18.206Z,789.28
2019-04-16T00:25:22.419Z,789.32
2019-04-16T00:25:26.719Z,789.33
2019-04-16T00:25:31.030Z,789.34
2019-04-16T00:25:35.139Z,789.31
2019-04-16T00:25:39.482Z,789.34
2019-04-16T00:25:43.858Z,789.3
2019-04-16T00:25:47.977Z,789.32
2019-04-16T00:25:58.803Z,789.33
2019-04-16T00:26:03.105Z,789.33
2019-04-16T00:26:07.610Z,789.33
2019-04-16T00:26:11.934Z,789.32
2019-04-16T00:26:16.295Z,789.33
2019-04-16T00:26:20.499Z,789.34
2019-04-16T00:26:29.786Z,789.32
2019-04-16T00:26:34.085Z,789.3
2019-04-16T00:26:38.425Z,789.27
2019-04-16T00:26:42.758Z,789.28
2019-04-16T00:26:46.859Z,789.3
2019-04-16T00:26:50.872Z,789.32
2019-04-16T00:27:01.509Z,789.33
2019-04-16T00:27:05.824Z,789.34
2019-04-16T00:27:10.022Z,789.32
2019-04-16T00:27:14.229Z,789.32
2019-04-16T00:27:18.447Z,789.3
2019-04-16T00:27:22.554Z,789.32
2019-04-16T00:27:31.665Z,789.33
2019-04-16T00:27:35.977Z,789.34
2019-04-16T00:27:40.185Z,789.32
2019-04-16T00:27:44.511Z,789.33
2019-04-16T00:27:48.843Z,789.32
2019-04-16T00:27:53.055Z,789.37
2019-04-16T00:28:02.784Z,789.35
2019-04-16T00:28:06.913Z,789.35
2019-04-16T00:28:11.217Z,789.4
2019-04-16T00:28:15.526Z,789.35
2019-04-16T00:28:19.827Z,789.32
2019-04-16T00:28:24.125Z,789.37
2019-04-16T00:28:32.955Z,789.38
2019-04-16T00:28:37.258Z,789.37
2019-04-16T00:28:41.466Z,789.41
2019-04-16T00:28:45.684Z,789.38
2019-04-16T00:28:49.990Z,789.36
2019-04-16T00:28:54.566Z,789.41
2019-04-16T00:29:04.021Z,789.41
2019-04-16T00:29:08.470Z,789.43
2019-04-16T00:29:12.587Z,789.44
2019-04-16T00:29:16.889Z,789.41
2019-04-16T00:29:21.100Z,789.41
2019-04-16T00:29:25.223Z,789.44
2019-04-16T00:29:34.598Z,789.4
2019-04-16T00:29:41.933Z,789.41
2019-04-16T00:29:46.256Z,789.45
2019-04-16T00:29:50.375Z,789.44
2019-04-16T00:29:54.710Z,789.44
2019-04-16T00:30:03.824Z,789.43
2019-04-16T00:30:09.285Z,789.44
2019-04-16T00:30:13.505Z,789.52
2019-04-16T00:30:17.829Z,789.49
2019-04-16T00:30:22.058Z,789.5
2019-04-16T00:30:26.355Z,789.47
2019-04-16T00:30:30.569Z,789.52
2019-04-16T00:30:39.340Z,789.51
2019-04-16T00:30:43.650Z,789.46
2019-04-16T00:30:47.947Z,789.5
2019-04-16T00:30:52.245Z,789.46
2019-04-16T00:30:56.912Z,789.5
2019-04-16T00:31:01.254Z,789.54
2019-04-16T00:31:09.046Z,789.52
2019-04-16T00:31:13.343Z,789.5
2019-04-16T00:31:17.663Z,789.56
2019-04-16T00:31:21.955Z,789.58
2019-04-16T00:31:26.250Z,789.57
2019-04-16T00:31:30.545Z,789.55
2019-04-16T00:31:39.989Z,789.58
2019-04-16T00:31:44.293Z,789.59
2019-04-16T00:31:48.429Z,789.6
2019-04-16T00:31:52.733Z,789.63
2019-04-16T00:31:57.108Z,789.62
2019-04-16T00:32:01.642Z,789.59
2019-04-16T00:32:11.972Z,789.61
2019-04-16T00:32:16.271Z,789.63
2019-04-16T00:32:20.584Z,789.63
2019-04-16T00:32:28.221Z,789.66
2019-04-16T00:32:32.539Z,789.63
2019-04-16T00:32:43.905Z,789.62
2019-04-16T00:32:48.205Z,789.65
2019-04-16T00:32:52.552Z,789.67
2019-04-16T00:32:57.303Z,789.66
2019-04-16T00:33:01.216Z,789.65
2019-04-16T00:33:11.549Z,789.63
2019-04-16T00:33:15.825Z,789.7
2019-04-16T00:33:20.142Z,789.68
2019-04-16T00:33:24.457Z,789.68
2019-04-16T00:33:28.761Z,789.73
2019-04-16T00:33:33.055Z,789.74
2019-04-16T00:33:39.303Z,789.7
2019-04-16T00:33:47.207Z,789.72
2019-04-16T00:33:51.498Z,789.66
2019-04-16T00:33:55.660Z,789.7
2019-04-16T00:34:00.043Z,789.69
2019-04-16T00:34:04.350Z,789.72
2019-04-16T00:34:08.557Z,789.71
2019-04-16T00:34:17.485Z,789.7
2019-04-16T00:34:21.783Z,789.72
2019-04-16T00:34:26.092Z,789.72
2019-04-16T00:34:30.286Z,789.71
2019-04-16T00:34:34.592Z,789.72
2019-04-16T00:34:38.791Z,789.72
2019-04-16T00:34:47.567Z,789.69
2019-04-16T00:34:51.890Z,789.71
2019-04-16T00:34:56.453Z,789.71
2019-04-16T00:35:00.655Z,789.7
2019-04-16T00:35:04.971Z,789.69
2019-04-16T00:35:09.280Z,789.69
2019-04-16T00:35:18.604Z,789.71
2019-04-16T00:35:22.897Z,789.73
2019-04-16T00:35:27.191Z,789.71
2019-04-16T00:35:31.396Z,789.7
2019-04-16T00:35:35.693Z,789.72
2019-04-16T00:35:39.997Z,789.71
2019-04-16T00:35:48.745Z,789.72
2019-04-16T00:35:53.055Z,789.7
2019-04-16T00:35:57.354Z,789.71
2019-04-16T00:36:01.920Z,789.71
2019-04-16T00:36:06.220Z,789.71
2019-04-16T00:36:10.427Z,789.68
2019-04-16T00:36:19.578Z,789.67
2019-04-16T00:36:23.915Z,789.68
2019-04-16T00:36:28.213Z,789.72
2019-04-16T00:36:32.414Z,789.71
2019-04-16T00:36:36.725Z,789.69
2019-04-16T00:36:40.840Z,789.69
2019-04-16T00:36:50.205Z,789.68
2019-04-16T00:36:54.416Z,789.67
2019-04-16T00:36:58.764Z,789.71
2019-04-16T00:37:03.321Z,789.66
2019-04-16T00:37:07.641Z,789.7
2019-04-16T00:37:11.879Z,789.69
2019-04-16T00:37:20.238Z,789.67
2019-04-16T00:37:25.305Z,789.66
2019-04-16T00:37:29.610Z,789.66
2019-04-16T00:37:33.900Z,789.64
2019-04-16T00:37:38.207Z,789.65
2019-04-16T00:37:42.500Z,789.66
2019-04-16T00:37:51.334Z,789.66
2019-04-16T00:37:56.024Z,789.65
2019-04-16T00:38:00.329Z,789.66
2019-04-16T00:38:04.934Z,789.66
2019-04-16T00:38:09.241Z,789.65
2019-04-16T00:38:13.548Z,789.61
2019-04-16T00:38:22.390Z,789.63
2019-04-16T00:38:41.258Z,789.61
2019-04-16T00:38:45.617Z,789.63
2019-04-16T00:38:54.804Z,789.6
2019-04-16T00:38:59.266Z,789.61
2019-04-16T00:39:03.669Z,789.59
2019-04-16T00:39:07.979Z,789.58
2019-04-16T00:39:12.178Z,789.57
2019-04-16T00:39:16.380Z,789.59
2019-04-16T00:39:25.668Z,789.58
2019-04-16T00:39:29.998Z,789.59
2019-04-16T00:39:34.327Z,789.59
2019-04-16T00:39:38.528Z,789.61
2019-04-16T00:39:42.819Z,789.56
2019-04-16T00:39:47.123Z,789.58
2019-04-16T00:39:56.962Z,789.56
2019-04-16T00:40:01.419Z,789.56
2019-04-16T00:40:05.754Z,789.55
2019-04-16T00:40:10.061Z,789.56
2019-04-16T00:40:14.354Z,789.57
2019-04-16T00:40:18.665Z,789.54
2019-04-16T00:40:27.358Z,789.54
2019-04-16T00:40:31.572Z,789.51
2019-04-16T00:40:35.874Z,789.59
2019-04-16T00:40:40.192Z,789.55
2019-04-16T00:40:44.498Z,789.54
2019-04-16T00:40:48.800Z,789.53
2019-04-16T00:40:53.002Z,789.52
2019-04-16T00:41:02.216Z,789.5
2019-04-16T00:41:06.622Z,789.49
2019-04-16T00:41:10.631Z,789.51
2019-04-16T00:41:14.930Z,789.49
2019-04-16T00:41:19.134Z,789.46
2019-04-16T00:41:23.427Z,789.47
2019-04-16T00:41:27.731Z,789.45
2019-04-16T00:41:32.102Z,789.5
2019-04-16T00:41:36.414Z,789.49
2019-04-16T00:41:40.712Z,789.46
2019-04-16T00:41:44.981Z,789.49
2019-04-16T00:41:49.278Z,789.49
2019-04-16T00:41:53.569Z,789.46
2019-04-16T00:41:57.783Z,789.52
2019-04-16T00:42:02.343Z,789.46
2019-04-16T00:42:06.561Z,789.47
2019-04-16T00:42:10.874Z,789.48
2019-04-16T00:42:15.194Z,789.44
2019-04-16T00:42:19.497Z,789.47
2019-04-16T00:42:23.689Z,789.43
2019-04-16T00:42:27.984Z,789.46
2019-04-16T00:42:32.278Z,789.46
2019-04-16T00:42:36.579Z,789.41
2019-04-16T00:42:40.815Z,789.45
2019-04-16T00:42:45.137Z,789.44
2019-04-16T00:42:49.459Z,789.44
2019-04-16T00:42:53.664Z,789.43
2019-04-16T00:42:58.276Z,789.44
2019-04-16T00:43:02.583Z,789.45
2019-04-16T00:43:06.886Z,789.44
2019-04-16T00:43:11.086Z,789.44
2019-04-16T00:43:15.305Z,789.43
2019-04-16T00:43:19.601Z,789.4
2019-04-16T00:43:23.898Z,789.43
2019-04-16T00:43:28.001Z,789.4
2019-04-16T00:43:32.303Z,789.41
2019-04-16T00:43:36.598Z,789.39
2019-04-16T00:43:43.977Z,789.42
2019-04-16T00:43:48.489Z,789.4
2019-04-16T00:43:52.848Z,789.4
2019-04-16T00:43:57.074Z,789.36
2019-04-16T00:44:01.676Z,789.38
2019-04-16T00:44:06.154Z,789.38
2019-04-16T00:44:10.354Z,789.34
2019-04-16T00:44:14.555Z,789.37
2019-04-16T00:44:18.849Z,789.37
2019-04-16T00:44:23.149Z,789.37
2019-04-16T00:44:27.424Z,789.36
2019-04-16T00:44:31.731Z,789.4
2019-04-16T00:44:36.128Z,789.4
2019-04-16T00:44:40.433Z,789.37
2019-04-16T00:44:44.740Z,789.35
2019-04-16T00:44:49.051Z,789.32
2019-04-16T00:44:53.360Z,789.32
2019-04-16T00:44:57.774Z,789.33
2019-04-16T00:45:02.075Z,789.37
2019-04-16T00:45:06.292Z,789.35
2019-04-16T00:45:10.878Z,789.37
2019-04-16T00:45:15.165Z,789.34
2019-04-16T00:45:19.372Z,789.35
2019-04-16T00:45:23.577Z,789.34
2019-04-16T00:45:27.874Z,789.31
2019-04-16T00:45:32.170Z,789.33
2019-04-16T00:45:36.479Z,789.34
2019-04-16T00:45:40.784Z,789.32
2019-04-16T00:45:45.082Z,789.33
2019-04-16T00:45:49.385Z,789.31
2019-04-16T00:45:53.692Z,789.33
2019-04-16T00:45:57.903Z,789.31
2019-04-16T00:46:02.506Z,789.32
2019-04-16T00:46:12.226Z,789.32
2019-04-16T00:46:16.560Z,789.31
2019-04-16T00:46:20.854Z,789.3
2019-04-16T00:46:25.074Z,789.27
2019-04-16T00:46:29.365Z,789.31
2019-04-16T00:46:33.563Z,789.27
2019-04-16T00:46:37.759Z,789.27
2019-04-16T00:46:42.063Z,789.27
2019-04-16T00:46:46.182Z,789.29
2019-04-16T00:46:50.495Z,789.29
2019-04-16T00:46:54.832Z,789.25
2019-04-16T00:46:59.566Z,789.24
2019-04-16T00:47:03.766Z,789.28
2019-04-16T00:47:08.118Z,789.25
2019-04-16T00:47:12.328Z,789.22
2019-04-16T00:47:16.629Z,789.23
2019-04-16T00:47:20.928Z,789.25
2019-04-16T00:47:25.224Z,789.22
2019-04-16T00:47:29.520Z,789.23
2019-04-16T00:47:33.726Z,789.25
2019-04-16T00:47:38.045Z,789.24
2019-04-16T00:47:42.351Z,789.19
2019-04-16T00:47:52.967Z,789.19
2019-04-16T00:47:57.208Z,789.22
2019-04-16T00:48:01.501Z,789.18
2019-04-16T00:48:05.803Z,789.16
2019-04-16T00:48:10.285Z,789.17
2019-04-16T00:48:14.588Z,789.19
2019-04-16T00:48:18.792Z,789.19
2019-04-16T00:48:22.904Z,789.16
2019-04-16T00:48:27.202Z,789.17
2019-04-16T00:48:31.404Z,789.19
2019-04-16T00:48:35.612Z,789.16
2019-04-16T00:48:39.917Z,789.17
2019-04-16T00:48:44.212Z,789.17
2019-04-16T00:48:48.513Z,789.17
2019-04-16T00:48:52.816Z,789.18
2019-04-16T00:48:57.251Z,789.19
2019-04-16T00:49:01.549Z,789.16
2019-04-16T00:49:06.118Z,789.18
2019-04-16T00:49:10.444Z,789.21
2019-04-16T00:49:14.766Z,789.15
2019-04-16T00:49:19.061Z,789.16
2019-04-16T00:49:28.033Z,789.14
2019-04-16T00:49:32.294Z,789.18
2019-04-16T00:49:40.085Z,789.14
2019-04-16T00:49:44.388Z,789.14
2019-04-16T00:49:48.660Z,789.14
2019-04-16T00:49:57.369Z,789.12
2019-04-16T00:50:03.340Z,789.13
2019-04-16T00:50:07.647Z,789.16
2019-04-16T00:50:11.861Z,789.15
2019-04-16T00:50:16.158Z,789.11
2019-04-16T00:50:20.412Z,789.11
2019-04-16T00:50:24.711Z,789.14
2019-04-16T00:50:29.027Z,789.13
2019-04-16T00:50:33.327Z,789.12
2019-04-16T00:50:37.525Z,789.1
2019-04-16T00:50:41.822Z,789.11
2019-04-16T00:50:46.119Z,789.09
2019-04-16T00:50:50.424Z,789.12
2019-04-16T00:50:54.758Z,789.14
2019-04-16T00:50:59.397Z,789.07
2019-04-16T00:51:03.712Z,789.11
2019-04-16T00:51:07.991Z,789.12
2019-04-16T00:51:12.286Z,789.07
2019-04-16T00:51:16.581Z,789.09
2019-04-16T00:51:20.876Z,789.08
2019-04-16T00:51:25.113Z,789.06
2019-04-16T00:51:29.419Z,789.03
2019-04-16T00:51:33.587Z,789.01
2019-04-16T00:51:37.781Z,789.04
2019-04-16T00:51:41.876Z,789.08
2019-04-16T00:51:46.171Z,789.05
2019-04-16T00:51:50.294Z,789.04
2019-04-16T00:51:54.486Z,789.01
2019-04-16T00:51:58.881Z,789.03
2019-04-16T00:52:09.074Z,789.05
2019-04-16T00:52:13.267Z,789.09
2019-04-16T00:52:17.369Z,789.05
2019-04-16T00:52:21.665Z,789.03
2019-04-16T00:52:25.955Z,789.03
2019-04-16T00:52:30.275Z,789
2019-04-16T00:52:39.109Z,789
2019-04-16T00:52:43.405Z,789.01
2019-04-16T00:52:47.699Z,789.01
2019-04-16T00:52:52.000Z,789.06
2019-04-16T00:52:56.660Z,789.01
2019-04-16T00:53:00.861Z,789.04
2019-04-16T00:53:10.711Z,788.98
2019-04-16T00:53:15.006Z,789.01
2019-04-16T00:53:19.200Z,788.97
2019-04-16T00:53:23.496Z,789
2019-04-16T00:53:27.690Z,788.97
2019-04-16T00:53:32.009Z,788.97
2019-04-16T00:53:41.259Z,788.99
2019-04-16T00:53:45.460Z,788.98
2019-04-16T00:53:49.751Z,788.97
2019-04-16T00:53:53.942Z,788.99
2019-04-16T00:53:58.437Z,788.97
2019-04-16T00:54:02.736Z,788.97
2019-04-16T00:54:12.980Z,788.95
2019-04-16T00:54:17.094Z,788.97
2019-04-16T00:54:21.388Z,788.93
2019-04-16T00:54:25.681Z,788.93
2019-04-16T00:54:29.974Z,788.95
2019-04-16T00:54:34.272Z,788.96
2019-04-16T00:54:44.004Z,788.9
2019-04-16T00:54:48.295Z,788.92
2019-04-16T00:54:52.594Z,788.93
2019-04-16T00:54:57.019Z,788.86
2019-04-16T00:55:01.244Z,788.88
2019-04-16T00:55:05.511Z,788.86
2019-04-16T00:55:14.827Z,788.85
2019-04-16T00:55:19.044Z,788.84
2019-04-16T00:55:23.345Z,788.85
2019-04-16T00:55:27.639Z,788.85
2019-04-16T00:55:31.931Z,788.9
2019-04-16T00:55:36.239Z,788.88
2019-04-16T00:55:45.821Z,788.83
2019-04-16T00:55:49.981Z,788.86
2019-04-16T00:55:54.173Z,788.83
2019-04-16T00:55:58.472Z,788.8
2019-04-16T00:56:02.842Z,788.83
2019-04-16T00:56:07.393Z,788.89
2019-04-16T00:56:16.867Z,788.85
2019-04-16T00:56:21.207Z,788.81
2019-04-16T00:56:25.413Z,788.86
2019-04-16T00:56:29.714Z,788.84
2019-04-16T00:56:34.026Z,788.84
2019-04-16T00:56:38.318Z,788.77
2019-04-16T00:56:48.456Z,788.79
2019-04-16T00:56:52.752Z,788.8
2019-04-16T00:56:56.957Z,788.76
2019-04-16T00:57:01.246Z,788.77
2019-04-16T00:57:05.444Z,788.8
2019-04-16T00:57:09.654Z,788.78
2019-04-16T00:57:18.750Z,788.73
2019-04-16T00:57:22.898Z,788.75
2019-04-16T00:57:27.260Z,788.74
2019-04-16T00:57:31.569Z,788.75
2019-04-16T00:57:35.875Z,788.67
2019-04-16T00:57:40.174Z,788.69
2019-04-16T00:57:49.305Z,788.67
2019-04-16T00:57:53.645Z,788.7
2019-04-16T00:57:58.197Z,788.76
2019-04-16T00:58:02.502Z,788.71
2019-04-16T00:58:06.703Z,788.7
2019-04-16T00:58:10.803Z,788.71
2019-04-16T00:58:19.433Z,788.7
2019-04-16T00:58:24.005Z,788.71
2019-04-16T00:58:28.131Z,788.69
2019-04-16T00:58:32.446Z,788.68
2019-04-16T00:58:36.754Z,788.68
2019-04-16T00:58:41.085Z,788.68
2019-04-16T00:58:45.389Z,788.72
2019-04-16T00:58:55.244Z,788.66
2019-04-16T00:58:59.658Z,788.66
2019-04-16T00:59:03.857Z,788.66
2019-04-16T00:59:08.161Z,788.62
2019-04-16T00:59:12.367Z,788.66
2019-04-16T00:59:16.660Z,788.65
2019-04-16T00:59:26.452Z,788.64
2019-04-16T00:59:30.657Z,788.63
2019-04-16T00:59:34.852Z,788.61
2019-04-16T00:59:39.058Z,788.61
2019-04-16T00:59:43.349Z,788.59
2019-04-16T00:59:47.653Z,788.62
2019-04-16T00:59:58.330Z,788.58
2019-04-16T01:00:02.935Z,788.56
2019-04-16T01:00:07.225Z,788.59
2019-04-16T01:00:11.563Z,788.61
2019-04-16T01:00:15.773Z,788.59
2019-04-16T01:00:20.072Z,788.61
2019-04-16T01:00:24.382Z,788.56
2019-04-16T01:00:34.301Z,788.57
2019-04-16T01:00:38.612Z,788.56
2019-04-16T01:00:42.825Z,788.53
2019-04-16T01:00:47.127Z,788.49
2019-04-16T01:00:51.442Z,788.5
2019-04-16T01:00:55.742Z,788.53
2019-04-16T01:01:00.274Z,788.53
2019-04-16T01:01:04.783Z,788.53
2019-04-16T01:01:08.999Z,788.54
2019-04-16T01:01:13.354Z,788.51
2019-04-16T01:01:17.650Z,788.52
2019-04-16T01:01:21.957Z,788.5
2019-04-16T01:01:26.163Z,788.48
2019-04-16T01:01:30.460Z,788.48
2019-04-16T01:01:34.565Z,788.48
2019-04-16T01:01:38.842Z,788.49