createdAt,value
2017-12-26T00:00:16.091Z,4.50
2017-12-26T00:02:44.345Z,5.10
2017-12-26T00:05:13.706Z,4.97
2017-12-26T00:07:42.120Z,4.93
2017-12-26T00:10:10.960Z,4.47
2017-12-26T00:12:38.825Z,5.00
2017-12-26T00:15:06.568Z,7.00
2017-12-26T00:17:34.354Z,5.30
2017-12-26T00:20:02.158Z,4.37
2017-12-26T00:22:29.983Z,5.97
2017-12-26T00:24:57.718Z,4.83
2017-12-26T00:27:26.411Z,6.30
2017-12-26T00:29:55.030Z,5.27
2017-12-26T00:32:23.845Z,4.50
2017-12-26T00:34:51.463Z,4.00
2017-12-26T00:37:19.220Z,4.50
2017-12-26T00:39:47.085Z,5.17
2017-12-26T00:42:15.890Z,4.53
2017-12-26T00:44:43.800Z,5.43
2017-12-26T00:47:12.139Z,6.83
2017-12-26T00:49:39.698Z,5.00
2017-12-26T00:52:07.435Z,4.43
2017-12-26T00:54:36.140Z,4.87
2017-12-26T00:57:04.907Z,4.80
2017-12-26T00:59:33.694Z,4.20
2017-12-26T01:02:01.560Z,4.17
2017-12-26T01:04:29.424Z,4.33
2017-12-26T01:06:57.188Z,5.97
2017-12-26T01:09:24.950Z,4.60
2017-12-26T01:11:53.738Z,5.37
2017-12-26T01:14:21.604Z,4.70
2017-12-26T01:16:49.469Z,4.13
2017-12-26T01:19:17.334Z,4.10
2017-12-26T01:21:45.205Z,5.20
2017-12-26T01:24:13.065Z,3.83
2017-12-26T01:26:41.749Z,4.43
2017-12-26T01:29:10.331Z,4.40
2017-12-26T01:31:38.012Z,4.50
2017-12-26T01:34:08.417Z,4.03
2017-12-26T01:36:36.077Z,3.93
2017-12-26T01:39:04.046Z,3.80
2017-12-26T01:41:31.911Z,4.10
2017-12-26T01:43:59.582Z,4.63
2017-12-26T01:46:27.335Z,4.80
2017-12-26T01:48:55.199Z,4.27
2017-12-26T01:51:22.962Z,5.50
2017-12-26T01:53:50.623Z,4.20
2017-12-26T01:56:20.136Z,3.93
2017-12-26T01:58:48.366Z,4.03
2017-12-26T02:01:16.736Z,4.50
2017-12-26T02:03:44.229Z,4.40
2017-12-26T02:06:11.749Z,5.43
2017-12-26T02:08:40.008Z,5.67
2017-12-26T02:11:07.501Z,5.07
2017-12-26T02:13:35.784Z,4.30
2017-12-26T02:16:03.356Z,4.33
2017-12-26T02:18:30.867Z,6.70
2017-12-26T02:21:00.797Z,6.90
2017-12-26T02:23:29.081Z,10.67
2017-12-26T02:25:56.579Z,4.60
2017-12-26T02:28:24.089Z,4.27
2017-12-26T02:30:52.351Z,4.20
2017-12-26T02:33:19.862Z,4.27
2017-12-26T02:35:47.372Z,5.50
2017-12-26T02:38:15.642Z,4.23
2017-12-26T02:40:43.925Z,6.40
2017-12-26T02:43:14.162Z,4.43
2017-12-26T02:45:41.656Z,4.70
2017-12-26T02:48:09.173Z,5.63
2017-12-26T02:50:37.650Z,4.00
2017-12-26T02:53:05.146Z,4.17
2017-12-26T02:55:32.669Z,4.10
2017-12-26T02:58:00.158Z,5.57
2017-12-26T03:00:27.673Z,4.00
2017-12-26T03:02:55.937Z,3.60
2017-12-26T03:05:24.221Z,5.23
2017-12-26T03:07:52.487Z,4.03
2017-12-26T03:10:20.770Z,4.37
2017-12-26T03:12:48.290Z,4.10
2017-12-26T03:15:15.805Z,5.10
2017-12-26T03:17:43.313Z,4.37
2017-12-26T03:20:12.528Z,4.30
2017-12-26T03:22:40.847Z,4.07
2017-12-26T03:25:09.277Z,4.40
2017-12-26T03:27:36.794Z,4.63
2017-12-26T03:30:04.287Z,4.00
2017-12-26T03:32:32.593Z,4.10
2017-12-26T03:35:00.088Z,3.57
2017-12-26T03:37:27.606Z,3.73
2017-12-26T03:39:55.096Z,3.97
2017-12-26T03:42:23.565Z,3.70
2017-12-26T03:44:51.062Z,4.83
2017-12-26T03:47:19.322Z,4.63
2017-12-26T03:49:46.846Z,4.10
2017-12-26T03:52:14.350Z,5.10
2017-12-26T03:54:42.625Z,4.90
2017-12-26T03:57:12.594Z,3.50
2017-12-26T03:59:40.113Z,4.60
2017-12-26T04:02:08.374Z,4.00
2017-12-26T04:04:35.896Z,4.47
2017-12-26T04:07:03.393Z,3.73
2017-12-26T04:09:31.678Z,4.73
2017-12-26T04:11:59.937Z,3.37
2017-12-26T04:14:28.222Z,4.40
2017-12-26T04:16:55.721Z,4.77
2017-12-26T04:19:23.212Z,4.13
2017-12-26T04:21:50.730Z,4.53
2017-12-26T04:24:18.225Z,4.27
2017-12-26T04:26:45.745Z,4.20
2017-12-26T04:29:13.237Z,4.63
2017-12-26T04:31:40.753Z,3.97
2017-12-26T04:34:08.240Z,3.97
2017-12-26T04:36:35.753Z,4.57
2017-12-26T04:39:04.014Z,3.90
2017-12-26T04:41:32.297Z,3.10
2017-12-26T04:44:01.505Z,3.17
2017-12-26T04:46:29.002Z,3.40
2017-12-26T04:48:56.520Z,3.23
2017-12-26T04:51:24.029Z,3.63
2017-12-26T04:53:51.542Z,3.60
2017-12-26T04:56:19.969Z,3.50
2017-12-26T04:58:47.485Z,5.20
2017-12-26T05:01:14.977Z,3.77
2017-12-26T05:03:42.494Z,4.03
2017-12-26T05:06:09.989Z,3.17
2017-12-26T05:08:37.505Z,4.03
2017-12-26T05:11:05.960Z,3.50
2017-12-26T05:13:34.218Z,4.03
2017-12-26T05:16:02.501Z,3.43
2017-12-26T05:18:29.988Z,3.47
2017-12-26T05:20:57.508Z,3.30
2017-12-26T05:23:26.513Z,4.07
2017-12-26T05:25:54.797Z,3.90
2017-12-26T05:28:23.056Z,3.50
2017-12-26T05:30:50.569Z,3.40
2017-12-26T05:33:18.061Z,3.70
2017-12-26T05:35:46.337Z,5.57
2017-12-26T05:38:13.837Z,3.97
2017-12-26T05:40:42.301Z,3.60
2017-12-26T05:43:10.580Z,3.60
2017-12-26T05:45:38.077Z,3.10
2017-12-26T05:48:06.021Z,3.27
2017-12-26T05:50:33.504Z,3.40
2017-12-26T05:53:01.026Z,4.43
2017-12-26T05:55:28.514Z,3.37
2017-12-26T05:57:56.029Z,3.60
2017-12-26T06:00:23.522Z,3.37
2017-12-26T06:02:51.037Z,3.60
2017-12-26T06:05:19.289Z,3.50
2017-12-26T06:07:49.241Z,3.77
2017-12-26T06:10:16.749Z,3.10
2017-12-26T06:12:44.237Z,3.93
2017-12-26T06:15:12.517Z,3.50
2017-12-26T06:17:40.773Z,3.73
2017-12-26T06:20:08.281Z,3.17
2017-12-26T06:22:35.778Z,3.53
2017-12-26T06:25:04.066Z,4.10
2017-12-26T06:27:32.321Z,3.20
2017-12-26T06:30:00.622Z,3.57
2017-12-26T06:32:28.881Z,3.67
2017-12-26T06:34:57.161Z,3.63
2017-12-26T06:37:24.654Z,3.30
2017-12-26T06:39:52.150Z,3.37
2017-12-26T06:42:19.674Z,3.40
2017-12-26T06:44:47.169Z,3.23
2017-12-26T06:47:14.685Z,3.40
2017-12-26T06:49:42.181Z,4.27
2017-12-26T06:52:09.688Z,3.50
2017-12-26T06:54:38.164Z,3.30
2017-12-26T06:57:05.673Z,7.10
2017-12-26T06:59:33.166Z,3.53
2017-12-26T07:02:01.425Z,3.67
2017-12-26T07:04:28.939Z,3.30
2017-12-26T07:06:56.429Z,5.93
2017-12-26T07:09:24.713Z,3.10
2017-12-26T07:11:52.208Z,3.70
2017-12-26T07:14:19.721Z,3.67
2017-12-26T07:16:48.178Z,3.23
2017-12-26T07:19:15.692Z,3.20
2017-12-26T07:21:48.909Z,3.80
2017-12-26T07:24:16.426Z,3.33
2017-12-26T07:26:44.686Z,4.17
2017-12-26T07:29:12.212Z,3.60
2017-12-26T07:31:39.706Z,3.70
2017-12-26T07:34:08.905Z,3.57
2017-12-26T07:36:37.181Z,3.13
2017-12-26T07:39:05.442Z,3.63
2017-12-26T07:41:32.952Z,3.30
2017-12-26T07:44:00.440Z,3.53
2017-12-26T07:46:27.949Z,4.00
2017-12-26T07:48:55.449Z,2.93
2017-12-26T07:51:22.961Z,2.90
2017-12-26T07:53:51.421Z,3.30
2017-12-26T07:56:19.696Z,3.53
2017-12-26T07:58:48.913Z,4.80
2017-12-26T08:01:16.402Z,3.57
2017-12-26T08:03:43.922Z,3.50
2017-12-26T08:06:11.409Z,3.57
2017-12-26T08:08:38.921Z,3.93
2017-12-26T08:11:07.177Z,3.90
2017-12-26T08:13:35.469Z,2.93
2017-12-26T08:16:03.731Z,4.20
2017-12-26T08:18:31.274Z,3.30
2017-12-26T08:20:58.770Z,3.53
2017-12-26T08:23:27.045Z,3.70
2017-12-26T08:25:54.533Z,3.20
2017-12-26T08:28:22.053Z,3.47
2017-12-26T08:30:51.271Z,4.73
2017-12-26T08:33:18.785Z,3.43
2017-12-26T08:35:49.110Z,4.17
2017-12-26T08:38:16.614Z,4.27
2017-12-26T08:40:44.129Z,3.33
2017-12-26T08:43:12.565Z,3.57
2017-12-26T08:45:40.078Z,3.90
2017-12-26T08:48:08.336Z,3.50
2017-12-26T08:50:35.854Z,3.03
2017-12-26T08:53:03.345Z,4.17
2017-12-26T08:55:31.621Z,6.30
2017-12-26T08:58:01.748Z,4.50
2017-12-26T09:00:29.469Z,6.90
2017-12-26T09:02:58.237Z,3.20
2017-12-26T09:05:26.950Z,3.80
2017-12-26T09:07:54.691Z,3.90
2017-12-26T09:10:22.233Z,4.10
2017-12-26T09:12:49.750Z,3.63
2017-12-26T09:15:18.010Z,4.10
2017-12-26T09:17:45.526Z,3.33
2017-12-26T09:20:13.021Z,2.90
2017-12-26T09:22:40.533Z,3.47
2017-12-26T09:25:08.036Z,3.10
2017-12-26T09:27:35.549Z,3.30
2017-12-26T09:30:03.045Z,3.50
2017-12-26T09:32:30.537Z,3.40
2017-12-26T09:35:00.792Z,4.20
2017-12-26T09:37:28.289Z,3.10
2017-12-26T09:39:55.821Z,5.30
2017-12-26T09:42:23.317Z,3.37
2017-12-26T09:44:50.923Z,3.97
2017-12-26T09:47:18.417Z,4.27
2017-12-26T09:49:45.935Z,4.80
2017-12-26T09:52:14.401Z,4.53
2017-12-26T09:54:41.898Z,3.23
2017-12-26T09:57:09.421Z,6.97
2017-12-26T09:59:37.193Z,3.43
2017-12-26T10:02:04.853Z,5.23
2017-12-26T10:04:32.631Z,3.83
2017-12-26T10:07:00.691Z,4.30
2017-12-26T10:09:28.473Z,3.53
2017-12-26T10:11:56.026Z,3.77
2017-12-26T10:14:23.520Z,3.60
2017-12-26T10:16:51.805Z,3.73
2017-12-26T10:19:21.019Z,3.03
2017-12-26T10:21:48.506Z,4.93
2017-12-26T10:24:16.022Z,4.60
2017-12-26T10:26:46.257Z,4.40
2017-12-26T10:29:13.754Z,3.53
2017-12-26T10:31:41.249Z,2.63
2017-12-26T10:34:09.533Z,3.30
2017-12-26T10:36:37.797Z,3.50
2017-12-26T10:39:06.083Z,3.03
2017-12-26T10:41:33.585Z,3.07
2017-12-26T10:44:01.117Z,2.80
2017-12-26T10:46:28.614Z,4.20
2017-12-26T10:48:56.106Z,3.40
2017-12-26T10:51:24.385Z,2.90
2017-12-26T10:53:53.605Z,3.40
2017-12-26T10:56:21.123Z,3.17
2017-12-26T10:58:48.625Z,2.67
2017-12-26T11:01:17.077Z,3.33
2017-12-26T11:03:45.362Z,3.00
2017-12-26T11:06:12.858Z,2.70
2017-12-26T11:08:40.374Z,3.50
2017-12-26T11:11:07.861Z,3.00
2017-12-26T11:13:35.358Z,3.20
2017-12-26T11:16:05.614Z,3.13
2017-12-26T11:18:34.069Z,2.63
2017-12-26T11:21:02.373Z,3.20
2017-12-26T11:23:31.843Z,2.70
2017-12-26T11:26:00.110Z,2.93
2017-12-26T11:28:27.629Z,3.37
2017-12-26T11:30:55.129Z,4.20
2017-12-26T11:33:22.646Z,2.33
2017-12-26T11:35:50.146Z,5.30
2017-12-26T11:38:18.409Z,3.50
2017-12-26T11:40:45.929Z,3.03
2017-12-26T11:43:13.421Z,3.40
2017-12-26T11:45:40.946Z,4.50
2017-12-26T11:48:08.446Z,3.00
2017-12-26T11:50:37.173Z,2.43
2017-12-26T11:53:04.734Z,4.43
2017-12-26T11:55:33.174Z,3.03
2017-12-26T11:58:01.613Z,2.43
2017-12-26T12:00:30.649Z,2.37
2017-12-26T12:02:59.470Z,2.73
2017-12-26T12:05:27.944Z,2.47
2017-12-26T12:07:55.466Z,2.90
2017-12-26T12:10:22.973Z,2.50
2017-12-26T12:12:50.498Z,2.20
2017-12-26T12:15:18.762Z,2.40
2017-12-26T12:17:47.025Z,4.13
2017-12-26T12:20:15.309Z,2.50
2017-12-26T12:22:43.573Z,2.87
2017-12-26T12:25:11.890Z,2.40
2017-12-26T12:27:40.812Z,2.53
2017-12-26T12:30:08.524Z,2.47
2017-12-26T12:32:36.233Z,3.03
2017-12-26T12:35:04.120Z,2.60
2017-12-26T12:37:33.734Z,2.70
2017-12-26T12:40:02.365Z,2.47
2017-12-26T12:42:30.229Z,2.20
2017-12-26T12:44:59.119Z,2.50
2017-12-26T12:47:26.985Z,2.33
2017-12-26T12:49:54.849Z,2.63
2017-12-26T12:52:22.729Z,2.60
2017-12-26T12:54:50.580Z,2.40
2017-12-26T12:57:18.498Z,2.30
2017-12-26T12:59:46.209Z,2.70
2017-12-26T13:02:14.176Z,2.30
2017-12-26T13:04:42.076Z,3.40
2017-12-26T13:07:11.751Z,2.13
2017-12-26T13:09:39.650Z,2.40
2017-12-26T13:12:08.300Z,2.10
2017-12-26T13:14:36.166Z,2.10
2017-12-26T13:17:05.464Z,2.10
2017-12-26T13:19:33.227Z,2.10
2017-12-26T13:22:01.035Z,2.40
2017-12-26T13:24:28.861Z,2.00
2017-12-26T13:26:57.135Z,3.13
2017-12-26T13:29:24.995Z,2.20
2017-12-26T13:31:52.861Z,2.50
2017-12-26T13:34:21.702Z,2.67
2017-12-26T13:36:50.333Z,2.40
2017-12-26T13:39:18.199Z,2.23
2017-12-26T13:41:46.984Z,2.10
2017-12-26T13:44:14.899Z,1.63
2017-12-26T13:46:43.534Z,2.00
2017-12-26T13:49:11.399Z,2.43
2017-12-26T13:51:39.265Z,2.13
2017-12-26T13:54:07.130Z,2.10
2017-12-26T13:56:35.105Z,2.00
2017-12-26T13:59:03.782Z,2.27
2017-12-26T14:01:31.648Z,2.20
2017-12-26T14:03:59.513Z,1.80
2017-12-26T14:06:27.378Z,4.13
2017-12-26T14:08:55.184Z,2.60
2017-12-26T14:11:23.826Z,1.93
2017-12-26T14:13:51.819Z,2.00
2017-12-26T14:16:19.659Z,2.00
2017-12-26T14:18:47.524Z,4.03
2017-12-26T14:21:15.389Z,3.40
2017-12-26T14:23:44.075Z,2.37
2017-12-26T14:26:13.066Z,2.53
2017-12-26T14:28:42.062Z,1.80
2017-12-26T14:31:09.923Z,2.10
2017-12-26T14:33:37.891Z,2.63
2017-12-26T14:36:05.759Z,235.37
2017-12-26T14:38:33.826Z,241.60
2017-12-26T14:41:01.793Z,135.37
2017-12-26T14:43:29.659Z,154.17
2017-12-26T14:45:57.584Z,158.73
2017-12-26T14:48:26.107Z,133.27
2017-12-26T14:50:53.972Z,115.20
2017-12-26T14:53:21.584Z,123.90
2017-12-26T14:55:49.976Z,130.70
2017-12-26T14:58:18.327Z,140.90
2017-12-26T15:00:46.892Z,111.17
2017-12-26T15:03:14.759Z,95.67
2017-12-26T15:05:42.512Z,126.50
2017-12-26T15:08:11.658Z,111.67
2017-12-26T15:10:40.383Z,78.37
2017-12-26T15:13:08.020Z,82.47
2017-12-26T15:15:35.632Z,102.70
2017-12-26T15:18:04.286Z,82.37
2017-12-26T15:20:31.956Z,69.23
2017-12-26T15:22:59.724Z,85.77
2017-12-26T15:25:27.350Z,81.57
2017-12-26T15:27:54.873Z,58.83
2017-12-26T15:30:23.400Z,58.97
2017-12-26T15:32:51.066Z,62.87
2017-12-26T15:35:18.715Z,81.73
2017-12-26T15:37:46.336Z,54.63
2017-12-26T15:40:14.877Z,50.67
2017-12-26T15:42:42.419Z,71.23
2017-12-26T15:45:09.918Z,76.60
2017-12-26T15:47:37.437Z,64.67
2017-12-26T15:50:04.940Z,62.57
2017-12-26T15:52:33.230Z,46.43
2017-12-26T15:55:01.493Z,50.90
2017-12-26T15:57:28.991Z,47.50
2017-12-26T15:59:56.513Z,43.80
2017-12-26T16:02:24.031Z,42.97
2017-12-26T16:04:51.531Z,48.13
2017-12-26T16:07:19.832Z,63.90
2017-12-26T16:09:47.333Z,45.03
2017-12-26T16:12:14.854Z,48.73
2017-12-26T16:14:42.354Z,37.07
2017-12-26T16:17:10.803Z,36.67
2017-12-26T16:19:38.322Z,34.10
2017-12-26T16:22:06.605Z,34.57
2017-12-26T16:24:34.126Z,33.30
2017-12-26T16:27:01.629Z,34.63
2017-12-26T16:29:29.149Z,33.03
2017-12-26T16:31:58.156Z,29.37
2017-12-26T16:34:26.450Z,23.73
2017-12-26T16:36:53.950Z,22.10
2017-12-26T16:39:23.440Z,20.43
2017-12-26T16:41:50.937Z,22.00
2017-12-26T16:44:19.226Z,24.00
2017-12-26T16:46:47.493Z,22.33
2017-12-26T16:49:15.748Z,22.67
2017-12-26T16:51:43.270Z,29.60
2017-12-26T16:54:10.773Z,26.00
2017-12-26T16:56:39.061Z,15.10
2017-12-26T16:59:07.319Z,26.80
2017-12-26T17:01:35.586Z,19.30
2017-12-26T17:04:03.118Z,18.10
2017-12-26T17:06:30.618Z,14.93
2017-12-26T17:08:58.138Z,22.73
2017-12-26T17:11:25.641Z,22.70
2017-12-26T17:13:53.926Z,12.43
2017-12-26T17:16:21.429Z,15.20
2017-12-26T17:18:48.925Z,14.43
2017-12-26T17:21:17.209Z,13.30
2017-12-26T17:23:45.490Z,24.50
2017-12-26T17:26:13.018Z,15.60
2017-12-26T17:28:40.514Z,14.27
2017-12-26T17:31:08.042Z,13.23
2017-12-26T17:33:37.289Z,14.23
2017-12-26T17:36:04.784Z,17.13
2017-12-26T17:38:32.305Z,11.07
2017-12-26T17:40:59.801Z,13.27
2017-12-26T17:43:28.089Z,11.80
2017-12-26T17:45:56.353Z,11.57
2017-12-26T17:48:24.617Z,8.70
2017-12-26T17:50:52.135Z,9.63
2017-12-26T17:53:19.638Z,10.70
2017-12-26T17:55:47.934Z,10.77
2017-12-26T17:58:17.139Z,14.43
2017-12-26T18:00:45.397Z,13.30
2017-12-26T18:03:12.918Z,9.20
2017-12-26T18:05:40.414Z,9.40
2017-12-26T18:08:08.741Z,10.70
2017-12-26T18:10:36.225Z,7.03
2017-12-26T18:13:05.689Z,12.37
2017-12-26T18:15:33.185Z,12.87
2017-12-26T18:18:00.697Z,9.37
2017-12-26T18:20:28.209Z,9.10
2017-12-26T18:22:57.213Z,10.13
2017-12-26T18:25:25.501Z,7.73
2017-12-26T18:27:53.764Z,8.27
2017-12-26T18:30:22.029Z,10.60
2017-12-26T18:32:50.313Z,7.47
2017-12-26T18:35:18.581Z,7.77
2017-12-26T18:37:46.100Z,6.00
2017-12-26T18:40:13.600Z,7.03
2017-12-26T18:42:41.888Z,8.23
2017-12-26T18:45:10.149Z,12.77
2017-12-26T18:47:37.643Z,6.40
2017-12-26T18:50:07.117Z,4.70
2017-12-26T18:52:35.414Z,10.33
2017-12-26T18:55:02.932Z,7.10
2017-12-26T18:57:31.936Z,4.63
2017-12-26T19:00:00.201Z,4.37
2017-12-26T19:02:27.713Z,8.63
2017-12-26T19:04:55.201Z,6.93
2017-12-26T19:07:22.716Z,6.17
2017-12-26T19:09:50.213Z,6.60
2017-12-26T19:12:17.720Z,5.70
2017-12-26T19:14:45.238Z,6.93
2017-12-26T19:17:13.504Z,5.63
2017-12-26T19:19:41.019Z,6.80
2017-12-26T19:22:08.509Z,3.70
2017-12-26T19:24:37.961Z,6.83
2017-12-26T19:27:05.457Z,6.73
2017-12-26T19:29:32.953Z,6.47
2017-12-26T19:32:00.464Z,5.47
2017-12-26T19:34:27.956Z,5.10
2017-12-26T19:36:56.236Z,5.57
2017-12-26T19:39:24.501Z,5.50
2017-12-26T19:41:52.759Z,5.57
2017-12-26T19:44:20.276Z,5.77
2017-12-26T19:46:47.772Z,4.47
2017-12-26T19:49:15.322Z,6.30
2017-12-26T19:51:42.809Z,4.10
2017-12-26T19:54:11.848Z,4.50
2017-12-26T19:56:40.316Z,4.53
2017-12-26T19:59:07.805Z,7.77
2017-12-26T20:01:36.293Z,4.20
2017-12-26T20:04:03.785Z,5.50
2017-12-26T20:06:32.082Z,7.03
2017-12-26T20:08:59.601Z,6.77
2017-12-26T20:11:28.041Z,6.70
2017-12-26T20:13:55.561Z,3.93
2017-12-26T20:16:24.768Z,4.60
2017-12-26T20:18:53.059Z,5.33
2017-12-26T20:21:21.509Z,6.80
2017-12-26T20:23:49.765Z,3.53
2017-12-26T20:26:19.324Z,4.20
2017-12-26T20:28:53.561Z,5.00
2017-12-26T20:31:21.076Z,6.37
2017-12-26T20:33:49.342Z,6.93
2017-12-26T20:36:17.626Z,5.47
2017-12-26T20:38:45.113Z,4.60
2017-12-26T20:41:12.644Z,5.90
2017-12-26T20:43:40.158Z,5.40
2017-12-26T20:46:07.657Z,5.20
2017-12-26T20:48:37.137Z,3.53
2017-12-26T20:51:05.397Z,4.13
2017-12-26T20:53:32.899Z,5.77
2017-12-26T20:56:00.409Z,5.47
2017-12-26T20:58:27.909Z,3.30
2017-12-26T21:00:55.421Z,5.17
2017-12-26T21:03:22.917Z,4.67
2017-12-26T21:05:50.409Z,4.80
2017-12-26T21:08:17.924Z,5.60
2017-12-26T21:10:47.121Z,4.20
2017-12-26T21:13:15.401Z,4.80
2017-12-26T21:15:42.901Z,4.73
2017-12-26T21:18:10.411Z,5.47
2017-12-26T21:20:38.697Z,5.50
2017-12-26T21:23:06.185Z,5.50
2017-12-26T21:25:33.704Z,3.50
2017-12-26T21:28:01.201Z,6.10
2017-12-26T21:30:28.697Z,5.00
2017-12-26T21:32:56.980Z,4.90
2017-12-26T21:35:25.237Z,6.20
2017-12-26T21:37:54.261Z,7.13
2017-12-26T21:40:21.758Z,3.53
2017-12-26T21:42:49.294Z,4.57
2017-12-26T21:45:16.790Z,6.57
2017-12-26T21:47:44.278Z,3.90
2017-12-26T21:50:12.552Z,3.60
2017-12-26T21:52:40.817Z,4.70
2017-12-26T21:55:09.109Z,3.60
2017-12-26T21:57:37.365Z,4.83
2017-12-26T22:00:04.877Z,4.50
2017-12-26T22:02:34.371Z,4.80
2017-12-26T22:05:01.860Z,3.43
2017-12-26T22:07:29.378Z,6.93
2017-12-26T22:09:56.874Z,4.00
2017-12-26T22:12:26.345Z,4.97
2017-12-26T22:14:53.837Z,2.90
2017-12-26T22:17:21.328Z,4.10
2017-12-26T22:19:49.646Z,3.90
2017-12-26T22:22:17.145Z,2.80
2017-12-26T22:24:45.432Z,4.83
2017-12-26T22:27:13.714Z,3.73
2017-12-26T22:29:42.001Z,3.37
2017-12-26T22:32:09.522Z,5.43
2017-12-26T22:34:37.785Z,3.37
2017-12-26T22:37:06.133Z,3.70
2017-12-26T22:39:34.568Z,3.67
2017-12-26T22:42:02.852Z,4.90
2017-12-26T22:44:31.112Z,3.50
2017-12-26T22:46:59.371Z,3.97
2017-12-26T22:49:26.884Z,3.57
2017-12-26T22:51:54.377Z,3.40
2017-12-26T22:54:21.901Z,3.73
2017-12-26T22:56:49.389Z,3.03
2017-12-26T22:59:16.880Z,3.20
2017-12-26T23:01:45.169Z,3.83
2017-12-26T23:04:12.668Z,4.10
2017-12-26T23:06:40.185Z,3.10
2017-12-26T23:09:07.681Z,4.87
2017-12-26T23:11:35.185Z,4.10
2017-12-26T23:14:09.045Z,3.07
2017-12-26T23:16:42.141Z,5.73
2017-12-26T23:19:11.604Z,8.43
2017-12-26T23:21:39.101Z,3.20
2017-12-26T23:24:12.392Z,3.27
2017-12-26T23:26:45.851Z,8.30
2017-12-26T23:29:19.246Z,3.37
2017-12-26T23:31:53.917Z,7.50
2017-12-26T23:34:27.117Z,3.50
2017-12-26T23:37:00.201Z,4.07
2017-12-26T23:39:33.397Z,3.20
2017-12-26T23:42:06.548Z,3.63
2017-12-26T23:44:39.790Z,5.30
2017-12-26T23:47:13.881Z,3.50
2017-12-26T23:49:47.939Z,3.77
2017-12-26T23:52:21.041Z,3.50
2017-12-26T23:54:54.404Z,3.43
2017-12-26T23:57:27.756Z,3.50
