createdAt,value
2022-11-09T00:04:48.571Z,21.00
2022-11-09T00:14:50.268Z,21.00
2022-11-09T00:24:51.956Z,20.40
2022-11-09T00:34:53.708Z,21.10
2022-11-09T00:44:55.423Z,20.50
2022-11-09T00:54:57.158Z,20.80
2022-11-09T01:04:59.945Z,20.80
2022-11-09T01:15:01.639Z,20.90
2022-11-09T01:25:04.029Z,20.40
2022-11-09T01:35:06.006Z,21.50
2022-11-09T01:45:16.981Z,21.20
2022-11-09T01:55:22.798Z,22.00
2022-11-09T02:05:29.188Z,21.70
2022-11-09T02:15:31.352Z,21.60
2022-11-09T02:25:33.034Z,20.70
2022-11-09T02:35:34.714Z,23.00
2022-11-09T02:45:37.762Z,22.60
2022-11-09T02:55:40.225Z,22.30
2022-11-09T03:05:43.639Z,21.60
2022-11-09T03:15:45.848Z,22.00
2022-11-09T03:25:47.561Z,22.40
2022-11-09T03:35:50.854Z,23.60
2022-11-09T03:45:53.466Z,21.90
2022-11-09T03:55:57.349Z,23.90
2022-11-09T04:05:59.910Z,23.30
2022-11-09T04:16:01.644Z,24.90
2022-11-09T04:26:03.346Z,24.40
2022-11-09T04:36:05.184Z,24.60
2022-11-09T04:46:07.027Z,24.60
2022-11-09T04:56:08.952Z,25.20
2022-11-09T05:06:29.554Z,27.50
2022-11-09T05:16:31.722Z,27.00
2022-11-09T05:26:36.592Z,26.40
2022-11-09T05:36:38.534Z,27.70
2022-11-09T05:46:40.275Z,26.60
2022-11-09T05:56:41.928Z,27.60
2022-11-09T06:06:44.003Z,26.10
2022-11-09T06:16:45.746Z,27.40
2022-11-09T06:26:47.485Z,22.90
2022-11-09T06:36:49.544Z,28.30
2022-11-09T06:46:51.218Z,26.80
2022-11-09T06:56:55.866Z,27.10
2022-11-09T07:06:57.507Z,28.70
2022-11-09T07:16:59.228Z,30.30
2022-11-09T07:27:00.952Z,29.00
2022-11-09T07:37:02.825Z,28.30
2022-11-09T07:47:04.602Z,29.10
2022-11-09T07:57:07.025Z,29.90
2022-11-09T08:07:08.734Z,29.40
2022-11-09T08:17:11.842Z,29.20
2022-11-09T08:27:13.521Z,28.90
2022-11-09T08:37:16.190Z,28.90
2022-11-09T08:47:17.933Z,28.60
2022-11-09T08:57:19.817Z,26.00
2022-11-09T09:07:21.671Z,27.50
2022-11-09T09:17:24.523Z,30.70
2022-11-09T09:27:28.920Z,30.00
2022-11-09T09:37:30.796Z,30.20
2022-11-09T09:48:17.148Z,25.70
2022-11-09T09:58:28.112Z,26.70
2022-11-09T10:08:29.693Z,26.40
2022-11-09T10:19:08.490Z,26.00
2022-11-09T10:29:21.607Z,25.60
2022-11-09T10:39:26.705Z,24.00
2022-11-09T10:50:06.806Z,24.50
2022-11-09T11:00:28.112Z,24.40
2022-11-09T11:10:48.383Z,23.80
2022-11-09T11:21:19.093Z,23.50
2022-11-09T11:31:40.158Z,24.30
2022-11-09T11:42:22.046Z,23.50
2022-11-09T11:53:03.589Z,23.60
2022-11-09T12:04:01.388Z,24.10
2022-11-09T12:14:59.753Z,23.00
2022-11-09T12:25:40.117Z,21.20
2022-11-09T12:36:07.876Z,21.60
2022-11-09T12:46:34.917Z,21.00
2022-11-09T12:56:59.255Z,22.10
2022-11-09T13:07:32.515Z,21.80
2022-11-09T13:17:58.345Z,23.10
2022-11-09T13:28:27.677Z,23.50
2022-11-09T13:39:26.315Z,22.80
2022-11-09T13:49:50.073Z,22.40
2022-11-09T14:00:19.127Z,23.00
2022-11-09T14:10:55.505Z,22.50
2022-11-09T14:31:45.407Z,22.70
2022-11-09T14:42:06.721Z,23.20
2022-11-09T14:52:29.507Z,23.20
2022-11-09T15:02:49.495Z,23.40
2022-11-09T15:13:10.040Z,24.20
2022-11-09T15:23:39.214Z,25.30
2022-11-09T15:33:59.656Z,25.80
2022-11-09T15:44:20.332Z,27.40
2022-11-09T15:54:44.082Z,27.40
2022-11-09T16:05:07.568Z,25.90
2022-11-09T16:15:27.618Z,28.90
2022-11-09T16:25:47.858Z,43.60
2022-11-09T16:36:21.110Z,49.00
2022-11-09T16:46:44.541Z,45.40
2022-11-09T16:57:04.948Z,40.70
2022-11-09T17:07:26.103Z,60.90
2022-11-09T17:17:46.617Z,67.30
2022-11-09T17:28:07.681Z,30.90
2022-11-09T17:38:29.526Z,31.90
2022-11-09T17:48:50.728Z,33.00
2022-11-09T17:59:11.868Z,33.60
2022-11-09T18:09:41.533Z,33.40
2022-11-09T18:20:03.959Z,32.20
2022-11-09T18:30:24.293Z,33.50
2022-11-09T18:40:44.888Z,32.80
2022-11-09T18:51:07.232Z,34.70
2022-11-09T19:01:28.046Z,34.60
2022-11-09T19:11:48.744Z,35.40
2022-11-09T19:22:18.495Z,45.80
2022-11-09T19:32:38.892Z,34.80
2022-11-09T19:42:59.177Z,38.00
2022-11-09T19:53:19.801Z,33.20
2022-11-09T20:03:40.414Z,35.90
2022-11-09T20:14:01.714Z,36.70
2022-11-09T20:24:22.369Z,34.70
2022-11-09T20:34:42.917Z,36.20
2022-11-09T20:45:04.175Z,34.30
2022-11-09T20:55:24.673Z,34.70
2022-11-09T21:05:49.384Z,30.10
2022-11-09T21:16:14.865Z,40.10
2022-11-09T21:26:53.746Z,33.80
2022-11-09T21:37:17.351Z,33.80
2022-11-09T21:47:37.815Z,33.80
2022-11-09T21:57:58.625Z,34.90
2022-11-09T22:08:19.003Z,38.00
2022-11-09T22:18:57.947Z,39.70
2022-11-09T22:29:18.570Z,41.60
2022-11-09T22:39:44.374Z,41.50
2022-11-09T22:50:07.728Z,37.10
2022-11-09T23:00:28.235Z,36.70
2022-11-09T23:10:57.915Z,36.40
2022-11-09T23:21:21.890Z,34.80
2022-11-09T23:31:42.116Z,35.30
2022-11-09T23:42:02.301Z,32.00
2022-11-09T23:52:23.051Z,31.40
