createdAt,value
2018-04-27T00:02:05.895Z,95691.13
2018-04-27T00:04:34.928Z,95685.42
2018-04-27T00:07:04.006Z,95687.85
2018-04-27T00:09:33.040Z,95689.30
2018-04-27T00:12:02.336Z,95689.95
2018-04-27T00:14:31.355Z,95684.89
2018-04-27T00:17:00.404Z,95683.17
2018-04-27T00:19:29.543Z,95679.30
2018-04-27T00:21:58.618Z,95674.59
2018-04-27T00:24:28.658Z,95673.75
2018-04-27T00:26:57.680Z,95671.59
2018-04-27T00:29:26.847Z,95669.38
2018-04-27T00:31:55.913Z,95663.34
2018-04-27T00:34:24.960Z,95661.09
2018-04-27T00:36:53.965Z,95659.00
2018-04-27T00:39:24.119Z,95653.62
2018-04-27T00:41:53.426Z,95654.72
2018-04-27T00:44:22.460Z,95657.30
2018-04-27T00:46:51.545Z,95652.09
2018-04-27T00:49:21.588Z,95654.72
2018-04-27T00:51:50.655Z,95648.13
2018-04-27T00:54:19.706Z,95648.12
2018-04-27T00:56:48.989Z,95647.03
2018-04-27T01:01:53.803Z,95640.33
2018-04-27T01:04:22.945Z,95638.28
2018-04-27T01:06:51.983Z,95632.65
2018-04-27T01:11:56.714Z,95623.06
2018-04-27T01:14:25.761Z,95623.88
2018-04-27T01:16:54.834Z,95628.97
2018-04-27T01:19:23.873Z,95624.36
2018-04-27T01:21:52.903Z,95625.47
2018-04-27T01:24:21.933Z,95622.83
2018-04-27T01:26:50.981Z,95621.50
2018-04-27T01:29:20.041Z,95609.95
2018-04-27T01:31:50.003Z,95610.72
2018-04-27T01:34:20.028Z,95601.96
2018-04-27T01:36:50.034Z,95599.11
2018-04-27T01:39:20.202Z,95593.31
2018-04-27T01:41:49.338Z,95593.36
2018-04-27T01:44:18.423Z,95599.27
2018-04-27T01:46:47.468Z,95590.84
2018-04-27T01:49:16.571Z,95588.41
2018-04-27T01:51:45.616Z,95587.77
2018-04-27T01:54:14.661Z,95584.48
2018-04-27T01:56:46.716Z,95583.25
2018-04-27T02:01:51.548Z,95576.12
2018-04-27T02:04:21.590Z,95574.66
2018-04-27T02:06:50.633Z,95571.16
2018-04-27T02:09:19.683Z,95568.97
2018-04-27T02:14:24.498Z,95561.16
2018-04-27T02:16:53.549Z,95563.48
2018-04-27T02:19:23.548Z,95558.09
2018-04-27T02:21:53.647Z,95557.34
2018-04-27T02:24:22.711Z,95559.10
2018-04-27T02:26:51.772Z,95564.61
2018-04-27T02:29:20.802Z,95554.52
2018-04-27T02:31:49.920Z,95549.91
2018-04-27T02:34:19.149Z,95551.13
2018-04-27T02:36:48.184Z,95547.71
2018-04-27T02:39:17.290Z,95548.52
2018-04-27T02:41:46.307Z,95554.89
2018-04-27T02:44:16.263Z,95548.06
2018-04-27T02:46:46.325Z,95545.70
2018-04-27T02:49:15.527Z,95542.95
2018-04-27T02:51:44.570Z,95542.41
2018-04-27T02:54:13.634Z,95536.08
2018-04-27T02:56:42.703Z,95533.48
2018-04-27T02:59:11.770Z,95534.41
2018-04-27T03:01:40.819Z,95526.92
2018-04-27T03:04:09.874Z,95527.55
2018-04-27T03:06:38.993Z,95519.22
2018-04-27T03:09:08.035Z,95519.09
2018-04-27T03:11:37.096Z,95524.84
2018-04-27T03:14:06.141Z,95515.55
2018-04-27T03:16:37.264Z,95512.09
2018-04-27T03:19:06.314Z,95508.02
2018-04-27T03:21:36.289Z,95509.81
2018-04-27T03:24:05.321Z,95508.14
2018-04-27T03:26:35.319Z,95506.07
2018-04-27T03:29:04.509Z,95508.34
2018-04-27T03:31:34.512Z,95500.70
2018-04-27T03:34:03.561Z,95489.37
2018-04-27T03:36:32.638Z,95481.67
2018-04-27T03:39:01.827Z,95481.36
2018-04-27T03:41:30.844Z,95485.72
2018-04-27T03:43:59.877Z,95480.97
2018-04-27T03:46:28.921Z,95486.67
2018-04-27T03:48:57.962Z,95486.33
2018-04-27T03:51:27.177Z,95479.46
2018-04-27T03:53:56.401Z,95481.08
2018-04-27T03:56:25.535Z,95483.84
2018-04-27T03:58:54.680Z,95475.66
2018-04-27T04:01:41.637Z,95471.20
2018-04-27T04:04:28.446Z,95467.56
2018-04-27T04:06:57.490Z,95459.35
2018-04-27T04:09:26.643Z,95455.22
2018-04-27T04:11:55.716Z,95459.25
2018-04-27T04:14:24.921Z,95448.97
2018-04-27T04:16:53.984Z,95446.36
2018-04-27T04:19:23.338Z,95449.83
2018-04-27T04:21:52.389Z,95445.09
2018-04-27T04:24:21.438Z,95441.50
2018-04-27T04:26:50.728Z,95432.05
2018-04-27T04:29:19.709Z,95433.88
2018-04-27T04:31:48.766Z,95424.59
2018-04-27T04:34:18.758Z,95426.91
2018-04-27T04:36:48.242Z,95420.23
2018-04-27T04:39:17.725Z,95422.01
2018-04-27T04:41:48.061Z,95422.14
2018-04-27T04:44:17.113Z,95421.16
2018-04-27T04:46:46.669Z,95417.73
2018-04-27T04:49:15.741Z,95416.09
2018-04-27T04:51:44.795Z,95417.52
2018-04-27T04:54:14.158Z,95424.85
2018-04-27T04:56:43.200Z,95423.94
2018-04-27T04:59:12.725Z,95422.97
2018-04-27T05:01:42.393Z,95422.42
2018-04-27T05:04:11.512Z,95420.34
2018-04-27T05:09:16.306Z,95407.17
2018-04-27T05:11:46.310Z,95405.87
2018-04-27T05:14:15.341Z,95404.34
2018-04-27T05:16:44.902Z,95402.78
2018-04-27T05:19:13.943Z,95402.19
2018-04-27T05:21:43.033Z,95402.09
2018-04-27T05:26:47.797Z,95398.77
2018-04-27T05:29:17.362Z,95401.48
2018-04-27T05:31:46.390Z,95398.06
2018-04-27T05:34:15.579Z,95391.48
2018-04-27T05:36:44.669Z,95390.48
2018-04-27T05:39:13.708Z,95389.03
2018-04-27T05:41:42.808Z,95386.17
2018-04-27T05:44:12.172Z,95387.69
2018-04-27T05:46:41.213Z,95382.13
2018-04-27T05:49:10.269Z,95379.48
2018-04-27T05:51:39.316Z,95381.59
2018-04-27T05:54:08.361Z,95379.60
2018-04-27T05:56:37.449Z,95381.27
2018-04-27T05:59:06.486Z,95369.80
2018-04-27T06:01:35.522Z,95374.36
2018-04-27T06:04:14.477Z,95367.62
2018-04-27T06:06:44.039Z,95365.13
2018-04-27T06:09:13.050Z,95363.51
2018-04-27T06:11:42.691Z,95363.04
2018-04-27T06:14:12.064Z,95356.98
2018-04-27T06:16:41.536Z,95360.04
2018-04-27T06:19:10.588Z,95358.06
2018-04-27T06:21:39.654Z,95350.02
2018-04-27T06:24:08.761Z,95348.86
2018-04-27T06:26:37.794Z,95343.72
2018-04-27T06:29:07.565Z,95340.36
2018-04-27T06:31:36.611Z,95338.70
2018-04-27T06:34:06.584Z,95332.75
2018-04-27T06:36:35.632Z,95339.50
2018-04-27T06:39:04.899Z,95331.38
2018-04-27T06:41:33.954Z,95337.02
2018-04-27T06:44:03.008Z,95329.37
2018-04-27T06:46:32.049Z,95321.66
2018-04-27T06:49:01.085Z,95323.27
2018-04-27T06:51:31.991Z,95321.87
2018-04-27T06:54:02.704Z,95314.89
2018-04-27T06:56:31.795Z,95306.45
2018-04-27T06:59:12.466Z,95303.20
2018-04-27T07:01:55.436Z,95300.66
2018-04-27T07:04:40.158Z,95296.01
2018-04-27T07:07:25.429Z,95292.31
2018-04-27T07:10:08.695Z,95289.20
2018-04-27T07:12:55.182Z,95287.22
2018-04-27T07:15:36.751Z,95281.25
2018-04-27T07:18:17.949Z,95278.04
2018-04-27T07:20:58.997Z,95275.19
2018-04-27T07:23:42.346Z,95266.21
2018-04-27T07:26:22.969Z,95263.30
2018-04-27T07:29:06.707Z,95260.31
2018-04-27T07:31:49.574Z,95260.94
2018-04-27T07:34:33.179Z,95255.17
2018-04-27T07:37:14.672Z,95258.52
2018-04-27T07:39:55.738Z,95256.80
2018-04-27T07:45:17.222Z,95250.22
2018-04-27T07:47:59.401Z,95249.12
2018-04-27T07:50:42.445Z,95247.20
2018-04-27T07:53:24.668Z,95247.28
2018-04-27T07:56:08.424Z,95242.12
2018-04-27T07:58:50.210Z,95240.77
2018-04-27T08:01:36.201Z,95243.15
2018-04-27T08:04:18.488Z,95240.14
2018-04-27T08:06:57.366Z,95236.70
2018-04-27T08:09:41.648Z,95230.67
2018-04-27T08:12:27.504Z,95229.32
2018-04-27T08:15:13.606Z,95228.64
2018-04-27T08:18:00.559Z,95223.80
2018-04-27T08:20:46.070Z,95233.17
2018-04-27T08:23:31.787Z,95228.52
2018-04-27T08:26:17.908Z,95227.80
2018-04-27T08:29:04.380Z,95220.55
2018-04-27T08:34:25.103Z,95208.59
2018-04-27T08:37:10.759Z,95197.73
2018-04-27T08:39:55.859Z,95194.06
2018-04-27T08:42:36.985Z,95193.11
2018-04-27T08:45:18.624Z,95195.62
2018-04-27T08:50:40.354Z,95176.64
2018-04-27T08:53:24.334Z,95175.23
2018-04-27T08:56:05.694Z,95174.70
2018-04-27T09:01:26.207Z,95170.58
2018-04-27T09:04:08.916Z,95170.44
2018-04-27T09:06:53.740Z,95162.83
2018-04-27T09:09:35.582Z,95162.58
2018-04-27T09:15:02.560Z,95149.64
2018-04-27T09:20:21.138Z,95137.09
2018-04-27T09:23:06.869Z,95127.58
2018-04-27T09:25:52.915Z,95133.05
2018-04-27T09:28:34.678Z,95127.83
2018-04-27T09:31:15.366Z,95123.92
2018-04-27T09:36:36.304Z,95108.84
2018-04-27T09:39:17.920Z,95105.63
2018-04-27T09:41:48.330Z,95099.45
2018-04-27T09:44:17.379Z,95099.27
2018-04-27T09:46:47.433Z,95093.42
2018-04-27T09:49:16.477Z,95093.48
2018-04-27T09:51:46.105Z,95093.28
2018-04-27T09:54:15.127Z,95103.22
2018-04-27T09:59:20.818Z,95086.67
2018-04-27T10:01:49.869Z,95079.43
2018-04-27T10:04:19.695Z,95074.08
2018-04-27T10:06:48.766Z,95078.06
2018-04-27T10:09:18.275Z,95078.75
2018-04-27T10:11:47.343Z,95067.87
2018-04-27T10:14:17.167Z,95062.23
2018-04-27T10:16:46.190Z,95052.67
2018-04-27T10:19:16.578Z,95048.94
2018-04-27T10:21:45.634Z,95044.88
2018-04-27T10:24:14.732Z,95038.98
2018-04-27T10:26:43.783Z,95032.78
2018-04-27T10:29:13.003Z,95029.98
2018-04-27T10:34:18.337Z,95019.77
2018-04-27T10:36:47.419Z,95014.53
2018-04-27T10:39:21.828Z,95005.54
2018-04-27T10:41:56.748Z,95007.74
2018-04-27T10:44:26.227Z,94995.19
2018-04-27T10:46:55.277Z,94988.98
2018-04-27T10:52:00.115Z,94979.80
2018-04-27T10:54:29.743Z,94975.04
2018-04-27T10:56:58.777Z,94970.84
2018-04-27T10:59:28.445Z,94968.19
2018-04-27T11:01:57.479Z,94959.94
2018-04-27T11:07:02.566Z,94949.89
2018-04-27T11:09:31.938Z,94946.70
2018-04-27T11:12:00.986Z,94946.92
2018-04-27T11:14:30.919Z,94958.94
2018-04-27T11:19:35.806Z,94946.53
2018-04-27T11:22:05.126Z,94952.29
2018-04-27T11:24:34.194Z,94946.37
2018-04-27T11:27:03.296Z,94945.72
2018-04-27T11:29:32.911Z,94950.62
2018-04-27T11:32:01.946Z,94938.72
2018-04-27T11:34:31.630Z,94929.41
2018-04-27T11:37:00.674Z,94933.11
2018-04-27T11:39:29.715Z,94926.81
2018-04-27T11:41:58.780Z,94923.81
2018-04-27T11:44:28.717Z,94924.91
2018-04-27T11:46:59.582Z,94919.03
2018-04-27T11:49:28.649Z,94913.38
2018-04-27T11:51:57.698Z,94904.13
2018-04-27T11:54:27.160Z,94900.58
2018-04-27T11:56:56.199Z,94901.95
2018-04-27T11:59:25.886Z,94904.11
2018-04-27T12:01:54.954Z,94891.11
2018-04-27T12:04:24.122Z,94888.69
2018-04-27T12:06:54.126Z,94882.94
2018-04-27T12:09:23.336Z,94878.59
2018-04-27T12:11:52.396Z,94882.30
2018-04-27T12:14:21.453Z,94882.85
2018-04-27T12:16:50.509Z,94876.63
2018-04-27T12:19:20.766Z,94873.52
2018-04-27T12:21:49.937Z,94872.25
2018-04-27T12:24:19.265Z,94858.41
2018-04-27T12:26:48.305Z,94858.11
2018-04-27T12:31:53.430Z,94858.86
2018-04-27T12:34:22.377Z,94852.36
2018-04-27T12:36:51.442Z,94848.34
2018-04-27T12:39:20.503Z,94847.68
2018-04-27T12:44:26.135Z,94847.47
2018-04-27T12:46:55.229Z,94845.18
2018-04-27T12:52:01.357Z,94842.62
2018-04-27T12:54:30.425Z,94844.31
2018-04-27T12:56:59.485Z,94845.28
2018-04-27T12:59:28.556Z,94830.94
2018-04-27T13:01:57.617Z,94833.98
2018-04-27T13:04:26.909Z,94821.61
2018-04-27T13:06:55.984Z,94818.97
2018-04-27T13:09:26.012Z,94813.16
2018-04-27T13:11:55.082Z,94802.87
2018-04-27T13:14:24.882Z,94808.65
2018-04-27T13:16:54.435Z,94813.27
2018-04-27T13:19:23.485Z,94802.02
2018-04-27T13:21:52.537Z,94791.66
2018-04-27T13:24:21.880Z,94785.83
2018-04-27T13:29:26.846Z,94790.65
2018-04-27T13:31:56.041Z,94786.18
2018-04-27T13:34:25.153Z,94784.58
2018-04-27T13:36:54.167Z,94780.63
2018-04-27T13:39:23.232Z,94772.99
2018-04-27T13:41:52.271Z,94780.28
2018-04-27T13:44:21.572Z,94781.41
2018-04-27T13:46:50.681Z,94779.81
2018-04-27T13:49:19.705Z,94779.98
2018-04-27T13:51:49.334Z,94774.38
2018-04-27T13:54:21.992Z,94769.83
2018-04-27T13:56:51.022Z,94761.36
2018-04-27T13:59:20.647Z,94771.26
2018-04-27T14:01:49.691Z,94765.88
2018-04-27T14:04:18.769Z,94776.08
2018-04-27T14:06:49.423Z,94763.56
2018-04-27T14:09:18.473Z,94760.66
2018-04-27T14:11:48.663Z,94758.57
2018-04-27T14:14:18.298Z,94748.80
2018-04-27T14:16:47.403Z,94746.92
2018-04-27T14:19:16.654Z,94749.47
2018-04-27T14:21:45.796Z,94749.47
2018-04-27T14:24:15.342Z,94753.28
2018-04-27T14:26:44.423Z,94753.43
2018-04-27T14:29:13.499Z,94747.67
2018-04-27T14:31:42.882Z,94746.34
2018-04-27T14:34:11.903Z,94741.92
2018-04-27T14:36:41.151Z,94739.02
2018-04-27T14:39:10.233Z,94733.84
2018-04-27T14:41:39.323Z,94741.87
2018-04-27T14:44:09.516Z,94735.02
2018-04-27T14:46:38.659Z,94730.48
2018-04-27T14:49:07.634Z,94733.97
2018-04-27T14:56:49.789Z,94721.09
2018-04-27T14:59:19.895Z,94721.89
2018-04-27T15:01:49.870Z,94729.72
2018-04-27T15:04:18.929Z,94722.14
2018-04-27T15:06:47.999Z,94720.35
2018-04-27T15:09:17.601Z,94726.61
2018-04-27T15:14:22.891Z,94733.77
2018-04-27T15:16:52.043Z,94735.34
2018-04-27T15:19:21.130Z,94735.05
2018-04-27T15:21:51.360Z,94732.95
2018-04-27T15:24:20.424Z,94730.13
2018-04-27T15:26:49.609Z,94732.23
2018-04-27T15:31:55.134Z,94732.99
2018-04-27T15:34:24.307Z,94735.63
2018-04-27T15:36:53.447Z,94735.70
2018-04-27T15:39:22.502Z,94741.44
2018-04-27T15:41:52.358Z,94744.34
2018-04-27T15:44:21.482Z,94751.78
2018-04-27T15:46:50.544Z,94754.67
2018-04-27T15:49:19.994Z,94757.00
2018-04-27T15:51:49.032Z,94756.00
2018-04-27T15:54:18.637Z,94752.78
2018-04-27T15:56:47.698Z,94752.62
2018-04-27T15:59:16.778Z,94757.11
2018-04-27T16:01:46.443Z,94756.13
2018-04-27T16:04:15.549Z,94758.65
2018-04-27T16:06:44.688Z,94760.86
2018-04-27T16:09:13.997Z,94765.78
2018-04-27T16:14:18.904Z,94775.03
2018-04-27T16:16:47.951Z,94774.96
2018-04-27T16:19:17.980Z,94778.80
2018-04-27T16:21:47.160Z,94790.55
2018-04-27T16:24:16.311Z,94790.07
2018-04-27T16:26:45.384Z,94788.66
2018-04-27T16:29:14.485Z,94797.23
2018-04-27T16:31:44.111Z,94793.81
2018-04-27T16:34:13.523Z,94794.52
2018-04-27T16:36:42.675Z,94797.36
2018-04-27T16:39:12.337Z,94791.23
2018-04-27T16:41:41.370Z,94794.02
2018-04-27T16:44:10.851Z,94794.67
2018-04-27T16:46:39.963Z,94796.11
2018-04-27T16:49:09.026Z,94796.34
2018-04-27T16:51:38.093Z,94791.54
2018-04-27T16:54:07.245Z,94795.53
2018-04-27T16:56:36.439Z,94800.12
2018-04-27T16:59:05.505Z,94809.25
2018-04-27T17:01:35.526Z,94807.50
2018-04-27T17:04:04.882Z,94803.28
2018-04-27T17:06:33.926Z,94802.28
2018-04-27T17:09:02.993Z,94801.19
2018-04-27T17:11:32.546Z,94805.80
2018-04-27T17:14:01.609Z,94805.45
2018-04-27T17:16:30.714Z,94806.73
2018-04-27T17:19:00.658Z,94810.30
2018-04-27T17:21:29.710Z,94806.94
2018-04-27T17:23:58.796Z,94806.31
2018-04-27T17:26:29.268Z,94809.05
2018-04-27T17:28:58.277Z,94812.39
2018-04-27T17:31:27.324Z,94810.09
2018-04-27T17:33:57.128Z,94817.41
2018-04-27T17:39:02.511Z,94817.06
2018-04-27T17:41:31.563Z,94820.06
2018-04-27T17:44:00.599Z,94819.65
2018-04-27T17:46:30.024Z,94821.13
2018-04-27T17:48:59.174Z,94821.41
2018-04-27T17:54:04.048Z,94817.59
2018-04-27T17:59:09.226Z,94824.32
2018-04-27T18:01:38.274Z,94827.50
2018-04-27T18:04:07.344Z,94824.52
2018-04-27T18:06:36.398Z,94829.59
2018-04-27T18:09:07.421Z,94830.67
2018-04-27T18:11:37.613Z,94831.69
2018-04-27T18:14:06.726Z,94838.58
2018-04-27T18:16:35.876Z,94842.97
2018-04-27T18:19:04.857Z,94852.64
2018-04-27T18:21:33.962Z,94854.13
2018-04-27T18:24:03.008Z,94857.78
2018-04-27T18:26:32.394Z,94852.83
2018-04-27T18:29:01.473Z,94859.92
2018-04-27T18:31:30.839Z,94861.97
2018-04-27T18:34:00.166Z,94865.13
2018-04-27T18:36:29.236Z,94860.58
2018-04-27T18:38:58.291Z,94862.45
2018-04-27T18:41:27.366Z,94866.84
2018-04-27T18:43:56.658Z,94866.52
2018-04-27T18:46:25.726Z,94865.25
2018-04-27T18:48:54.962Z,94875.38
2018-04-27T18:51:24.269Z,94874.65
2018-04-27T18:53:53.551Z,94880.63
2018-04-27T18:56:23.442Z,94883.34
2018-04-27T18:58:56.031Z,94887.08
2018-04-27T19:01:25.889Z,94893.13
2018-04-27T19:03:55.022Z,94896.02
2018-04-27T19:06:24.262Z,94898.05
2018-04-27T19:08:53.337Z,94903.69
2018-04-27T19:11:22.385Z,94903.17
2018-04-27T19:13:51.672Z,94904.34
2018-04-27T19:16:20.791Z,94908.44
2018-04-27T19:18:49.874Z,94918.69
2018-04-27T19:21:19.769Z,94916.05
2018-04-27T19:23:49.705Z,94912.08
2018-04-27T19:26:20.693Z,94917.89
2018-04-27T19:28:49.752Z,94923.17
2018-04-27T19:31:18.964Z,94921.06
2018-04-27T19:33:48.049Z,94923.65
2018-04-27T19:36:17.124Z,94925.15
2018-04-27T19:38:47.168Z,94917.34
2018-04-27T19:41:16.261Z,94916.31
2018-04-27T19:43:45.337Z,94915.38
2018-04-27T19:48:50.190Z,94921.59
2018-04-27T19:51:19.269Z,94922.16
2018-04-27T19:53:48.614Z,94921.47
2018-04-27T19:56:18.046Z,94927.77
2018-04-27T19:58:47.106Z,94929.57
2018-04-27T20:01:16.193Z,94935.06
2018-04-27T20:03:45.377Z,94939.69
2018-04-27T20:08:50.638Z,94944.72
2018-04-27T20:11:20.117Z,94944.44
2018-04-27T20:13:49.131Z,94946.55
2018-04-27T20:16:35.954Z,94946.06
2018-04-27T20:19:06.538Z,94947.03
2018-04-27T20:21:35.615Z,94942.89
2018-04-27T20:24:07.509Z,94948.34
2018-04-27T20:26:36.594Z,94947.55
2018-04-27T20:29:05.655Z,94942.93
2018-04-27T20:31:34.882Z,94947.28
2018-04-27T20:34:04.084Z,94948.02
2018-04-27T20:36:33.146Z,94942.98
2018-04-27T20:39:02.205Z,94947.03
2018-04-27T20:41:31.585Z,94944.25
2018-04-27T20:44:00.720Z,94944.79
2018-04-27T20:46:29.847Z,94948.98
2018-04-27T20:48:58.910Z,94945.03
2018-04-27T20:51:28.138Z,94945.30
2018-04-27T20:54:00.878Z,94953.66
2018-04-27T20:59:05.708Z,94955.72
2018-04-27T21:01:35.508Z,94958.25
2018-04-27T21:04:04.743Z,94956.45
2018-04-27T21:06:33.875Z,94954.05
2018-04-27T21:09:02.910Z,94953.28
2018-04-27T21:11:38.504Z,94948.08
2018-04-27T21:14:07.745Z,94955.62
2018-04-27T21:16:37.922Z,94957.61
2018-04-27T21:19:07.165Z,94957.88
2018-04-27T21:21:36.347Z,94957.94
2018-04-27T21:24:05.429Z,94955.05
2018-04-27T21:26:40.519Z,94951.65
2018-04-27T21:29:09.697Z,94958.44
2018-04-27T21:31:38.740Z,94962.59
2018-04-27T21:34:07.840Z,94964.36
2018-04-27T21:36:37.023Z,94967.94
2018-04-27T21:39:23.889Z,94966.88
2018-04-27T21:41:54.343Z,94973.42
2018-04-27T21:44:35.103Z,94969.81
2018-04-27T21:47:21.093Z,94974.48
2018-04-27T21:49:51.022Z,94973.72
2018-04-27T21:52:25.869Z,94975.85
2018-04-27T21:54:54.965Z,94977.29
2018-04-27T22:00:06.396Z,94981.26
2018-04-27T22:06:03.171Z,94986.27
2018-04-27T22:08:47.256Z,94988.66
2018-04-27T22:17:02.315Z,94996.52
2018-04-27T22:19:35.112Z,94995.88
2018-04-27T22:22:04.234Z,94997.81
2018-04-27T22:27:09.071Z,95006.50
2018-04-27T22:29:40.164Z,94998.25
2018-04-27T22:32:22.967Z,95006.26
2018-04-27T22:34:55.842Z,95007.95
2018-04-27T22:37:24.965Z,95008.57
2018-04-27T22:40:15.538Z,95014.70
2018-04-27T22:57:13.237Z,95018.72
2018-04-27T22:59:42.985Z,95024.66
2018-04-27T23:02:18.442Z,95026.91
2018-04-27T23:04:57.407Z,95030.30
2018-04-27T23:10:02.244Z,95039.20
2018-04-27T23:12:34.117Z,95030.98
2018-04-27T23:17:47.846Z,95038.37
2018-04-27T23:20:27.165Z,95037.74
2018-04-27T23:23:00.629Z,95044.77
2018-04-27T23:25:43.435Z,95044.53
2018-04-27T23:30:48.857Z,95049.08
2018-04-27T23:35:53.613Z,95046.81
2018-04-27T23:38:23.691Z,95046.78
2018-04-27T23:40:57.562Z,95054.76
2018-04-27T23:43:27.450Z,95048.23
2018-04-27T23:45:58.162Z,95051.91
2018-04-27T23:48:27.190Z,95046.27
2018-04-27T23:50:58.309Z,95049.36
2018-04-27T23:53:28.880Z,95052.28
2018-04-27T23:55:58.561Z,95044.80
2018-04-27T23:58:30.337Z,95046.81
