createdAt,value
2023-01-30T00:02:33.526Z,99.90
2023-01-30T00:06:36.999Z,99.90
2023-01-30T00:10:40.531Z,99.90
2023-01-30T00:14:45.313Z,99.90
2023-01-30T00:18:48.613Z,99.90
2023-01-30T00:23:00.555Z,99.90
2023-01-30T00:27:04.612Z,99.90
2023-01-30T00:31:10.023Z,99.90
2023-01-30T00:35:13.407Z,99.90
2023-01-30T00:39:16.788Z,99.90
2023-01-30T00:43:39.803Z,99.90
2023-01-30T00:47:45.204Z,99.90
2023-01-30T00:51:48.526Z,99.90
2023-01-30T00:55:52.351Z,99.90
2023-01-30T00:59:55.744Z,99.90
2023-01-30T01:04:00.539Z,99.90
2023-01-30T01:08:04.063Z,99.90
2023-01-30T01:12:08.318Z,99.90
2023-01-30T01:16:11.984Z,99.90
2023-01-30T01:20:17.305Z,99.90
2023-01-30T01:24:20.849Z,99.90
2023-01-30T01:28:24.562Z,99.90
2023-01-30T01:32:28.194Z,99.90
2023-01-30T01:36:52.795Z,99.90
2023-01-30T01:41:07.307Z,99.90
2023-01-30T01:45:21.004Z,99.90
2023-01-30T01:49:27.287Z,99.90
2023-01-30T01:53:37.719Z,99.90
2023-01-30T01:57:45.474Z,99.90
2023-01-30T02:01:50.979Z,99.90
2023-01-30T02:05:58.873Z,99.90
2023-01-30T02:10:04.508Z,99.90
2023-01-30T02:14:08.480Z,99.90
2023-01-30T02:18:12.684Z,99.90
2023-01-30T02:22:47.246Z,99.90
2023-01-30T02:27:28.538Z,99.90
2023-01-30T02:31:44.919Z,99.90
2023-01-30T02:35:57.519Z,99.90
2023-01-30T02:40:31.332Z,99.90
2023-01-30T02:44:45.089Z,99.90
2023-01-30T02:48:53.739Z,99.90
2023-01-30T02:52:59.020Z,99.90
2023-01-30T02:57:03.086Z,99.90
2023-01-30T03:01:28.244Z,99.90
2023-01-30T03:05:46.074Z,99.90
2023-01-30T03:09:59.338Z,99.90
2023-01-30T03:14:09.967Z,99.90
2023-01-30T03:18:13.931Z,99.90
2023-01-30T03:22:18.910Z,99.90
2023-01-30T03:26:27.251Z,99.90
2023-01-30T03:30:30.957Z,99.90
2023-01-30T03:34:34.706Z,99.90
2023-01-30T03:38:39.752Z,99.90
2023-01-30T03:42:43.534Z,99.90
2023-01-30T03:46:47.185Z,99.90
2023-01-30T03:50:50.953Z,99.90
2023-01-30T03:54:55.903Z,99.90
2023-01-30T03:58:59.651Z,99.90
2023-01-30T04:03:03.184Z,99.90
2023-01-30T04:07:06.920Z,99.90
2023-01-30T04:11:11.849Z,99.90
2023-01-30T04:15:15.959Z,99.90
2023-01-30T04:19:19.735Z,99.90
2023-01-30T04:23:23.500Z,99.90
2023-01-30T04:27:28.441Z,99.90
2023-01-30T04:31:32.309Z,99.90
2023-01-30T04:35:35.873Z,99.90
2023-01-30T04:39:39.439Z,99.90
2023-01-30T04:43:44.645Z,99.90
2023-01-30T04:47:48.203Z,99.90
2023-01-30T04:51:51.953Z,99.90
2023-01-30T04:55:55.492Z,99.90
2023-01-30T05:00:00.539Z,99.90
2023-01-30T05:04:04.421Z,99.90
2023-01-30T05:08:08.076Z,99.90
2023-01-30T05:12:11.648Z,99.90
2023-01-30T05:16:17.753Z,99.90
2023-01-30T05:20:21.524Z,99.90
2023-01-30T05:24:26.388Z,99.90
2023-01-30T05:28:30.226Z,99.90
2023-01-30T05:32:35.124Z,99.90
2023-01-30T05:36:38.962Z,99.90
2023-01-30T05:40:42.764Z,99.90
2023-01-30T05:44:46.817Z,99.90
2023-01-30T05:48:51.935Z,99.90
2023-01-30T05:52:55.548Z,99.90
2023-01-30T05:56:59.327Z,99.90
2023-01-30T06:01:03.488Z,99.90
2023-01-30T06:05:09.677Z,99.90
2023-01-30T06:09:13.204Z,99.90
2023-01-30T06:13:16.959Z,99.90
2023-01-30T06:17:20.791Z,99.90
2023-01-30T06:21:25.750Z,99.90
2023-01-30T06:25:29.844Z,99.90
2023-01-30T06:29:33.421Z,99.90
2023-01-30T06:33:37.192Z,99.90
2023-01-30T06:37:42.298Z,99.90
2023-01-30T06:41:45.812Z,99.90
2023-01-30T06:45:49.588Z,99.90
2023-01-30T06:49:53.158Z,99.90
2023-01-30T06:53:58.291Z,99.90
2023-01-30T06:58:06.055Z,99.90
2023-01-30T07:02:14.392Z,99.90
2023-01-30T07:06:18.104Z,99.90
2023-01-30T07:10:26.364Z,99.90
2023-01-30T07:14:29.914Z,99.90
2023-01-30T07:18:33.766Z,99.90
2023-01-30T07:22:37.412Z,99.90
2023-01-30T07:26:42.821Z,99.90
2023-01-30T07:30:46.615Z,99.90
2023-01-30T07:34:50.279Z,99.90
2023-01-30T07:38:53.828Z,99.90
2023-01-30T07:43:01.171Z,99.90
2023-01-30T07:47:04.687Z,99.90
2023-01-30T07:51:08.501Z,99.90
2023-01-30T07:55:12.151Z,99.90
2023-01-30T07:59:17.117Z,99.90
2023-01-30T08:03:21.136Z,99.90
2023-01-30T08:07:24.691Z,99.90
2023-01-30T08:11:28.361Z,99.90
2023-01-30T08:15:33.732Z,99.90
2023-01-30T08:19:37.390Z,99.90
2023-01-30T08:23:40.923Z,99.90
2023-01-30T08:27:44.713Z,99.90
2023-01-30T08:31:50.406Z,99.90
2023-01-30T08:35:54.189Z,99.90
2023-01-30T08:39:57.915Z,99.90
2023-01-30T08:44:01.471Z,99.90
2023-01-30T08:48:07.705Z,99.90
2023-01-30T08:52:11.611Z,99.90
2023-01-30T08:56:15.251Z,99.90
2023-01-30T09:00:20.002Z,99.90
2023-01-30T09:04:26.588Z,99.90
2023-01-30T09:08:30.247Z,99.90
2023-01-30T09:12:34.255Z,99.90
2023-01-30T09:16:37.828Z,99.90
2023-01-30T09:20:43.052Z,99.90
2023-01-30T09:24:46.555Z,99.90
2023-01-30T09:28:50.247Z,99.90
2023-01-30T09:32:53.830Z,99.90
2023-01-30T09:37:00.410Z,99.90
2023-01-30T09:41:24.146Z,99.90
2023-01-30T09:45:46.887Z,99.90
2023-01-30T09:49:59.598Z,99.90
2023-01-30T09:54:29.854Z,99.90
2023-01-30T09:58:44.212Z,99.90
2023-01-30T10:02:53.285Z,99.90
2023-01-30T10:07:04.612Z,99.90
2023-01-30T10:11:21.620Z,99.50
2023-01-30T10:15:40.054Z,99.90
2023-01-30T10:20:03.408Z,99.50
2023-01-30T10:24:24.148Z,99.50
2023-01-30T10:28:33.271Z,97.80
2023-01-30T10:32:43.286Z,97.40
2023-01-30T10:36:53.987Z,97.80
2023-01-30T10:41:04.099Z,98.20
2023-01-30T10:45:16.552Z,97.50
2023-01-30T10:49:29.480Z,96.90
2023-01-30T10:53:37.983Z,95.00
2023-01-30T10:57:54.554Z,95.50
2023-01-30T11:02:17.909Z,97.20
2023-01-30T11:06:25.061Z,98.30
2023-01-30T11:10:29.312Z,99.90
2023-01-30T11:14:52.387Z,99.90
2023-01-30T11:19:19.678Z,96.20
2023-01-30T11:23:28.581Z,93.70
2023-01-30T11:27:34.182Z,91.00
2023-01-30T11:31:42.154Z,85.40
2023-01-30T11:35:56.829Z,79.90
2023-01-30T11:40:00.652Z,76.30
2023-01-30T11:44:07.614Z,71.40
2023-01-30T11:48:32.730Z,69.50
2023-01-30T11:52:46.357Z,68.40
2023-01-30T11:56:54.238Z,67.40
2023-01-30T12:00:59.519Z,65.00
2023-01-30T12:05:05.875Z,64.90
2023-01-30T12:09:32.933Z,65.70
2023-01-30T12:13:40.545Z,66.40
2023-01-30T12:17:50.696Z,65.50
2023-01-30T12:22:04.493Z,67.60
2023-01-30T12:26:15.551Z,77.00
2023-01-30T12:30:28.117Z,84.40
2023-01-30T12:34:31.967Z,82.20
2023-01-30T12:38:56.929Z,77.80
2023-01-30T12:43:32.857Z,70.00
2023-01-30T12:47:49.799Z,67.50
2023-01-30T12:52:07.897Z,65.50
2023-01-30T12:56:29.347Z,60.30
2023-01-30T13:00:47.937Z,60.10
2023-01-30T13:05:03.948Z,57.70
2023-01-30T13:09:28.080Z,55.20
2023-01-30T13:13:42.762Z,58.40
2023-01-30T13:18:06.515Z,55.10
2023-01-30T13:22:14.513Z,57.80
2023-01-30T13:26:21.243Z,55.90
2023-01-30T13:30:27.806Z,54.30
2023-01-30T13:34:37.497Z,54.10
2023-01-30T13:38:47.053Z,59.10
2023-01-30T13:42:55.318Z,64.60
2023-01-30T13:47:03.056Z,76.70
2023-01-30T13:51:38.464Z,84.10
2023-01-30T13:55:49.966Z,89.60
2023-01-30T14:00:19.914Z,91.60
2023-01-30T14:04:46.607Z,92.90
2023-01-30T14:08:59.716Z,93.50
2023-01-30T14:13:07.330Z,95.90
2023-01-30T14:17:14.361Z,97.40
2023-01-30T14:21:21.380Z,97.90
2023-01-30T14:25:48.279Z,98.90
2023-01-30T14:29:58.232Z,99.90
2023-01-30T14:34:02.116Z,99.90
2023-01-30T14:38:15.447Z,98.00
2023-01-30T14:42:25.975Z,98.20
2023-01-30T14:46:58.130Z,97.70
2023-01-30T14:51:33.454Z,97.70
2023-01-30T14:55:37.713Z,97.60
2023-01-30T16:14:51.068Z,99.90
2023-01-30T16:18:56.600Z,99.90
2023-01-30T16:23:01.196Z,99.90
2023-01-30T16:27:08.841Z,99.90
2023-01-30T16:31:14.042Z,99.90
2023-01-30T16:35:28.392Z,99.90
2023-01-30T16:39:33.980Z,99.90
2023-01-30T16:43:44.383Z,99.90
2023-01-30T16:47:50.085Z,99.90
2023-01-30T16:52:04.718Z,99.90
2023-01-30T16:56:11.448Z,99.90
2023-01-30T17:00:23.159Z,99.90
2023-01-30T17:04:31.910Z,99.90
2023-01-30T17:08:46.989Z,99.90
2023-01-30T17:12:53.291Z,99.90
2023-01-30T17:17:04.953Z,99.90
2023-01-30T17:21:16.097Z,99.90
2023-01-30T17:25:26.989Z,99.90
2023-01-30T17:29:42.395Z,99.90
2023-01-30T17:33:47.890Z,99.90
2023-01-30T17:38:05.373Z,99.90
2023-01-30T17:42:14.562Z,99.90
2023-01-30T17:46:24.337Z,99.90
2023-01-30T17:50:29.491Z,99.90
2023-01-30T17:54:37.531Z,99.90
2023-01-30T17:58:43.072Z,99.90
2023-01-30T18:02:48.516Z,99.90
2023-01-30T18:06:56.544Z,99.90
2023-01-30T18:11:03.519Z,99.90
2023-01-30T18:15:09.639Z,99.90
2023-01-30T18:19:16.712Z,99.90
2023-01-30T18:23:21.247Z,99.90
2023-01-30T18:27:27.602Z,99.90
2023-01-30T18:31:34.577Z,99.90
2023-01-30T18:35:40.181Z,99.90
2023-01-30T18:39:44.822Z,99.90
2023-01-30T18:43:56.535Z,99.90
2023-01-30T18:48:01.548Z,99.80
2023-01-30T18:52:08.396Z,99.40
2023-01-30T18:56:21.850Z,99.50
2023-01-30T19:00:29.644Z,99.90
2023-01-30T19:04:38.763Z,99.90
2023-01-30T19:08:48.730Z,99.00
2023-01-30T19:13:12.801Z,99.40
2023-01-30T19:17:22.956Z,99.50
2023-01-30T19:21:32.278Z,99.70
2023-01-30T19:25:40.637Z,99.90
2023-01-30T19:29:52.413Z,99.90
2023-01-30T19:34:02.560Z,99.90
2023-01-30T19:38:10.644Z,99.90
2023-01-30T19:42:17.180Z,99.90
2023-01-30T19:46:25.879Z,99.80
2023-01-30T19:50:36.570Z,99.90
2023-01-30T19:54:42.261Z,98.60
2023-01-30T19:58:47.294Z,98.50
2023-01-30T20:03:03.431Z,98.10
2023-01-30T20:07:13.225Z,98.60
2023-01-30T20:11:25.763Z,98.80
2023-01-30T20:15:45.265Z,98.50
2023-01-30T20:19:51.918Z,98.00
2023-01-30T20:24:00.798Z,98.90
2023-01-30T20:28:11.381Z,98.80
2023-01-30T20:32:20.051Z,99.70
2023-01-30T20:36:25.441Z,99.40
2023-01-30T20:40:32.034Z,99.60
2023-01-30T20:44:38.359Z,99.90
2023-01-30T20:48:44.968Z,99.90
2023-01-30T20:52:56.540Z,99.90
2023-01-30T20:57:03.803Z,99.90
2023-01-30T21:01:17.687Z,99.90
2023-01-30T21:05:28.175Z,99.90
2023-01-30T21:09:33.342Z,99.90
2023-01-30T21:13:39.493Z,99.90
2023-01-30T21:17:43.733Z,99.90
2023-01-30T21:21:51.398Z,99.90
2023-01-30T21:25:55.988Z,99.90
2023-01-30T21:30:02.079Z,99.90
2023-01-30T21:34:06.691Z,99.90
2023-01-30T21:38:29.719Z,99.90
2023-01-30T21:42:50.731Z,99.90
2023-01-30T21:46:56.923Z,99.90
2023-01-30T21:51:11.086Z,99.90
2023-01-30T21:55:14.688Z,99.90
2023-01-30T21:59:18.754Z,99.90
2023-01-30T22:03:27.772Z,99.90
2023-01-30T22:07:32.561Z,99.90
2023-01-30T22:11:37.804Z,99.90
2023-01-30T22:15:43.446Z,99.90
2023-01-30T22:19:48.431Z,99.90
2023-01-30T22:23:53.953Z,99.90
2023-01-30T22:27:57.512Z,99.90
2023-01-30T22:32:01.117Z,99.90
2023-01-30T22:36:09.005Z,99.90
2023-01-30T22:40:13.431Z,99.90
2023-01-30T22:44:17.293Z,99.90
2023-01-30T22:48:20.848Z,99.90
2023-01-30T22:52:25.997Z,99.90
2023-01-30T22:56:31.542Z,99.90
2023-01-30T23:00:35.871Z,99.90
2023-01-30T23:04:39.405Z,99.90
2023-01-30T23:08:46.912Z,99.90
2023-01-30T23:13:08.990Z,99.90
2023-01-30T23:17:30.210Z,99.90
2023-01-30T23:21:37.086Z,99.90
2023-01-30T23:25:43.669Z,99.90
2023-01-30T23:29:47.261Z,99.90
2023-01-30T23:33:55.639Z,99.90
2023-01-30T23:38:19.194Z,99.90
2023-01-30T23:42:24.131Z,99.90
2023-01-30T23:46:29.484Z,99.90
2023-01-30T23:50:33.214Z,99.90
2023-01-30T23:54:36.733Z,99.90
2023-01-30T23:58:42.482Z,99.90
