createdAt,value
2022-09-03T00:00:02.470Z,0.70
2022-09-03T00:02:46.028Z,0.60
2022-09-03T00:05:37.864Z,0.85
2022-09-03T00:08:15.055Z,0.45
2022-09-03T00:11:13.270Z,0.70
2022-09-03T00:13:46.124Z,0.60
2022-09-03T00:16:14.247Z,0.50
2022-09-03T00:18:46.583Z,0.68
2022-09-03T00:21:18.072Z,0.50
2022-09-03T00:23:46.319Z,0.57
2022-09-03T00:26:12.653Z,0.47
2022-09-03T00:28:45.954Z,0.80
2022-09-03T00:31:27.253Z,0.77
2022-09-03T00:34:01.071Z,0.50
2022-09-03T00:36:43.986Z,0.60
2022-09-03T00:39:13.288Z,0.50
2022-09-03T00:41:52.406Z,0.73
2022-09-03T00:44:50.695Z,0.50
2022-09-03T00:47:28.140Z,0.35
2022-09-03T00:50:16.388Z,0.50
2022-09-03T00:53:06.724Z,0.63
2022-09-03T00:55:47.533Z,0.47
2022-09-03T00:58:29.863Z,0.65
2022-09-03T01:00:56.577Z,0.60
2022-09-03T01:03:42.139Z,0.60
2022-09-03T01:06:24.414Z,0.70
2022-09-03T01:09:05.640Z,0.80
2022-09-03T01:11:51.120Z,0.65
2022-09-03T01:14:43.338Z,0.43
2022-09-03T01:17:18.119Z,0.60
2022-09-03T01:20:12.313Z,0.57
2022-09-03T01:23:00.422Z,0.60
2022-09-03T01:25:54.717Z,0.65
2022-09-03T01:28:27.287Z,0.50
2022-09-03T01:31:11.424Z,0.57
2022-09-03T01:33:42.580Z,0.60
2022-09-03T01:36:14.959Z,0.80
2022-09-03T01:38:51.986Z,0.55
2022-09-03T01:41:55.894Z,0.60
2022-09-03T01:44:44.086Z,0.40
2022-09-03T01:47:33.859Z,0.70
2022-09-03T01:50:09.088Z,0.77
2022-09-03T01:52:39.859Z,0.50
2022-09-03T01:55:29.476Z,0.50
2022-09-03T01:58:06.233Z,0.50
2022-09-03T02:00:35.537Z,0.60
2022-09-03T02:03:05.901Z,0.60
2022-09-03T02:05:32.853Z,0.50
2022-09-03T02:08:02.696Z,0.77
2022-09-03T02:10:43.535Z,0.70
2022-09-03T02:13:13.580Z,1.00
2022-09-03T02:15:42.627Z,0.90
2022-09-03T02:18:15.176Z,0.50
2022-09-03T02:20:41.682Z,0.70
2022-09-03T02:23:08.166Z,0.57
2022-09-03T02:25:42.059Z,0.70
2022-09-03T02:28:17.356Z,0.70
2022-09-03T02:30:44.555Z,0.55
2022-09-03T02:33:11.107Z,0.43
2022-09-03T02:35:37.723Z,0.63
2022-09-03T02:38:16.922Z,0.60
2022-09-03T02:40:44.115Z,0.52
2022-09-03T02:43:20.199Z,0.70
2022-09-03T02:45:54.534Z,0.50
2022-09-03T02:48:24.182Z,0.70
2022-09-03T02:50:50.771Z,0.70
2022-09-03T02:53:17.439Z,0.60
2022-09-03T02:55:43.863Z,0.57
2022-09-03T02:58:10.341Z,0.60
2022-09-03T03:00:36.880Z,0.70
2022-09-03T03:03:04.525Z,0.70
2022-09-03T03:05:42.714Z,0.75
2022-09-03T03:08:09.410Z,0.50
2022-09-03T03:10:35.830Z,0.80
2022-09-03T03:13:02.260Z,0.60
2022-09-03T03:15:28.704Z,0.70
2022-09-03T03:17:58.387Z,0.70
2022-09-03T03:20:24.982Z,0.90
2022-09-03T03:22:51.494Z,1.25
2022-09-03T03:25:17.979Z,1.20
2022-09-03T03:27:45.246Z,0.98
2022-09-03T03:30:12.255Z,0.95
2022-09-03T03:32:39.400Z,0.98
2022-09-03T03:35:06.755Z,0.60
2022-09-03T03:37:33.702Z,0.93
2022-09-03T03:40:00.261Z,0.80
2022-09-03T03:42:26.823Z,0.80
2022-09-03T03:44:53.257Z,0.68
2022-09-03T03:47:19.690Z,0.73
2022-09-03T03:49:46.134Z,0.82
2022-09-03T03:52:12.559Z,0.80
2022-09-03T03:54:38.994Z,0.80
2022-09-03T03:57:05.456Z,0.93
2022-09-03T03:59:31.898Z,0.80
2022-09-03T04:01:58.363Z,0.70
2022-09-03T04:04:24.829Z,0.68
2022-09-03T04:06:51.334Z,0.90
2022-09-03T04:09:17.777Z,0.80
2022-09-03T04:11:44.230Z,0.85
2022-09-03T04:14:10.674Z,0.60
2022-09-03T04:16:37.173Z,0.90
2022-09-03T04:19:03.692Z,0.73
2022-09-03T04:21:30.780Z,0.80
2022-09-03T04:23:58.163Z,0.77
2022-09-03T04:26:32.561Z,0.80
2022-09-03T04:29:01.004Z,0.90
2022-09-03T04:31:27.864Z,0.77
2022-09-03T04:33:54.931Z,0.85
2022-09-03T04:36:23.396Z,1.00
2022-09-03T04:38:51.595Z,1.20
2022-09-03T04:41:20.097Z,1.20
2022-09-03T04:43:51.461Z,0.88
2022-09-03T04:46:18.826Z,0.70
2022-09-03T04:48:48.521Z,0.90
2022-09-03T04:51:17.388Z,0.80
2022-09-03T04:53:45.986Z,0.80
2022-09-03T04:56:14.277Z,0.95
2022-09-03T04:58:44.195Z,1.15
2022-09-03T05:01:12.211Z,1.20
2022-09-03T05:03:38.719Z,1.33
2022-09-03T05:06:06.325Z,1.08
2022-09-03T05:08:37.224Z,1.00
2022-09-03T05:11:05.046Z,1.20
2022-09-03T05:13:32.150Z,0.95
2022-09-03T05:16:00.668Z,1.30
2022-09-03T05:18:27.417Z,1.00
2022-09-03T05:21:01.306Z,1.00
2022-09-03T05:23:28.744Z,1.25
2022-09-03T05:25:59.367Z,1.00
2022-09-03T05:28:28.010Z,1.30
2022-09-03T05:31:03.309Z,0.90
2022-09-03T05:33:29.879Z,0.70
2022-09-03T05:36:02.154Z,0.90
2022-09-03T05:38:28.674Z,0.90
2022-09-03T05:40:58.685Z,1.00
2022-09-03T05:43:25.169Z,0.95
2022-09-03T05:45:51.717Z,0.90
2022-09-03T05:48:18.217Z,1.10
2022-09-03T05:50:44.645Z,1.20
2022-09-03T05:53:11.085Z,1.10
2022-09-03T05:55:37.513Z,0.88
2022-09-03T05:58:04.259Z,1.10
2022-09-03T06:00:30.682Z,1.10
2022-09-03T06:02:58.206Z,1.27
2022-09-03T06:05:24.733Z,1.02
2022-09-03T06:07:51.936Z,1.35
2022-09-03T06:10:22.330Z,1.08
2022-09-03T06:12:51.849Z,1.50
2022-09-03T06:15:18.285Z,1.30
2022-09-03T06:17:44.749Z,1.60
2022-09-03T06:20:11.340Z,2.17
2022-09-03T06:22:38.856Z,1.67
2022-09-03T06:25:05.766Z,1.60
2022-09-03T06:27:32.339Z,1.17
2022-09-03T06:29:59.600Z,1.67
2022-09-03T06:32:26.103Z,1.35
2022-09-03T06:34:52.535Z,1.48
2022-09-03T06:37:18.996Z,1.38
2022-09-03T06:39:45.535Z,1.13
2022-09-03T06:42:12.424Z,1.00
2022-09-03T06:44:38.890Z,1.30
2022-09-03T06:47:05.407Z,1.20
2022-09-03T06:49:31.869Z,1.10
2022-09-03T06:51:58.314Z,1.05
2022-09-03T06:54:25.193Z,0.85
2022-09-03T06:56:51.666Z,1.40
2022-09-03T06:59:18.105Z,1.40
2022-09-03T07:01:46.330Z,1.23
2022-09-03T07:04:16.047Z,1.10
2022-09-03T07:06:43.234Z,1.40
2022-09-03T07:09:11.430Z,1.35
2022-09-03T07:11:40.164Z,1.50
2022-09-03T07:14:06.624Z,1.30
2022-09-03T07:16:35.363Z,1.60
2022-09-03T07:19:03.601Z,1.20
2022-09-03T07:21:31.695Z,1.45
2022-09-03T07:23:58.470Z,1.13
2022-09-03T07:26:27.869Z,1.13
2022-09-03T07:28:54.669Z,1.30
2022-09-03T07:31:26.586Z,1.05
2022-09-03T07:33:57.137Z,1.05
2022-09-03T07:36:24.844Z,1.30
2022-09-03T07:38:55.834Z,1.20
2022-09-03T07:41:27.008Z,1.10
2022-09-03T07:43:55.305Z,1.05
2022-09-03T07:46:24.242Z,0.90
2022-09-03T07:48:54.646Z,1.33
2022-09-03T07:51:27.804Z,1.20
2022-09-03T07:53:56.174Z,1.00
2022-09-03T07:56:22.652Z,1.00
2022-09-03T07:58:49.092Z,0.88
2022-09-03T08:01:20.368Z,1.20
2022-09-03T08:03:48.783Z,0.88
2022-09-03T08:06:17.055Z,1.00
2022-09-03T08:08:45.598Z,0.80
2022-09-03T08:11:14.985Z,0.93
2022-09-03T08:13:49.256Z,0.93
2022-09-03T08:16:18.504Z,1.15
2022-09-03T08:18:47.469Z,0.80
2022-09-03T08:21:15.804Z,0.90
2022-09-03T08:23:44.198Z,1.15
2022-09-03T08:26:11.342Z,0.90
2022-09-03T08:28:38.427Z,0.98
2022-09-03T08:31:12.320Z,1.10
2022-09-03T08:33:40.588Z,0.90
2022-09-03T08:36:14.928Z,1.08
2022-09-03T08:38:43.546Z,0.60
2022-09-03T08:41:15.889Z,0.95
2022-09-03T08:44:05.490Z,1.33
2022-09-03T08:46:51.267Z,0.93
2022-09-03T08:49:31.960Z,1.13
2022-09-03T08:52:01.500Z,1.00
2022-09-03T08:54:30.813Z,1.08
2022-09-03T08:57:00.857Z,0.90
2022-09-03T08:59:32.749Z,0.90
2022-09-03T09:02:10.456Z,0.93
2022-09-03T09:04:59.419Z,0.80
2022-09-03T09:07:47.573Z,1.17
2022-09-03T09:10:44.373Z,0.93
2022-09-03T09:13:53.066Z,1.02
2022-09-03T09:16:27.104Z,0.73
2022-09-03T09:19:09.771Z,0.77
2022-09-03T09:21:46.234Z,0.88
2022-09-03T09:24:23.250Z,1.00
2022-09-03T09:26:55.618Z,0.90
2022-09-03T09:29:22.047Z,0.80
2022-09-03T09:31:49.402Z,0.88
2022-09-03T09:34:15.823Z,0.90
2022-09-03T09:36:48.950Z,0.85
2022-09-03T09:39:19.210Z,0.80
2022-09-03T09:42:11.080Z,1.00
2022-09-03T09:44:42.492Z,0.85
2022-09-03T09:47:18.078Z,0.70
2022-09-03T09:49:53.499Z,1.10
2022-09-03T09:52:22.133Z,0.70
2022-09-03T09:54:48.568Z,0.90
2022-09-03T09:57:23.050Z,1.02
2022-09-03T09:59:50.292Z,1.17
2022-09-03T10:02:27.838Z,1.02
2022-09-03T10:05:00.480Z,1.10
2022-09-03T10:07:31.708Z,1.00
2022-09-03T10:10:15.595Z,0.90
2022-09-03T10:12:44.810Z,1.10
2022-09-03T10:15:19.358Z,0.82
2022-09-03T10:18:00.498Z,1.00
2022-09-03T10:20:37.338Z,0.95
2022-09-03T10:23:09.790Z,1.10
2022-09-03T10:25:56.120Z,1.00
2022-09-03T10:28:26.158Z,1.00
2022-09-03T10:31:22.303Z,0.80
2022-09-03T10:34:00.826Z,0.90
2022-09-03T10:36:51.969Z,0.90
2022-09-03T10:39:23.614Z,0.90
2022-09-03T10:42:20.175Z,0.90
2022-09-03T10:45:09.825Z,0.98
2022-09-03T10:48:04.767Z,0.88
2022-09-03T10:50:46.603Z,0.98
2022-09-03T10:53:58.636Z,1.10
2022-09-03T10:56:27.963Z,0.90
2022-09-03T10:59:03.474Z,1.05
2022-09-03T11:01:52.432Z,1.02
2022-09-03T11:04:40.563Z,0.98
2022-09-03T11:07:10.498Z,0.95
2022-09-03T11:09:46.056Z,1.00
2022-09-03T11:12:22.214Z,1.10
2022-09-03T11:14:56.536Z,1.02
2022-09-03T11:17:29.831Z,1.00
2022-09-03T11:20:12.519Z,0.85
2022-09-03T11:22:39.722Z,1.20
2022-09-03T11:25:07.240Z,1.23
2022-09-03T11:27:43.088Z,1.38
2022-09-03T11:30:14.989Z,1.08
2022-09-03T11:32:55.396Z,1.02
2022-09-03T11:35:47.688Z,1.00
2022-09-03T11:38:17.011Z,0.95
2022-09-03T11:41:15.628Z,1.45
2022-09-03T11:43:45.996Z,1.13
2022-09-03T11:46:21.747Z,1.10
2022-09-03T11:48:50.678Z,0.85
2022-09-03T11:51:22.227Z,0.85
2022-09-03T11:53:57.198Z,0.95
2022-09-03T11:56:24.520Z,1.00
2022-09-03T11:59:16.505Z,1.00
2022-09-03T12:02:02.381Z,1.17
2022-09-03T12:04:56.694Z,1.27
2022-09-03T12:08:00.618Z,1.00
2022-09-03T12:10:32.411Z,1.13
2022-09-03T12:13:14.015Z,1.23
2022-09-03T12:16:12.573Z,1.33
2022-09-03T12:18:41.420Z,1.10
2022-09-03T12:21:09.721Z,1.10
2022-09-03T12:23:58.156Z,1.08
2022-09-03T12:26:27.325Z,0.98
2022-09-03T12:28:56.128Z,1.02
2022-09-03T12:31:34.994Z,1.33
2022-09-03T12:34:10.624Z,1.13
2022-09-03T12:36:49.269Z,1.13
2022-09-03T12:40:03.738Z,1.23
2022-09-03T12:42:08.086Z,1.02
2022-09-03T12:44:37.429Z,1.10
2022-09-03T12:47:36.665Z,1.58
2022-09-03T12:50:17.006Z,1.15
2022-09-03T12:52:54.320Z,1.15
2022-09-03T12:55:30.151Z,1.10
2022-09-03T12:58:11.407Z,1.23
2022-09-03T13:00:48.231Z,1.10
2022-09-03T13:03:54.237Z,1.23
2022-09-03T13:06:23.268Z,1.33
2022-09-03T13:08:56.297Z,1.15
2022-09-03T13:11:23.711Z,1.30
2022-09-03T13:13:55.717Z,1.23
2022-09-03T13:16:46.467Z,1.10
2022-09-03T13:19:24.839Z,1.13
2022-09-03T13:22:00.636Z,1.20
2022-09-03T13:24:50.596Z,1.10
2022-09-03T13:27:24.485Z,1.00
2022-09-03T13:30:08.240Z,1.20
2022-09-03T13:32:44.675Z,1.10
2022-09-03T13:35:21.963Z,1.10
2022-09-03T13:37:55.405Z,1.20
2022-09-03T13:40:27.358Z,1.08
2022-09-03T13:42:56.553Z,1.00
2022-09-03T13:45:38.218Z,1.00
2022-09-03T13:48:39.782Z,1.20
2022-09-03T13:51:09.389Z,1.10
2022-09-03T13:53:52.629Z,1.27
2022-09-03T13:56:58.189Z,1.10
2022-09-03T13:59:40.202Z,1.35
2022-09-03T14:02:25.386Z,1.00
2022-09-03T14:05:03.926Z,1.08
2022-09-03T14:07:56.920Z,1.17
2022-09-03T14:10:56.160Z,1.30
2022-09-03T14:13:47.529Z,1.20
2022-09-03T14:16:30.107Z,0.95
2022-09-03T14:19:07.261Z,1.40
2022-09-03T14:21:39.874Z,1.20
2022-09-03T14:24:16.296Z,1.05
2022-09-03T14:26:54.774Z,1.17
2022-09-03T14:29:25.817Z,1.10
2022-09-03T14:32:04.489Z,1.30
2022-09-03T14:34:51.874Z,0.93
2022-09-03T14:37:47.738Z,1.20
2022-09-03T14:40:45.152Z,1.20
2022-09-03T14:43:26.496Z,1.25
2022-09-03T14:46:14.919Z,1.50
2022-09-03T14:49:00.105Z,1.17
2022-09-03T14:51:48.476Z,1.13
2022-09-03T14:54:39.780Z,1.30
2022-09-03T14:57:30.824Z,1.20
2022-09-03T15:00:07.510Z,1.23
2022-09-03T15:02:55.357Z,1.20
2022-09-03T15:05:51.674Z,1.23
2022-09-03T15:08:36.925Z,1.27
2022-09-03T15:11:10.750Z,1.58
2022-09-03T15:13:46.693Z,1.40
2022-09-03T15:16:26.628Z,1.30
2022-09-03T15:19:11.942Z,1.23
2022-09-03T15:22:14.253Z,1.63
2022-09-03T15:24:49.362Z,1.17
2022-09-03T15:28:11.903Z,4.45
2022-09-03T15:30:49.263Z,1.58
2022-09-03T15:33:36.108Z,1.33
2022-09-03T15:36:16.151Z,1.42
2022-09-03T15:38:48.718Z,1.27
2022-09-03T15:41:32.529Z,1.40
2022-09-03T15:44:00.609Z,1.40
2022-09-03T15:46:39.088Z,1.48
2022-09-03T15:49:11.827Z,2.13
2022-09-03T15:51:50.362Z,1.30
2022-09-03T15:54:25.212Z,1.27
2022-09-03T15:57:09.302Z,1.70
2022-09-03T16:00:00.453Z,1.60
2022-09-03T16:02:45.506Z,1.80
2022-09-03T16:05:18.448Z,1.35
2022-09-03T16:08:02.954Z,1.30
2022-09-03T16:10:39.920Z,1.70
2022-09-03T16:13:14.688Z,1.30
2022-09-03T16:15:51.388Z,1.52
2022-09-03T16:18:39.109Z,1.20
2022-09-03T16:21:05.735Z,1.40
2022-09-03T16:23:43.200Z,1.73
2022-09-03T16:26:41.163Z,2.13
2022-09-03T16:29:12.580Z,1.67
2022-09-03T16:32:00.773Z,1.42
2022-09-03T16:34:48.653Z,1.23
2022-09-03T16:37:20.898Z,1.60
2022-09-03T16:40:09.148Z,1.48
2022-09-03T16:42:41.738Z,1.38
2022-09-03T16:45:30.564Z,1.65
2022-09-03T16:48:10.814Z,1.48
2022-09-03T16:51:01.640Z,1.73
2022-09-03T16:53:52.409Z,1.73
2022-09-03T16:56:51.020Z,1.75
2022-09-03T16:59:55.790Z,1.65
2022-09-03T17:02:41.274Z,1.50
2022-09-03T17:05:51.273Z,1.50
2022-09-03T17:08:46.514Z,1.40
2022-09-03T17:11:34.904Z,1.63
2022-09-03T17:14:29.542Z,1.52
2022-09-03T17:17:20.716Z,1.60
2022-09-03T17:19:57.872Z,1.70
2022-09-03T17:22:59.718Z,1.30
2022-09-03T17:25:35.519Z,1.70
2022-09-03T17:28:09.699Z,1.50
2022-09-03T17:30:58.747Z,1.52
2022-09-03T17:33:56.432Z,1.90
2022-09-03T17:36:27.565Z,1.58
2022-09-03T17:39:09.056Z,1.50
2022-09-03T17:41:53.319Z,1.52
2022-09-03T17:44:47.812Z,1.55
2022-09-03T17:47:49.986Z,1.70
2022-09-03T17:50:26.462Z,1.52
2022-09-03T17:52:57.359Z,1.40
2022-09-03T17:55:34.947Z,1.10
2022-09-03T17:58:09.926Z,1.52
2022-09-03T18:00:42.608Z,1.48
2022-09-03T18:03:47.094Z,1.20
2022-09-03T18:06:28.362Z,1.55
2022-09-03T18:09:03.405Z,1.50
2022-09-03T18:11:50.515Z,1.60
2022-09-03T18:14:35.115Z,1.40
2022-09-03T18:17:09.319Z,1.65
2022-09-03T18:20:19.264Z,1.35
2022-09-03T18:23:10.327Z,1.77
2022-09-03T18:25:59.004Z,1.70
2022-09-03T18:29:01.439Z,1.65
2022-09-03T18:31:46.459Z,1.60
2022-09-03T18:34:31.589Z,1.30
2022-09-03T18:37:17.694Z,1.60
2022-09-03T18:40:05.158Z,1.60
2022-09-03T18:43:23.547Z,2.00
2022-09-03T18:49:48.111Z,2.00
2022-09-03T18:52:38.739Z,2.45
2022-09-03T18:55:49.213Z,2.17
2022-09-03T18:59:01.411Z,1.85
2022-09-03T19:01:57.037Z,2.10
2022-09-03T19:04:53.504Z,2.00
2022-09-03T19:07:50.887Z,1.98
2022-09-03T19:10:41.208Z,1.90
2022-09-03T19:13:50.117Z,1.90
2022-09-03T19:16:54.164Z,1.83
2022-09-03T19:19:51.126Z,1.50
2022-09-03T19:22:52.059Z,1.70
2022-09-03T19:25:37.660Z,1.73
2022-09-03T19:28:25.945Z,1.70
2022-09-03T19:31:22.833Z,1.90
2022-09-03T19:34:27.868Z,2.10
2022-09-03T19:37:36.593Z,1.77
2022-09-03T19:40:59.340Z,1.83
2022-09-03T19:44:25.601Z,1.50
2022-09-03T19:47:15.353Z,1.92
2022-09-03T19:50:20.182Z,1.92
2022-09-03T19:53:19.049Z,2.45
2022-09-03T19:56:07.861Z,2.58
2022-09-03T19:58:55.022Z,2.65
2022-09-03T20:01:41.401Z,2.90
2022-09-03T20:04:33.777Z,2.47
2022-09-03T20:07:20.811Z,2.58
2022-09-03T20:10:06.837Z,2.22
2022-09-03T20:12:35.638Z,1.73
2022-09-03T20:15:07.172Z,1.90
2022-09-03T20:17:57.438Z,2.15
2022-09-03T20:20:46.472Z,1.70
2022-09-03T20:23:35.572Z,1.50
2022-09-03T20:26:13.308Z,1.67
2022-09-03T20:29:04.040Z,1.40
2022-09-03T20:32:08.850Z,1.70
2022-09-03T20:34:50.778Z,1.50
2022-09-03T20:37:24.791Z,1.70
2022-09-03T20:40:02.217Z,1.60
2022-09-03T20:42:46.066Z,1.77
2022-09-03T20:45:24.920Z,1.90
2022-09-03T20:48:04.572Z,1.60
2022-09-03T20:50:45.610Z,1.83
2022-09-03T20:53:33.106Z,1.60
2022-09-03T20:56:40.743Z,2.10
2022-09-03T20:59:26.296Z,1.70
2022-09-03T21:02:11.526Z,1.77
2022-09-03T21:05:12.059Z,2.00
2022-09-03T21:07:57.090Z,1.67
2022-09-03T21:10:31.869Z,1.85
2022-09-03T21:13:12.427Z,1.88
2022-09-03T21:15:45.440Z,1.60
2022-09-03T21:18:17.408Z,1.60
2022-09-03T21:21:09.538Z,1.75
2022-09-03T21:23:41.208Z,1.77
2022-09-03T21:26:15.205Z,1.75
2022-09-03T21:28:45.129Z,1.67
2022-09-03T21:31:25.038Z,1.70
2022-09-03T21:33:57.571Z,2.08
2022-09-03T21:36:31.496Z,2.00
2022-09-03T21:39:07.282Z,2.30
2022-09-03T21:41:40.510Z,2.55
2022-09-03T21:44:20.771Z,2.35
2022-09-03T21:46:53.910Z,2.42
2022-09-03T21:49:26.242Z,2.00
2022-09-03T21:51:58.634Z,2.15
2022-09-03T21:54:30.891Z,2.50
2022-09-03T21:57:13.947Z,2.22
2022-09-03T22:00:00.525Z,2.20
2022-09-03T22:02:29.965Z,2.35
2022-09-03T22:04:56.922Z,2.00
2022-09-03T22:08:12.704Z,2.30
2022-09-03T22:10:54.329Z,2.03
2022-09-03T22:13:45.620Z,2.03
2022-09-03T22:16:25.597Z,2.50
2022-09-03T22:18:54.126Z,2.10
2022-09-03T22:21:35.948Z,2.10
2022-09-03T22:24:18.928Z,2.33
2022-09-03T22:26:55.114Z,2.40
2022-09-03T22:29:35.406Z,1.98
2022-09-03T22:32:14.767Z,1.80
2022-09-03T22:35:03.818Z,1.77
2022-09-03T22:37:56.074Z,2.10
2022-09-03T22:40:31.630Z,1.92
2022-09-03T22:43:06.312Z,1.90
2022-09-03T22:45:35.756Z,1.98
2022-09-03T22:48:14.966Z,1.80
2022-09-03T22:50:56.508Z,2.08
2022-09-03T22:53:31.826Z,2.05
2022-09-03T22:56:09.966Z,1.63
2022-09-03T22:58:49.481Z,1.60
2022-09-03T23:01:24.185Z,2.03
2022-09-03T23:03:57.511Z,2.20
2022-09-03T23:06:33.767Z,1.75
2022-09-03T23:09:14.600Z,1.95
2022-09-03T23:11:44.920Z,1.75
2022-09-03T23:14:14.124Z,1.90
2022-09-03T23:16:53.124Z,1.95
2022-09-03T23:21:54.300Z,1.80
2022-09-03T23:24:26.686Z,1.90
2022-09-03T23:26:53.599Z,1.80
2022-09-03T23:29:29.118Z,1.60
2022-09-03T23:31:59.172Z,1.60
2022-09-03T23:34:26.394Z,2.10
2022-09-03T23:37:32.590Z,1.88
2022-09-03T23:40:06.919Z,2.05
2022-09-03T23:42:54.617Z,2.20
2022-09-03T23:45:47.432Z,1.63
2022-09-03T23:48:36.638Z,1.60
2022-09-03T23:51:09.794Z,1.70
2022-09-03T23:53:40.128Z,1.85
2022-09-03T23:56:46.539Z,1.80
2022-09-03T23:59:19.803Z,1.80
